,2019.02.25,,,,,,2019.02.26,,,,,,2019.02.27,,,,,,2019.02.28,,,,,,2019.03.01,,,,,,2019.03.02,,,,,,2019.03.03,,,,,,2019.03.04,,,,,,2019.03.05,,,,,,2019.03.06,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.27,228.91,.69,254.05,1.64,223.19,.88,246.24,.19,268.07,1.32,241.42,.72,268.66,.32,261.53,1.12,235.44,.56,289.17,.29,289.10,.89,292.62,.43,290.24,.15,281.49,.72,306.56,.44,302.81,.37,320.52,.64,303.83,.83,338.69,.51,19.79,1.20,338.43,.38,315.57,.07,312.60,.66,314.44,.74,308.59,.57,314.90,.92,308.39,1.03,323.99,.59,307.31,1.42,339.37
50,1.08,232.63,.76,241.85,1.36,229.33,.82,247.64,.43,234.80,1.11,249.30,.66,266.00,.40,254.71,1.04,242.36,.54,288.25,.22,281.21,.86,293.17,.39,304.97,.17,332.35,.58,317.36,.45,322.25,.39,335.98,.66,322.02,.44,326.98,.45,328.84,.58,333.39,.60,317.26,.42,305.62,.92,314.35,.81,315.60,.71,332.44,.97,315.58,1.05,319.39,.78,316.33,1.18,330.33
100,1.08,241.27,.71,252.14,1.21,239.92,.75,256.36,.60,284.41,.80,255.57,.60,265.82,.60,288.54,.57,279.99,.54,284.11,.33,264.28,.62,284.09,.41,317.14,.40,285.85,.25,299.01,.35,317.84,.33,314.09,.34,301.31,.44,320.14,.50,329.67,.48,313.87,.55,326.46,.56,330.15,.56,325.23,.78,319.66,.88,325.96,.81,313.55,.99,319.16,.98,316.64,1.02,327.38
150,1.04,242.99,.72,264.87,1.16,238.85,.62,261.76,.32,291.38,.86,246.45,.58,274.18,.47,291.88,.62,260.14,.53,290.33,.67,274.58,.52,296.38,.37,332.55,.26,318.58,.37,349.76,.35,319.28,.43,322.22,.38,303.50,.37,319.96,.44,344.05,.31,320.08,.53,323.77,.43,324.50,.52,323.23,.74,325.01,.74,322.81,.82,331.02,.90,319.66,.83,311.56,.90,325.18
200,.99,244.15,.72,261.77,1.11,242.05,.65,263.88,.47,279.19,.93,254.87,.55,274.10,.45,263.33,.66,268.62,.51,296.53,.71,291.15,.47,303.05,.41,339.26,.40,342.47,.50,342.33,.33,325.21,.39,331.43,.48,318.63,.40,321.12,.41,342.97,.43,328.95,.48,327.12,.41,321.23,.53,334.78,.65,324.04,.57,313.40,.71,330.23,.85,319.81,.72,309.52,.86,326.79
300,.92,247.80,.77,258.58,1.07,245.65,.71,267.42,.70,276.54,.88,269.77,.55,274.70,.47,276.75,.70,275.82,.48,309.55,.62,301.44,.44,314.34,.38,342.74,.37,346.33,.48,343.27,.36,329.31,.26,318.90,.52,342.35,.33,327.14,.29,313.75,.30,350.91,.45,318.93,.47,306.51,.38,331.11,.57,320.37,.59,312.60,.59,328.44,.70,318.14,.65,313.20,.69,324.76
400,.86,253.91,.77,262.03,.97,261.54,.72,266.63,.62,278.18,.87,269.23,.59,279.84,.45,291.70,.81,258.70,.39,318.64,.55,305.32,.23,320.23,.38,346.99,.39,338.56,.44,340.64,.32,321.59,.32,314.64,.37,321.53,.34,320.17,.38,326.28,.25,317.18,.37,314.76,.42,311.39,.30,337.33,.47,317.87,.36,300.17,.46,343.65,.60,313.61,.60,304.23,.52,325.78
500,.83,258.58,.69,268.75,.96,266.11,.71,267.59,.57,275.38,.81,267.17,.55,282.01,.43,290.21,.74,261.53,.41,321.32,.57,318.00,.21,312.03,.39,344.85,.40,336.98,.46,342.80,.34,313.27,.34,302.14,.35,316.07,.33,320.32,.32,326.22,.29,317.52,.32,307.43,.34,306.09,.19,318.96,.43,303.46,.44,282.78,.33,313.29,.51,311.06,.52,314.81,.36,317.37
600,.79,265.08,.61,278.64,.92,270.59,.70,270.56,.57,278.50,.74,268.22,.52,285.10,.40,295.80,.68,264.75,.38,323.97,.50,331.33,.29,312.92,.39,338.93,.41,326.48,.36,337.90,.36,312.76,.38,303.20,.32,307.92,.32,317.17,.28,332.17,.34,300.95,.33,297.77,.29,294.29,.25,287.84,.40,292.91,.52,279.64,.30,283.25,.45,308.43,.38,311.27,.38,303.54
750,.80,270.02,.69,281.25,.91,271.15,.73,274.04,.66,282.01,.78,269.89,.50,284.13,.43,292.80,.61,279.14,.38,323.02,.42,325.94,.37,318.92,.36,336.81,.44,330.77,.35,325.39,.41,311.77,.46,305.79,.38,303.32,.32,317.52,.26,315.65,.35,310.25,.34,284.88,.35,288.03,.28,290.19,.43,281.62,.51,276.38,.37,277.44,.47,310.78,.45,299.73,.38,305.18
1000,.75,273.03,.73,273.95,.84,273.79,.70,274.23,.66,275.74,.78,273.42,.46,283.78,.38,292.12,.60,282.32,.39,297.22,.42,304.93,.42,287.74,.37,328.38,.43,325.91,.32,323.83,.42,312.47,.44,314.39,.41,307.76,.37,311.17,.27,310.22,.42,308.13,.40,281.78,.38,287.47,.38,293.22,.48,271.04,.52,272.54,.50,268.25,.45,305.16,.48,287.91,.39,304.08
1250,.72,274.94,.81,275.21,.73,272.61,.68,273.22,.64,272.20,.74,273.41,.46,280.32,.40,284.73,.59,280.13,.40,286.70,.39,296.30,.46,280.81,.38,316.56,.39,318.24,.33,312.53,.38,310.32,.43,309.12,.30,299.00,.38,306.97,.33,304.09,.43,305.05,.43,280.87,.42,287.39,.40,285.75,.53,267.84,.60,267.63,.54,264.40,.42,297.97,.49,282.41,.37,306.84
1500,.73,275.90,.89,276.16,.68,271.54,.69,271.65,.63,273.80,.72,271.36,.48,277.96,.42,285.88,.57,277.37,.41,282.61,.43,288.34,.45,277.10,.40,303.80,.36,307.12,.37,305.64,.39,305.07,.41,309.13,.33,289.92,.39,306.40,.38,303.12,.43,303.00,.46,284.04,.46,293.06,.43,286.85,.57,266.13,.66,264.99,.58,261.31,.42,287.58,.49,278.07,.42,293.07
1750,.71,275.38,.87,273.18,.68,276.32,.68,272.29,.63,272.40,.70,273.97,.51,275.05,.47,281.37,.57,277.81,.45,280.58,.46,285.11,.51,275.41,.45,296.34,.44,294.93,.42,298.22,.44,297.81,.46,301.76,.40,285.87,.40,303.45,.45,304.17,.43,298.55,.51,285.13,.50,296.50,.50,291.01,.62,264.19,.70,264.83,.65,261.78,.45,281.24,.49,273.14,.47,283.14
1900,.70,274.02,.83,270.80,.71,274.03,.65,272.13,.65,272.91,.63,274.10,.50,274.63,.48,278.69,.56,280.74,.47,277.62,.49,278.86,.53,273.19,.46,293.66,.49,294.93,.45,294.51,.45,296.36,.46,300.58,.42,287.52,.40,300.87,.46,305.17,.43,292.88,.52,286.38,.52,297.77,.51,291.70,.64,264.64,.72,265.10,.65,262.63,.45,279.42,.51,270.96,.47,280.95
2000,.70,271.66,.80,267.76,.74,270.24,.64,271.50,.66,271.57,.60,273.52,.51,275.04,.49,278.43,.58,279.90,.50,275.16,.54,272.82,.54,269.95,.47,291.77,.50,295.34,.47,292.82,.46,294.82,.44,300.27,.45,288.50,.41,298.80,.47,304.70,.44,290.03,.51,286.96,.52,297.31,.50,290.80,.63,265.35,.71,265.80,.64,264.03,.47,278.87,.55,270.07,.48,280.51
3000,.88,274.76,.88,264.00,1.01,273.51,.76,268.94,.73,266.60,.71,266.44,.66,264.34,.65,262.43,.66,267.57,.78,265.27,.82,261.61,.74,263.75,.79,271.16,.80,273.33,.84,270.39,.66,273.88,.61,272.52,.70,277.47,.62,267.81,.59,267.45,.69,266.94,.64,265.84,.66,264.59,.67,267.18,.66,263.55,.73,261.44,.64,263.83,.58,264.03,.68,262.01,.58,263.12
4000,.37,270.00,.35,270.00,.44,270.00,.33,270.00,.35,270.00,.32,270.00,.31,270.00,.33,270.00,.30,270.00,.36,270.00,.37,270.00,.35,270.00,.40,270.00,.41,270.00,.41,270.00,.39,270.00,.37,270.00,.41,270.00,.38,270.00,.38,270.00,.39,270.00,.37,270.00,.39,270.00,.37,270.00,.35,270.00,.37,270.00,.33,270.00,.32,270.00,.35,270.00,.33,270.00
4200,.36,270.00,.34,270.00,.42,270.00,.32,270.00,.34,270.00,.31,270.00,.31,270.00,.33,270.00,.29,270.00,.35,270.00,.36,270.00,.34,270.00,.39,270.00,.40,270.00,.39,270.00,.38,270.00,.36,270.00,.39,270.00,.36,270.00,.37,270.00,.38,270.00,.35,270.00,.37,270.00,.36,270.00,.33,270.00,.35,270.00,.32,270.00,.30,270.00,.33,270.00,.31,270.00
