z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000,3000,3000,4000,4000,4200,4200
2019.02.26-01:00,1.30,227.49,1.25,230.44,.99,235.16,.98,237.47,1.07,245.20,.98,259.09,.95,260.68,.87,259.81,.78,260.91,.78,264.85,.77,267.56,.74,273.68,.76,275.50,.74,277.53,.67,276.95,.64,274.92,.69,270.47,.32,270.00,.30,270.00
2019.02.26-02:00,1.39,234.73,1.28,238.98,1.01,242.82,1.02,242.49,1.08,248.98,.94,262.14,.90,263.27,.84,262.13,.76,263.13,.77,267.00,.77,269.99,.72,273.84,.73,274.29,.72,277.32,.65,277.33,.61,275.80,.68,268.32,.32,270.00,.30,270.00
2019.02.26-03:00,1.40,240.45,1.25,246.90,.98,250.08,1.01,248.06,1.06,254.26,.88,265.80,.84,265.79,.81,264.03,.74,265.12,.75,269.95,.77,273.63,.72,274.83,.72,273.02,.70,276.07,.63,276.23,.60,274.98,.69,265.31,.32,270.00,.31,270.00
2019.02.26-04:00,1.31,242.11,1.11,250.95,.87,253.00,.94,251.85,.98,259.16,.82,268.29,.79,266.13,.79,263.65,.72,265.14,.75,271.88,.77,276.74,.73,275.70,.73,271.77,.71,274.16,.63,274.12,.61,273.07,.74,263.48,.33,270.00,.32,270.00
2019.02.26-05:00,1.20,239.49,.98,249.27,.78,249.51,.86,252.58,.91,262.20,.79,268.54,.78,264.13,.80,261.69,.75,263.99,.76,272.64,.78,278.71,.75,276.21,.75,271.03,.72,272.58,.65,272.24,.63,271.46,.78,262.96,.34,270.00,.33,270.00
2019.02.26-06:00,1.14,234.77,.93,243.56,.76,242.70,.80,250.19,.85,263.65,.76,268.22,.78,262.67,.84,261.04,.79,263.85,.78,273.07,.77,280.08,.76,277.03,.78,271.22,.74,271.80,.67,271.15,.65,270.54,.82,262.54,.34,270.00,.33,270.00
2019.02.26-07:00,1.13,232.68,.93,241.29,.77,240.01,.76,248.88,.76,266.04,.69,269.67,.75,263.62,.83,262.87,.81,265.34,.77,273.29,.75,280.82,.75,277.98,.79,271.85,.76,271.39,.70,270.31,.68,269.64,.86,261.76,.35,270.00,.34,270.00
2019.02.26-08:00,1.20,234.55,1.01,243.52,.84,240.70,.77,251.97,.68,269.06,.62,271.80,.70,265.65,.80,266.10,.80,268.00,.75,273.30,.71,280.33,.72,278.15,.78,272.19,.77,271.16,.71,269.63,.69,268.86,.90,261.68,.36,270.00,.35,270.00
2019.02.26-09:00,1.32,234.29,1.09,243.82,.94,238.59,.79,254.27,.62,267.00,.57,269.20,.68,265.12,.78,267.54,.79,269.25,.74,271.86,.67,277.87,.70,276.71,.76,271.87,.75,271.03,.70,269.37,.69,268.87,.92,263.60,.36,270.00,.35,270.00
2019.02.26-10:00,1.40,233.75,1.13,243.71,1.04,236.62,.82,255.11,.63,259.27,.59,260.80,.72,261.48,.79,265.76,.79,267.62,.75,268.61,.66,273.73,.68,273.95,.75,271.07,.73,270.92,.68,269.65,.67,269.86,.89,267.35,.35,270.00,.34,270.00
2019.02.26-11:00,1.46,233.84,1.15,243.76,1.13,236.41,.85,254.18,.70,250.47,.69,252.20,.79,257.26,.82,262.71,.82,265.08,.78,265.75,.66,269.76,.67,271.47,.72,270.54,.69,271.30,.65,270.70,.64,271.71,.84,272.16,.33,270.00,.32,270.00
2019.02.26-12:00,1.41,236.55,1.09,246.69,1.15,239.76,.85,254.91,.76,247.45,.77,248.94,.84,255.88,.84,262.02,.84,265.04,.81,265.63,.67,267.58,.66,270.05,.70,270.29,.67,271.84,.63,271.45,.61,272.74,.78,276.04,.32,270.00,.31,270.00
2019.02.26-13:00,1.29,240.71,.99,250.59,1.11,244.55,.80,256.53,.77,247.19,.81,248.40,.84,256.49,.83,263.08,.84,266.93,.83,267.61,.68,267.32,.65,269.69,.68,270.41,.65,272.47,.61,271.80,.58,272.77,.72,278.64,.30,270.00,.30,270.00
2019.02.26-14:00,1.16,247.05,.89,255.83,1.05,251.01,.75,259.78,.76,248.58,.82,249.06,.83,258.19,.79,264.83,.81,269.52,.82,270.44,.68,268.28,.64,270.05,.66,270.80,.64,272.95,.60,271.79,.57,272.04,.67,279.63,.30,270.00,.29,270.00
2019.02.26-15:00,1.10,254.98,.86,259.46,1.03,257.08,.70,262.73,.75,249.46,.82,249.90,.80,260.46,.75,266.67,.76,272.31,.79,273.78,.66,270.45,.61,271.35,.64,271.90,.62,273.66,.60,272.11,.57,271.52,.64,278.85,.30,270.00,.30,270.00
2019.02.26-16:00,1.01,265.44,.82,262.36,.98,263.29,.62,264.42,.74,250.51,.81,251.12,.76,262.64,.70,267.69,.71,274.29,.75,276.86,.65,272.95,.60,272.78,.62,273.22,.60,274.15,.60,272.55,.58,271.35,.63,276.59,.31,270.00,.30,270.00
2019.02.26-17:00,.83,281.34,.72,267.55,.90,271.83,.55,268.49,.72,254.51,.82,253.51,.75,263.93,.68,266.72,.68,273.64,.72,277.96,.64,274.10,.60,272.98,.62,273.66,.60,273.63,.61,272.44,.60,271.11,.63,274.17,.32,270.00,.31,270.00
2019.02.26-18:00,.57,294.26,.51,270.65,.75,280.71,.46,280.06,.65,262.83,.81,258.61,.74,266.80,.68,266.60,.66,272.49,.71,278.50,.66,274.78,.62,272.64,.63,273.50,.61,272.49,.62,271.93,.62,270.71,.65,271.13,.32,270.00,.32,270.00
2019.02.26-19:00,.32,281.09,.38,245.70,.62,280.54,.38,287.95,.58,273.48,.78,267.68,.71,273.19,.66,270.12,.64,274.26,.70,280.85,.67,276.90,.63,273.73,.64,274.30,.63,272.23,.65,272.10,.65,270.85,.67,267.28,.33,270.00,.33,270.00
2019.02.26-20:00,.49,225.83,.66,218.59,.64,264.47,.40,266.98,.61,272.93,.78,272.81,.67,274.22,.64,270.36,.62,274.62,.68,282.48,.66,279.24,.63,276.17,.63,276.52,.64,274.00,.65,274.20,.66,272.72,.70,265.81,.34,270.00,.33,270.00
2019.02.26-21:00,.78,221.01,.91,219.14,.73,259.21,.50,254.51,.65,270.62,.78,274.33,.66,269.37,.64,265.93,.60,270.74,.64,281.24,.64,279.97,.62,277.57,.62,277.77,.63,275.73,.65,276.30,.65,274.49,.72,265.85,.34,270.00,.33,270.00
2019.02.26-22:00,.95,225.31,1.01,225.22,.75,264.45,.58,251.04,.68,268.86,.78,273.09,.69,261.62,.67,259.32,.62,263.98,.62,277.29,.62,279.01,.61,277.46,.60,277.54,.61,276.84,.63,277.95,.64,275.95,.72,267.08,.33,270.00,.32,270.00
2019.02.26-23:00,1.08,228.08,1.07,230.06,.71,268.37,.66,247.93,.71,265.91,.78,269.50,.77,255.11,.74,254.95,.66,259.12,.61,273.83,.60,278.50,.59,277.60,.57,277.33,.59,278.10,.60,279.88,.61,277.90,.71,268.82,.32,270.00,.31,270.00
2019.02.26-24:00,1.14,231.03,1.06,234.69,.61,269.99,.70,247.51,.71,264.88,.77,268.16,.84,254.57,.81,255.94,.71,259.06,.61,273.52,.59,280.13,.58,279.39,.55,278.02,.56,279.13,.57,281.62,.58,279.92,.68,268.79,.31,270.00,.30,270.00
2019.02.27-01:00,1.16,235.21,1.04,239.80,.51,270.59,.69,248.53,.66,264.38,.74,268.76,.88,257.65,.85,260.13,.74,261.74,.62,274.58,.58,282.30,.56,281.84,.54,279.02,.54,279.51,.54,282.77,.56,281.78,.66,267.60,.30,270.00,.29,270.00
2019.02.27-02:00,1.18,240.77,1.03,245.35,.45,269.04,.67,250.31,.60,263.35,.68,270.39,.89,262.46,.86,265.83,.76,265.46,.61,274.89,.55,282.87,.54,283.14,.52,279.13,.53,278.83,.52,282.90,.53,283.03,.64,266.94,.29,270.00,.28,270.00
2019.02.27-03:00,1.21,247.42,1.05,251.89,.42,266.12,.65,254.20,.56,263.20,.63,273.52,.86,268.61,.85,272.73,.77,270.28,.60,274.31,.51,281.05,.50,282.43,.49,277.65,.51,276.74,.49,281.35,.51,282.87,.63,267.05,.29,270.00,.28,270.00
2019.02.27-04:00,1.19,253.62,1.02,258.51,.39,262.40,.61,258.58,.51,263.14,.55,276.96,.81,274.87,.82,279.94,.75,276.09,.59,273.66,.49,277.33,.47,279.48,.47,274.59,.51,273.52,.48,278.05,.49,280.75,.63,267.56,.29,270.00,.29,270.00
2019.02.27-05:00,1.14,258.12,.95,263.66,.38,253.85,.56,260.46,.48,260.89,.48,277.75,.74,280.03,.76,286.37,.71,282.15,.58,274.02,.48,274.24,.46,276.25,.47,271.72,.51,270.74,.48,274.51,.49,277.73,.65,267.59,.31,270.00,.30,270.00
2019.02.27-06:00,1.09,260.20,.90,266.29,.43,244.33,.56,260.62,.49,259.34,.43,275.72,.67,284.40,.68,292.40,.66,288.96,.57,276.90,.49,274.59,.46,275.69,.48,271.28,.53,269.60,.49,271.92,.50,274.84,.67,265.79,.32,270.00,.32,270.00
2019.02.27-07:00,1.06,261.77,.88,268.99,.52,241.66,.59,263.91,.53,262.38,.41,271.51,.60,286.79,.60,296.82,.60,295.26,.55,280.99,.49,277.36,.46,277.37,.49,272.78,.54,269.81,.50,270.44,.50,272.54,.69,262.96,.34,270.00,.33,270.00
2019.02.27-08:00,1.09,259.41,.89,266.77,.67,239.89,.69,264.54,.63,263.17,.46,259.47,.55,280.16,.51,291.98,.53,293.51,.53,280.38,.49,278.71,.46,278.63,.49,274.36,.53,271.10,.50,271.03,.51,272.63,.71,263.25,.34,270.00,.33,270.00
2019.02.27-09:00,1.03,261.37,.87,270.57,.73,240.52,.77,270.44,.70,269.25,.55,253.48,.54,269.35,.46,279.43,.48,284.99,.52,275.92,.48,276.81,.45,276.90,.50,273.66,.52,270.84,.50,270.76,.51,272.32,.71,265.09,.34,270.00,.33,270.00
2019.02.27-10:00,.96,263.22,.83,272.79,.78,239.32,.80,273.70,.74,273.87,.64,251.48,.58,260.24,.48,265.58,.47,273.83,.53,271.08,.48,274.21,.46,274.40,.50,272.56,.51,270.20,.49,270.44,.50,272.24,.70,267.78,.33,270.00,.32,270.00
2019.02.27-11:00,.91,262.23,.77,273.01,.81,239.38,.78,274.32,.72,275.62,.70,251.88,.63,257.34,.52,259.00,.50,268.24,.55,270.11,.49,274.14,.46,273.68,.50,272.85,.50,269.98,.48,270.03,.49,271.96,.67,269.23,.31,270.00,.30,270.00
2019.02.27-12:00,.85,260.19,.67,270.12,.82,241.08,.71,274.09,.65,275.87,.72,255.24,.65,259.85,.56,259.50,.52,269.01,.55,273.22,.49,277.55,.45,275.58,.48,275.09,.49,270.97,.47,269.73,.47,271.31,.64,268.58,.30,270.00,.29,270.00
2019.02.27-13:00,.81,261.50,.60,267.54,.81,247.25,.63,274.15,.57,275.85,.72,261.18,.65,265.16,.57,263.02,.52,272.04,.54,277.34,.48,282.09,.44,278.40,.45,277.84,.48,272.98,.46,270.02,.46,270.82,.60,266.87,.29,270.00,.29,270.00
2019.02.27-14:00,.80,266.47,.60,266.06,.81,255.60,.59,271.25,.53,272.61,.72,266.42,.65,269.47,.59,265.93,.53,274.34,.53,280.22,.46,285.70,.42,280.94,.43,280.36,.46,275.83,.45,271.76,.44,271.86,.56,265.91,.28,270.00,.28,270.00
2019.02.27-15:00,.78,277.38,.61,271.55,.84,264.92,.58,271.29,.50,269.05,.71,271.61,.64,273.64,.59,269.10,.53,276.90,.52,282.47,.44,287.99,.41,282.61,.40,282.09,.44,278.31,.44,273.79,.43,273.50,.53,264.89,.27,270.00,.27,270.00
2019.02.27-16:00,.69,288.09,.57,275.53,.86,272.81,.58,274.78,.47,264.54,.66,276.12,.61,278.23,.58,273.16,.53,280.74,.51,285.22,.43,289.39,.40,283.42,.39,283.07,.43,279.82,.43,275.25,.42,274.82,.50,263.50,.27,270.00,.27,270.00
2019.02.27-17:00,.55,289.70,.52,269.53,.87,277.59,.57,278.35,.47,259.89,.61,279.39,.58,283.18,.56,278.24,.52,285.97,.51,289.10,.42,290.84,.40,284.10,.39,283.82,.43,280.59,.43,276.03,.42,275.47,.50,261.75,.28,270.00,.28,270.00
2019.02.27-18:00,.40,283.07,.46,257.40,.81,281.79,.53,282.06,.47,258.29,.56,282.05,.55,288.10,.54,283.61,.51,291.72,.50,293.79,.41,292.81,.39,285.00,.39,284.58,.43,280.82,.43,276.10,.43,275.26,.52,259.63,.29,270.00,.30,270.00
2019.02.27-19:00,.32,265.47,.46,244.58,.72,284.40,.48,280.98,.50,256.99,.53,281.46,.51,289.13,.51,285.78,.48,295.17,.48,297.61,.39,295.18,.38,286.80,.38,286.62,.43,281.81,.44,276.82,.45,275.67,.57,258.42,.30,270.00,.31,270.00
2019.02.27-20:00,.41,243.69,.58,234.97,.68,279.14,.48,269.25,.59,253.89,.55,274.48,.49,282.23,.49,281.35,.44,292.85,.45,298.66,.37,296.92,.37,289.42,.37,290.39,.43,284.35,.45,279.19,.46,277.83,.61,259.18,.32,270.00,.32,270.00
2019.02.27-21:00,.54,236.11,.71,230.52,.66,272.41,.51,260.08,.68,255.33,.61,269.44,.51,275.28,.50,275.36,.42,286.50,.42,297.29,.35,296.66,.36,290.66,.36,293.06,.42,286.28,.45,281.06,.46,279.58,.64,260.34,.32,270.00,.32,270.00
2019.02.27-22:00,.70,234.63,.86,230.42,.66,264.70,.58,253.86,.75,259.94,.67,271.10,.56,273.37,.52,273.18,.42,281.48,.40,295.04,.33,293.86,.34,289.33,.34,293.20,.40,286.40,.44,281.40,.45,279.97,.66,261.44,.33,270.00,.32,270.00
2019.02.27-23:00,.82,239.38,.96,235.74,.68,260.82,.64,254.37,.80,267.73,.70,277.81,.58,276.92,.54,275.92,.43,280.21,.39,293.49,.31,289.15,.32,285.16,.31,289.88,.38,284.20,.43,279.74,.44,278.48,.67,261.98,.33,270.00,.32,270.00
2019.02.27-24:00,.91,245.11,1.00,241.80,.69,258.48,.68,255.69,.80,274.19,.70,283.64,.58,281.42,.55,279.82,.44,279.76,.39,291.62,.31,283.13,.32,279.56,.30,284.49,.37,281.10,.42,277.75,.44,276.83,.68,262.94,.33,270.00,.32,270.00
2019.02.28-01:00,.96,251.86,1.03,248.41,.70,258.17,.71,257.14,.78,278.22,.67,286.50,.58,284.45,.55,282.95,.47,279.34,.40,289.31,.32,277.64,.33,274.94,.30,279.45,.37,278.53,.41,276.55,.43,275.97,.67,264.11,.31,270.00,.30,270.00
2019.02.28-02:00,.98,260.85,1.04,256.31,.71,261.88,.73,261.08,.74,281.92,.64,288.33,.55,287.41,.55,287.02,.50,281.37,.42,289.49,.35,276.17,.35,273.14,.31,276.28,.36,276.70,.41,275.67,.42,275.12,.65,264.20,.30,270.00,.29,270.00
2019.02.28-03:00,1.02,267.80,1.06,262.45,.75,265.60,.74,265.84,.69,285.17,.57,289.68,.49,290.31,.50,292.73,.50,286.76,.45,293.73,.38,279.49,.38,274.48,.33,275.73,.37,275.58,.40,274.91,.41,273.98,.62,263.35,.30,270.00,.29,270.00
2019.02.28-04:00,1.05,270.84,1.08,265.44,.79,268.21,.73,270.64,.62,287.90,.49,290.24,.41,291.48,.43,298.43,.48,293.62,.45,300.22,.40,284.40,.40,277.17,.35,276.39,.37,274.72,.41,274.10,.42,272.59,.61,262.88,.30,270.00,.29,270.00
2019.02.28-05:00,1.06,274.75,1.07,269.17,.80,271.83,.71,275.83,.56,289.86,.43,289.69,.34,288.33,.36,300.81,.44,299.12,.44,306.08,.41,287.78,.41,279.36,.36,276.52,.39,273.73,.42,272.98,.43,270.87,.61,263.29,.30,270.00,.30,270.00
2019.02.28-06:00,1.01,282.91,1.00,276.35,.76,275.66,.66,279.93,.50,289.85,.40,288.56,.32,281.37,.31,297.82,.40,302.43,.42,310.51,.42,290.06,.42,281.57,.37,276.73,.41,273.26,.43,271.96,.44,269.14,.63,263.66,.31,270.00,.31,270.00
2019.02.28-07:00,.94,294.67,.90,285.97,.68,277.19,.59,279.07,.45,282.85,.38,281.76,.34,271.64,.30,288.16,.37,301.89,.39,313.00,.42,292.05,.43,284.64,.39,278.17,.42,274.28,.45,271.93,.46,268.24,.65,263.93,.33,270.00,.32,270.00
2019.02.28-08:00,.92,306.78,.82,293.41,.65,274.68,.57,270.51,.48,267.72,.43,268.62,.42,263.14,.35,277.58,.37,297.42,.37,313.06,.43,293.95,.43,288.45,.39,280.76,.44,276.56,.46,272.82,.48,268.26,.68,264.32,.34,270.00,.33,270.00
2019.02.28-09:00,.93,318.20,.73,300.97,.62,275.06,.59,265.37,.55,260.84,.51,264.50,.51,263.73,.42,276.23,.39,296.44,.35,314.03,.43,297.04,.43,292.40,.40,283.61,.44,278.34,.47,273.34,.49,268.06,.70,263.03,.35,270.00,.34,270.00
2019.02.28-10:00,.90,322.13,.60,300.94,.60,271.23,.63,260.44,.62,258.32,.58,265.46,.57,267.41,.46,280.20,.40,299.04,.34,315.94,.42,300.46,.42,296.26,.40,286.70,.45,280.39,.47,274.67,.51,268.96,.72,261.78,.36,270.00,.34,270.00
2019.02.28-11:00,.83,319.39,.46,295.35,.57,265.73,.66,257.81,.67,259.31,.61,269.46,.59,272.61,.49,286.41,.41,303.07,.32,316.41,.41,302.20,.40,298.40,.40,288.52,.45,282.04,.48,276.32,.52,270.64,.74,261.38,.36,270.00,.34,270.00
2019.02.28-12:00,.74,313.41,.35,286.33,.54,259.87,.68,258.24,.70,264.45,.62,276.78,.60,280.94,.51,295.14,.41,308.72,.31,316.24,.39,302.94,.38,299.09,.39,289.29,.44,283.34,.48,278.00,.52,272.63,.75,261.23,.36,270.00,.34,270.00
2019.02.28-13:00,.59,300.02,.29,261.61,.54,250.78,.70,259.96,.73,272.92,.63,287.36,.60,292.27,.54,305.78,.43,316.16,.32,317.74,.38,304.23,.36,299.66,.38,290.26,.43,285.10,.46,280.13,.51,275.03,.76,260.91,.35,270.00,.34,270.00
2019.02.28-14:00,.50,270.91,.37,242.19,.62,248.04,.74,265.46,.76,284.02,.66,299.01,.61,303.78,.56,315.84,.44,323.91,.33,320.97,.36,305.60,.33,299.92,.36,291.46,.41,287.28,.44,282.80,.49,277.93,.75,260.66,.35,270.00,.33,270.00
2019.02.28-15:00,.59,242.48,.50,243.62,.71,252.79,.76,273.40,.75,294.83,.65,309.78,.57,314.38,.54,325.78,.41,332.94,.31,326.56,.33,307.19,.30,299.99,.34,292.87,.39,289.89,.41,286.14,.47,281.67,.75,261.57,.34,270.00,.33,270.00
2019.02.28-16:00,.67,238.03,.60,252.01,.75,259.60,.72,281.24,.65,304.02,.56,319.89,.49,324.43,.47,336.08,.36,343.12,.28,333.78,.30,309.59,.28,300.21,.32,294.51,.38,292.70,.39,289.47,.44,285.54,.75,263.86,.35,270.00,.34,270.00
2019.02.28-17:00,.69,247.66,.64,264.91,.75,268.45,.66,289.19,.53,311.02,.48,327.23,.42,331.93,.41,343.05,.32,349.97,.26,339.73,.28,311.41,.26,298.98,.30,294.46,.36,293.84,.37,290.68,.42,287.51,.75,266.59,.35,270.00,.34,270.00
2019.02.28-18:00,.63,263.16,.60,277.67,.72,277.07,.63,296.22,.45,313.99,.43,329.70,.37,335.64,.37,344.16,.30,350.82,.27,342.15,.28,311.94,.25,295.40,.29,291.67,.34,292.06,.34,288.55,.39,286.52,.75,269.10,.35,270.00,.35,270.00
2019.02.28-19:00,.58,265.79,.52,278.25,.67,278.94,.59,299.51,.38,310.26,.39,328.87,.35,336.98,.35,342.40,.30,348.03,.29,341.42,.30,312.37,.26,291.93,.30,288.60,.33,288.50,.34,284.55,.39,283.90,.74,271.13,.36,270.00,.35,270.00
2019.02.28-20:00,.57,264.59,.50,271.94,.65,278.14,.54,300.93,.33,302.26,.35,328.02,.35,339.04,.37,342.51,.33,346.17,.33,340.76,.33,313.18,.29,289.90,.32,286.43,.34,284.26,.35,280.26,.39,280.86,.74,271.63,.36,270.00,.35,270.00
2019.02.28-21:00,.62,270.85,.55,273.68,.66,281.53,.49,302.02,.31,292.09,.32,325.80,.34,340.86,.38,343.44,.35,344.93,.37,340.51,.37,313.88,.33,289.62,.35,285.26,.36,281.28,.37,277.28,.41,278.53,.74,270.51,.36,270.00,.36,270.00
2019.02.28-22:00,.65,279.05,.57,278.98,.65,286.86,.44,301.28,.32,281.24,.28,318.91,.30,339.44,.37,342.70,.36,342.10,.39,338.71,.40,313.67,.38,290.56,.38,285.48,.39,280.92,.40,276.80,.42,278.01,.73,268.92,.36,270.00,.36,270.00
2019.02.28-23:00,.60,284.51,.52,279.75,.61,290.64,.39,299.26,.35,276.21,.28,311.45,.28,335.52,.36,340.85,.36,338.52,.39,335.74,.43,312.87,.42,291.87,.42,286.54,.42,282.25,.43,278.22,.44,279.04,.72,267.40,.36,270.00,.36,270.00
2019.02.28-24:00,.52,287.48,.46,272.61,.53,291.01,.34,294.81,.39,276.88,.30,309.64,.28,333.00,.36,340.32,.37,337.17,.38,334.11,.43,312.96,.45,293.60,.46,287.96,.45,284.33,.45,280.62,.46,280.89,.73,266.14,.36,270.00,.36,270.00
2019.03.01-01:00,.50,289.29,.49,268.80,.50,289.54,.34,285.31,.44,280.97,.34,312.04,.30,333.29,.37,341.64,.38,338.77,.37,335.03,.42,315.01,.46,296.35,.47,289.95,.47,287.00,.47,283.58,.47,283.16,.75,264.74,.36,270.00,.35,270.00
2019.03.01-02:00,.50,294.52,.55,275.11,.49,291.30,.38,280.56,.48,288.48,.37,317.43,.32,336.66,.38,344.88,.40,342.59,.38,337.91,.40,318.71,.46,300.09,.48,292.61,.47,290.24,.47,287.01,.47,285.81,.76,263.03,.37,270.00,.35,270.00
2019.03.01-03:00,.48,299.30,.59,282.10,.46,293.91,.40,280.45,.49,294.98,.38,322.03,.33,338.83,.39,347.84,.42,346.46,.38,340.44,.39,322.47,.45,304.10,.47,295.64,.47,293.95,.47,291.03,.47,289.23,.77,262.22,.37,270.00,.35,270.00
2019.03.01-04:00,.47,301.49,.58,288.29,.44,297.78,.42,284.12,.49,299.27,.38,323.93,.32,336.97,.38,348.52,.42,348.87,.38,341.00,.37,324.64,.42,307.04,.46,297.82,.46,297.05,.46,294.70,.46,292.60,.78,263.04,.37,270.00,.35,270.00
2019.03.01-05:00,.48,305.37,.55,296.32,.42,305.73,.43,294.44,.51,305.07,.38,325.51,.33,333.67,.37,347.46,.40,350.29,.37,340.43,.35,325.37,.39,308.41,.43,298.22,.43,298.44,.44,296.74,.43,294.54,.78,264.88,.37,270.00,.35,270.00
2019.03.01-06:00,.47,307.93,.52,302.84,.40,312.68,.45,307.53,.53,313.38,.39,328.52,.35,332.59,.37,346.11,.38,351.31,.35,339.73,.32,325.31,.36,308.48,.40,296.97,.40,298.07,.41,296.97,.41,294.79,.79,266.98,.37,270.00,.36,270.00
2019.03.01-07:00,.46,305.27,.50,304.26,.35,312.23,.45,317.59,.54,322.26,.41,332.98,.38,334.61,.39,345.92,.37,352.41,.34,339.73,.30,325.38,.33,308.15,.37,295.20,.38,296.87,.39,296.18,.40,294.12,.80,268.71,.38,270.00,.36,270.00
2019.03.01-08:00,.49,305.39,.51,306.10,.31,305.95,.42,324.97,.53,330.78,.41,337.72,.41,338.07,.41,346.79,.37,353.33,.33,340.03,.29,325.67,.31,308.16,.36,293.99,.38,295.80,.39,295.34,.40,293.57,.82,269.70,.38,270.00,.37,270.00
2019.03.01-09:00,.55,314.17,.58,317.24,.32,306.06,.39,332.32,.51,338.64,.41,341.14,.43,340.62,.43,347.03,.35,352.34,.32,338.57,.29,324.69,.31,307.74,.36,293.62,.38,295.36,.40,294.91,.41,293.43,.82,269.94,.39,270.00,.37,270.00
2019.03.01-10:00,.52,322.23,.58,328.44,.27,298.74,.29,331.36,.43,341.49,.36,338.82,.41,338.49,.42,344.31,.32,346.05,.30,332.04,.29,320.48,.32,306.46,.37,295.20,.40,296.98,.42,296.37,.43,295.03,.82,271.35,.39,270.00,.38,270.00
2019.03.01-11:00,.40,329.77,.48,341.67,.23,282.61,.19,317.65,.35,340.67,.32,333.28,.38,334.45,.41,340.20,.31,336.61,.31,324.41,.32,317.04,.34,306.26,.38,297.80,.41,298.96,.43,298.06,.44,296.78,.81,272.73,.40,270.00,.38,270.00
2019.03.01-12:00,.27,322.04,.32,346.50,.28,263.43,.18,296.34,.31,337.14,.30,329.64,.38,332.93,.42,338.83,.32,330.73,.34,321.74,.35,317.92,.37,309.08,.38,301.43,.42,300.71,.44,299.49,.46,298.34,.80,273.03,.40,270.00,.39,270.00
2019.03.01-13:00,.21,291.12,.17,327.12,.39,264.44,.23,297.08,.32,337.58,.31,332.79,.37,336.31,.42,341.62,.34,330.08,.37,324.34,.39,321.83,.39,313.72,.39,305.37,.42,301.74,.45,300.33,.46,299.48,.77,272.42,.40,270.00,.39,270.00
2019.03.01-14:00,.25,262.77,.16,273.17,.49,273.94,.30,305.82,.35,340.43,.32,338.77,.37,341.75,.41,346.07,.35,331.94,.39,330.01,.41,327.13,.40,319.16,.39,309.29,.42,302.20,.45,300.90,.46,300.49,.76,271.96,.40,270.00,.39,270.00
2019.03.01-15:00,.28,251.17,.24,250.18,.55,285.76,.37,315.24,.38,344.07,.35,344.28,.39,346.77,.40,350.17,.36,335.14,.40,337.41,.42,333.44,.40,325.24,.37,313.17,.40,302.34,.44,301.38,.45,301.42,.74,272.04,.40,270.00,.39,270.00
2019.03.01-16:00,.26,249.53,.28,243.82,.58,297.46,.41,323.04,.41,347.97,.37,348.70,.41,350.87,.40,353.75,.37,339.54,.39,345.47,.41,340.26,.39,331.64,.34,316.87,.38,302.16,.42,301.63,.43,302.06,.73,272.78,.40,270.00,.39,270.00
2019.03.01-17:00,.25,257.64,.30,249.60,.60,308.94,.45,328.46,.43,351.30,.38,351.70,.43,354.55,.41,357.28,.38,344.61,.39,353.24,.39,347.13,.36,338.12,.31,320.45,.36,301.46,.40,301.15,.40,301.85,.72,273.71,.40,270.00,.39,270.00
2019.03.01-18:00,.29,272.05,.33,261.85,.62,318.95,.48,333.10,.44,354.20,.38,353.43,.45,358.10,.41,.48,.39,348.95,.38,359.59,.36,352.90,.34,343.44,.28,323.06,.34,300.14,.38,299.85,.39,300.53,.71,274.73,.40,270.00,.39,270.00
2019.03.01-19:00,.38,280.41,.41,271.19,.61,325.98,.48,336.39,.43,356.50,.37,353.12,.46,1.03,.41,2.53,.39,351.23,.36,2.94,.34,355.63,.33,346.10,.27,323.98,.34,299.02,.38,298.53,.38,298.76,.69,275.80,.40,270.00,.39,270.00
2019.03.01-20:00,.47,285.51,.48,278.62,.59,331.03,.45,338.75,.40,358.84,.34,350.56,.43,2.99,.39,2.98,.38,350.85,.34,2.21,.33,353.80,.32,345.05,.28,322.72,.36,298.48,.39,297.56,.39,297.00,.68,276.62,.39,270.00,.38,270.00
2019.03.01-21:00,.55,294.93,.54,290.44,.58,337.55,.42,342.64,.37,2.53,.32,347.14,.39,3.66,.35,1.37,.37,347.94,.32,357.23,.32,347.55,.33,340.46,.31,319.66,.39,298.05,.41,296.42,.41,294.92,.68,276.40,.39,270.00,.38,270.00
2019.03.01-22:00,.58,305.76,.56,304.29,.58,345.76,.40,348.30,.35,7.31,.33,344.69,.36,2.86,.31,357.75,.36,344.01,.32,349.74,.34,339.85,.35,334.79,.35,317.10,.43,297.94,.44,295.17,.44,292.76,.68,274.60,.38,270.00,.37,270.00
2019.03.01-23:00,.54,312.02,.52,314.36,.54,353.80,.37,352.93,.31,11.28,.34,342.59,.32,.34,.28,352.01,.35,340.08,.32,342.59,.36,333.70,.38,330.43,.39,316.33,.47,298.85,.48,294.85,.48,291.73,.70,272.53,.39,270.00,.38,270.00
2019.03.01-24:00,.46,308.79,.45,316.06,.44,358.30,.31,350.58,.24,7.87,.33,337.24,.28,353.43,.24,341.10,.34,335.03,.33,336.14,.38,329.27,.40,327.87,.43,316.82,.51,300.69,.51,295.74,.52,292.18,.72,271.50,.39,270.00,.38,270.00
