,2019.06.20,,,,,,2019.06.21,,,,,,2019.06.22,,,,,,2019.06.23,,,,,,2019.06.24,,,,,,2019.06.25,,,,,,2019.06.26,,,,,,2019.06.27,,,,,,2019.06.28,,,,,,2019.06.29,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.24,343.88,.99,355.67,1.51,351.06,1.54,343.16,1.19,340.62,1.87,342.57,1.87,334.23,1.51,339.31,2.29,330.31,1.81,321.97,1.11,326.36,2.16,313.98,1.54,325.04,1.37,318.66,2.01,329.04,1.81,338.71,1.45,338.56,2.22,339.07,2.59,341.96,2.50,337.18,2.74,344.27,2.55,339.00,2.35,338.06,2.87,340.76,2.67,338.58,2.23,340.54,3.30,343.02,3.12,350.01,2.71,351.05,3.45,348.96
50,1.04,341.70,.79,3.92,1.46,340.21,1.32,337.66,1.47,336.31,1.51,327.56,1.48,333.73,1.67,332.10,1.72,336.85,1.54,323.16,1.31,326.76,1.44,300.71,1.46,318.46,1.42,316.74,1.66,314.62,1.91,337.06,1.70,329.55,2.00,336.89,2.45,339.87,2.36,337.08,2.61,343.14,2.49,334.99,2.33,333.87,2.73,338.08,2.68,338.66,2.61,337.95,3.08,347.53,3.11,351.25,3.12,353.61,3.22,351.67
100,.87,344.35,.64,355.86,1.09,344.33,.95,338.53,1.02,335.50,1.34,326.17,1.19,332.73,1.27,334.32,1.29,338.42,1.24,322.66,1.04,320.65,1.27,318.13,1.21,318.86,.99,310.86,1.14,322.11,1.59,336.52,1.55,336.86,1.91,328.73,2.15,340.21,2.43,338.65,1.95,333.28,2.37,336.51,2.43,335.02,2.38,338.45,2.40,337.68,2.43,341.01,2.69,342.71,2.84,350.02,2.95,352.34,2.92,349.19
150,.62,345.58,.46,10.53,.82,346.92,.77,337.82,.72,336.54,.98,327.15,.86,327.65,1.00,327.44,.88,325.81,1.01,323.94,.91,330.94,1.03,316.27,.98,311.54,.82,313.35,.72,307.60,1.25,327.76,.93,330.20,1.66,332.52,1.70,337.60,2.04,336.23,1.75,331.84,2.07,336.13,1.84,334.16,2.29,343.44,2.16,337.98,1.87,341.55,2.31,343.95,2.41,349.29,2.27,352.25,2.55,348.19
200,.44,348.85,.36,11.32,.66,345.25,.55,339.43,.41,332.84,.76,333.78,.72,327.03,.88,339.65,.70,308.75,.73,323.20,.56,323.03,.95,315.63,.78,312.78,.79,305.88,.60,320.40,1.09,326.80,.93,329.44,1.25,324.93,1.37,334.47,1.69,336.55,1.40,333.33,1.81,337.95,1.73,331.61,1.95,344.42,1.84,339.09,1.64,338.68,1.93,340.39,2.12,348.33,2.05,348.54,2.28,349.16
300,.24,8.87,.25,30.89,.33,6.51,.24,329.73,.25,304.37,.24,317.25,.35,317.00,.43,304.35,.37,309.95,.50,322.72,.64,346.70,.37,314.53,.51,310.37,.47,327.02,.32,270.22,.71,319.80,.57,299.15,.64,324.95,.90,330.71,1.01,341.25,.98,337.63,1.19,335.10,1.47,338.04,.98,336.07,1.31,339.83,1.13,334.68,1.46,346.53,1.46,347.39,1.28,347.02,1.63,347.24
400,.18,35.33,.28,52.74,.17,28.26,.12,343.34,.22,310.82,.17,265.53,.19,317.05,.17,322.06,.23,316.51,.28,301.37,.17,335.12,.38,302.14,.34,307.94,.35,299.23,.33,315.01,.45,326.71,.48,314.42,.39,305.28,.63,330.83,.51,330.76,.70,344.22,.80,337.70,1.04,344.96,.87,334.29,.90,342.32,.95,335.77,.87,344.24,1.04,350.60,1.13,347.03,1.14,357.39
500,.25,46.78,.36,53.92,.24,40.15,.13,27.74,.09,.15,.09,329.38,.11,327.73,.10,355.52,.13,324.28,.16,296.85,.10,289.36,.16,320.88,.24,309.25,.21,319.40,.18,290.11,.31,319.99,.29,322.53,.46,328.94,.40,331.95,.49,321.91,.42,332.85,.54,341.23,.54,344.88,.63,336.97,.71,346.64,.88,344.55,.51,348.03,.73,351.92,.84,342.19,.85,8.24
600,.30,52.27,.46,60.91,.23,47.46,.21,48.69,.20,36.95,.08,36.35,.11,16.04,.07,2.85,.16,2.16,.10,319.99,.04,102.25,.13,314.95,.14,307.54,.17,311.40,.12,325.22,.24,331.87,.26,311.85,.30,346.40,.30,327.80,.42,331.79,.36,323.10,.34,338.48,.33,329.49,.32,333.78,.53,.27,.66,4.43,.40,331.70,.52,354.20,.68,345.93,.50,23.75
750,.38,58.33,.56,70.28,.26,52.31,.29,57.78,.31,57.17,.22,46.59,.15,49.13,.08,62.62,.12,19.75,.09,12.98,.15,66.63,.07,354.71,.09,344.54,.11,20.13,.10,354.31,.14,342.57,.13,338.92,.13,340.75,.18,340.25,.21,333.11,.17,357.97,.27,354.50,.34,4.54,.22,343.03,.30,358.82,.37,5.00,.33,333.26,.35,2.84,.29,5.91,.38,15.89
1000,.44,65.83,.51,68.19,.39,62.99,.32,66.91,.32,71.55,.28,59.66,.18,61.42,.11,63.20,.12,53.54,.09,50.81,.18,53.31,.06,72.86,.06,18.59,.13,59.05,.04,10.37,.08,10.97,.07,62.39,.06,355.66,.10,3.73,.13,341.27,.12,30.07,.15,20.86,.22,30.29,.11,35.46,.20,25.64,.28,16.56,.10,.80,.21,21.07,.25,31.24,.25,25.49
1250,.53,66.84,.61,68.07,.48,64.98,.40,68.43,.43,71.88,.35,63.91,.26,66.12,.22,69.55,.21,64.36,.16,73.10,.24,60.22,.13,83.27,.10,63.66,.17,76.04,.09,76.79,.08,44.32,.11,90.76,.06,26.11,.09,36.51,.06,6.84,.12,54.55,.13,46.20,.19,66.57,.12,46.50,.15,50.58,.17,41.12,.04,347.38,.18,47.47,.30,63.20,.16,44.00
1500,.59,67.55,.67,70.10,.54,65.02,.50,67.95,.50,73.31,.47,67.61,.37,68.92,.33,72.43,.32,66.86,.26,78.98,.31,71.88,.21,78.40,.16,73.35,.23,78.08,.19,86.85,.14,54.56,.17,78.18,.14,30.95,.15,61.23,.15,68.73,.18,49.46,.16,68.87,.26,78.79,.09,51.63,.18,71.85,.13,54.32,.08,105.51,.20,67.44,.27,69.36,.24,67.73
1750,.61,68.86,.72,69.09,.54,69.84,.56,68.24,.57,69.60,.52,71.89,.49,70.16,.45,68.53,.47,75.94,.39,75.70,.40,68.23,.36,77.32,.30,74.76,.37,72.40,.31,83.80,.26,70.81,.26,77.59,.23,67.76,.25,76.06,.21,80.33,.26,79.71,.24,82.32,.27,89.38,.23,81.43,.23,86.12,.17,80.44,.14,100.20,.20,80.96,.23,75.13,.26,86.20
1900,.61,69.93,.73,68.78,.52,72.39,.56,68.89,.58,69.68,.52,74.98,.50,70.89,.46,67.15,.49,77.67,.42,75.80,.41,68.25,.38,77.30,.36,75.90,.41,69.87,.36,78.14,.33,74.81,.31,74.49,.30,78.14,.31,80.99,.28,88.64,.31,81.90,.29,88.03,.31,91.45,.29,86.94,.27,91.54,.23,91.63,.18,96.92,.21,88.51,.23,80.81,.27,95.44
2000,.60,69.65,.71,67.66,.51,72.36,.56,68.64,.58,69.52,.52,75.18,.49,71.17,.44,67.56,.48,77.40,.42,75.62,.40,67.85,.38,76.16,.38,76.18,.42,67.97,.38,75.72,.36,76.23,.34,73.22,.35,83.14,.34,83.37,.31,94.30,.35,81.70,.32,90.86,.33,93.06,.32,89.23,.29,94.23,.28,97.05,.21,98.02,.23,93.82,.24,84.47,.27,101.44
3000,.43,70.87,.50,59.63,.37,70.00,.33,64.36,.37,67.33,.35,64.77,.25,71.42,.17,79.41,.20,76.15,.19,80.97,.20,66.48,.16,86.58,.16,81.01,.21,66.26,.15,79.51,.15,90.27,.14,70.52,.13,101.72,.16,105.82,.16,121.02,.19,94.33,.18,118.41,.18,107.16,.23,114.32,.18,120.62,.21,123.34,.18,128.41,.17,121.58,.20,106.90,.15,117.76
4000,.03,90.00,.05,90.00,.01,90.00,.01,270.00,.00,270.00,.01,270.00,.02,270.00,.04,270.00,.03,270.00,.01,270.00,.00,90.00,.02,270.00,.01,270.00,.00,270.00,.02,270.00,.02,270.00,.01,270.00,.01,270.00,.01,270.00,.01,270.00,.01,90.00,.00,270.00,.01,90.00,.00,90.00,.01,90.00,.03,90.00,.01,90.00,.02,90.00,.04,90.00,.02,90.00
4200,.03,90.00,.04,90.00,.01,90.00,.01,270.00,.01,270.00,.01,270.00,.02,270.00,.04,270.00,.03,270.00,.01,270.00,.00,270.00,.02,270.00,.01,270.00,.01,270.00,.02,270.00,.02,270.00,.01,270.00,.01,270.00,.02,270.00,.02,270.00,.00,270.00,.03,270.00,.01,270.00,.02,270.00,.01,270.00,.01,90.00,.01,270.00,.00,90.00,.02,90.00,.00,270.00
