z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000,3000,3000,4000,4000,4200,4200
2019.04.09-01:00,1.53,234.35,1.06,257.40,.95,257.04,.64,264.69,.50,271.72,.46,279.13,.42,276.41,.51,269.77,.53,270.35,.63,267.08,.51,272.20,.26,291.95,.18,308.01,.22,310.84,.22,315.07,.21,320.31,.25,282.68,.14,270.00,.15,270.00
2019.04.09-02:00,1.53,238.35,1.09,254.58,.97,257.92,.64,266.75,.49,273.65,.45,281.73,.42,279.17,.51,275.70,.55,276.05,.64,272.85,.53,275.31,.27,288.48,.19,298.73,.22,304.89,.22,309.10,.21,314.03,.25,277.54,.15,270.00,.16,270.00
2019.04.09-03:00,1.49,242.32,1.13,253.95,.98,260.88,.63,269.72,.48,275.68,.43,283.58,.41,281.32,.51,281.01,.55,281.02,.64,277.94,.55,277.35,.30,282.42,.21,285.52,.24,294.90,.23,298.85,.22,302.71,.27,272.24,.15,270.00,.17,270.00
2019.04.09-04:00,1.48,246.01,1.17,254.79,.97,264.22,.61,271.68,.46,275.83,.41,283.25,.39,282.02,.48,285.48,.53,285.10,.62,282.04,.57,278.56,.33,276.52,.25,275.43,.27,286.10,.26,289.51,.24,292.12,.31,268.72,.17,270.00,.18,270.00
2019.04.09-05:00,1.49,249.08,1.20,256.41,.94,267.17,.58,271.95,.44,273.77,.38,280.37,.37,280.82,.45,288.64,.50,287.97,.58,284.87,.57,279.16,.37,272.57,.31,271.08,.31,281.83,.30,284.73,.28,286.62,.33,267.00,.17,270.00,.19,270.00
2019.04.09-06:00,1.47,251.04,1.18,258.14,.88,269.25,.54,270.31,.42,269.98,.35,275.33,.34,277.45,.40,289.57,.46,288.93,.52,285.70,.55,279.10,.39,270.84,.35,271.45,.35,282.11,.33,284.71,.32,286.40,.35,266.77,.18,270.00,.19,270.00
2019.04.09-07:00,1.43,252.19,1.14,259.86,.81,270.20,.49,267.17,.39,265.22,.33,268.66,.31,270.86,.35,286.21,.40,285.99,.46,282.74,.52,277.65,.41,270.74,.38,274.88,.38,285.85,.36,288.51,.35,290.36,.35,268.50,.18,270.00,.19,270.00
2019.04.09-08:00,1.38,252.94,1.08,261.58,.74,270.29,.45,263.25,.36,259.92,.31,261.57,.30,261.89,.30,277.15,.35,277.62,.41,275.02,.49,274.89,.41,272.32,.40,280.42,.39,292.09,.37,295.14,.36,297.43,.32,272.30,.18,270.00,.19,270.00
2019.04.09-09:00,1.31,252.92,1.00,263.09,.65,269.76,.41,259.06,.34,255.13,.30,257.25,.30,256.48,.28,268.23,.32,268.66,.38,266.83,.46,273.22,.40,276.70,.40,287.70,.39,299.82,.37,303.26,.36,305.99,.28,276.13,.16,270.00,.17,270.00
2019.04.09-10:00,1.20,252.70,.88,263.93,.57,267.86,.39,254.51,.33,251.53,.30,256.74,.32,257.53,.29,265.75,.32,265.09,.37,262.79,.42,274.10,.38,284.15,.39,296.40,.38,308.36,.37,311.89,.36,314.99,.24,278.24,.15,270.00,.16,270.00
2019.04.09-11:00,1.10,252.97,.78,263.88,.52,264.63,.39,251.66,.35,250.90,.32,259.61,.34,263.41,.31,269.30,.33,267.13,.37,262.92,.39,276.23,.35,293.13,.37,305.62,.36,317.02,.35,320.38,.35,323.80,.20,278.54,.14,270.00,.15,270.00
2019.04.09-12:00,1.06,254.77,.74,264.09,.50,262.35,.42,253.39,.38,255.07,.35,266.15,.37,272.56,.33,276.72,.34,272.92,.38,265.86,.36,277.77,.32,301.36,.35,313.97,.33,324.73,.33,327.82,.33,331.58,.18,276.58,.13,270.00,.14,270.00
2019.04.09-13:00,1.05,258.11,.74,265.20,.51,261.81,.44,258.81,.41,263.27,.38,275.98,.40,283.99,.36,286.60,.36,281.30,.40,270.96,.35,278.19,.29,306.53,.32,319.71,.30,329.71,.30,332.58,.30,336.81,.18,271.95,.13,270.00,.14,270.00
2019.04.09-14:00,1.02,261.76,.73,265.16,.50,260.35,.44,264.71,.41,272.91,.40,286.86,.43,295.82,.39,296.90,.39,290.57,.42,277.34,.36,277.62,.26,306.05,.29,320.82,.26,329.66,.26,332.53,.26,337.58,.20,267.63,.13,270.00,.15,270.00
2019.04.09-15:00,.94,264.82,.69,262.44,.50,257.27,.43,270.06,.41,281.70,.41,296.00,.45,305.82,.41,305.54,.40,298.71,.45,283.61,.39,276.58,.26,299.03,.27,316.09,.23,322.73,.22,325.84,.22,332.07,.24,265.74,.14,270.00,.15,270.00
2019.04.09-16:00,.86,267.47,.69,258.19,.52,254.03,.44,273.63,.42,286.82,.42,301.08,.45,312.92,.41,311.66,.40,304.49,.46,288.57,.44,275.92,.28,289.72,.26,307.40,.22,310.42,.21,313.43,.19,320.01,.28,265.97,.15,270.00,.16,270.00
2019.04.09-17:00,.78,271.24,.73,254.81,.57,251.01,.45,273.25,.41,286.23,.39,300.80,.40,316.68,.37,314.65,.36,306.33,.45,290.52,.47,275.22,.31,283.04,.27,299.36,.23,299.08,.21,301.37,.19,306.03,.32,268.19,.16,270.00,.17,270.00
2019.04.09-18:00,.74,269.87,.80,253.26,.64,248.93,.46,270.00,.39,281.50,.33,295.42,.32,317.35,.29,314.36,.30,303.25,.42,289.62,.49,274.61,.33,279.86,.30,294.71,.26,292.86,.24,294.16,.21,296.03,.35,271.23,.16,270.00,.17,270.00
2019.04.09-19:00,.71,265.15,.84,252.69,.70,248.80,.46,267.42,.36,276.81,.28,286.93,.23,314.29,.22,309.60,.24,294.48,.39,287.40,.50,274.95,.36,279.40,.32,293.07,.29,290.76,.26,291.05,.24,290.94,.37,273.92,.16,270.00,.17,270.00
2019.04.09-20:00,.66,258.35,.83,252.66,.72,251.26,.45,268.18,.33,275.68,.24,278.52,.16,303.36,.17,295.96,.22,279.88,.37,284.15,.49,275.86,.37,280.22,.34,293.00,.32,290.77,.28,290.21,.25,289.10,.35,276.76,.15,270.00,.16,270.00
2019.04.09-21:00,.63,250.26,.80,253.46,.72,256.64,.45,272.60,.33,278.21,.24,272.62,.14,278.60,.16,271.33,.23,263.33,.35,279.47,.48,276.91,.37,281.76,.34,294.00,.32,292.25,.29,291.00,.26,289.51,.32,280.86,.14,270.00,.15,270.00
2019.04.09-22:00,.64,243.59,.79,255.41,.71,264.27,.46,279.95,.34,283.27,.27,272.42,.18,262.43,.20,257.06,.27,255.24,.33,276.54,.45,279.39,.36,284.82,.33,296.10,.31,294.90,.28,292.92,.25,291.32,.28,285.32,.13,270.00,.14,270.00
2019.04.09-23:00,.72,239.77,.80,257.25,.70,270.81,.46,285.94,.36,286.34,.31,274.48,.24,261.14,.25,257.37,.30,257.31,.32,278.72,.41,284.28,.33,289.97,.31,299.09,.30,298.36,.27,295.43,.24,293.76,.23,288.42,.12,270.00,.13,270.00
2019.04.09-24:00,.81,241.13,.81,260.52,.68,276.42,.45,290.31,.38,288.41,.35,279.46,.29,268.96,.30,266.19,.33,265.89,.31,284.63,.37,289.47,.30,294.92,.28,300.99,.28,301.03,.26,296.98,.23,295.11,.19,288.51,.11,270.00,.13,270.00
2019.04.10-01:00,.88,245.46,.81,265.40,.65,281.70,.43,293.77,.39,291.05,.39,287.42,.34,280.99,.34,278.43,.36,276.69,.31,290.80,.34,291.81,.27,296.48,.24,299.23,.26,300.96,.24,296.08,.23,293.89,.18,284.59,.12,270.00,.13,270.00
2019.04.10-02:00,.93,249.07,.79,269.63,.61,285.64,.40,295.93,.39,293.71,.42,296.41,.39,293.68,.39,290.99,.39,287.59,.32,296.23,.32,290.57,.25,293.46,.23,292.69,.24,297.21,.24,292.44,.23,290.13,.18,276.90,.13,270.00,.14,270.00
2019.04.10-03:00,.98,252.12,.78,271.59,.57,287.38,.35,296.11,.36,295.41,.43,305.10,.42,305.35,.42,302.34,.42,297.57,.33,300.82,.32,287.26,.25,287.20,.23,283.41,.25,290.91,.26,287.53,.25,285.57,.21,268.51,.14,270.00,.16,270.00
2019.04.10-04:00,1.06,256.50,.81,271.76,.55,286.46,.31,292.42,.31,293.79,.40,311.67,.43,314.84,.43,311.60,.43,306.04,.34,304.57,.34,284.09,.27,281.02,.26,275.66,.27,284.79,.29,283.36,.29,282.08,.24,262.50,.15,270.00,.17,270.00
2019.04.10-05:00,1.13,262.26,.85,272.24,.55,282.85,.29,281.28,.28,283.79,.35,311.70,.40,319.66,.40,316.59,.42,311.25,.32,305.61,.36,281.12,.30,276.57,.30,271.63,.30,281.36,.32,281.67,.32,281.18,.28,260.81,.16,270.00,.18,270.00
2019.04.10-06:00,1.17,269.72,.85,273.89,.55,277.95,.32,266.18,.30,268.24,.29,301.88,.33,318.06,.34,315.67,.36,312.05,.29,301.61,.37,277.50,.33,273.57,.33,270.66,.33,280.78,.35,282.52,.34,282.81,.30,263.07,.17,270.00,.19,270.00
2019.04.10-07:00,1.18,279.32,.82,276.20,.56,274.21,.36,257.65,.34,259.23,.26,287.79,.25,312.45,.25,310.61,.29,310.30,.25,292.68,.38,273.78,.35,271.96,.36,271.70,.35,282.05,.36,284.87,.36,285.88,.31,266.86,.17,270.00,.19,270.00
2019.04.10-08:00,1.20,286.52,.79,276.89,.58,271.31,.42,255.84,.39,257.51,.25,277.26,.19,305.77,.18,303.62,.21,308.41,.21,281.86,.37,272.08,.35,273.04,.37,274.77,.35,284.88,.36,288.46,.35,290.08,.29,269.80,.17,270.00,.19,270.00
2019.04.10-09:00,1.17,293.15,.74,276.15,.59,268.67,.46,257.61,.43,261.06,.27,274.47,.15,299.40,.13,293.85,.16,304.78,.19,272.76,.35,273.35,.34,277.31,.37,279.77,.34,289.26,.34,293.48,.33,295.68,.26,271.00,.16,270.00,.18,270.00
2019.04.10-10:00,1.13,302.60,.65,274.15,.58,267.44,.49,262.57,.46,268.83,.30,277.86,.15,292.83,.12,279.19,.13,293.03,.19,264.24,.34,275.70,.32,283.62,.36,286.68,.32,295.59,.32,300.46,.31,303.24,.21,271.61,.15,270.00,.16,270.00
2019.04.10-11:00,1.10,312.79,.58,268.33,.57,267.33,.52,269.41,.50,277.95,.33,283.80,.17,291.23,.14,272.02,.12,281.21,.19,259.65,.31,279.44,.29,291.86,.33,295.34,.29,303.49,.29,308.82,.28,312.05,.18,271.90,.13,270.00,.15,270.00
2019.04.10-12:00,1.00,322.15,.56,260.74,.57,268.16,.54,276.57,.54,286.58,.38,290.76,.20,296.07,.16,278.40,.13,281.27,.19,263.21,.27,284.90,.26,300.59,.31,303.56,.27,310.59,.25,316.27,.24,319.82,.15,270.88,.12,270.00,.14,270.00
2019.04.10-13:00,.81,333.88,.57,256.48,.56,270.77,.55,284.07,.57,294.93,.43,298.66,.27,304.90,.22,292.86,.17,292.76,.21,274.87,.26,290.33,.23,306.21,.27,308.36,.23,313.81,.21,319.81,.20,323.67,.14,267.59,.11,270.00,.13,270.00
2019.04.10-14:00,.65,354.29,.59,256.02,.54,274.03,.53,290.74,.56,302.20,.46,306.36,.34,314.16,.29,306.61,.24,305.55,.25,288.96,.25,294.09,.20,305.79,.24,307.64,.19,309.92,.16,315.05,.15,318.78,.16,263.32,.11,270.00,.13,270.00
2019.04.10-15:00,.50,27.11,.61,258.98,.53,277.26,.50,295.66,.53,307.49,.48,312.57,.40,321.32,.36,316.06,.30,313.99,.30,299.10,.26,294.46,.19,297.84,.23,300.65,.17,297.16,.14,297.62,.12,299.28,.19,261.39,.11,270.00,.13,270.00
2019.04.10-16:00,.37,79.82,.67,262.13,.54,277.75,.47,295.57,.48,307.85,.45,315.03,.40,325.62,.37,321.55,.33,319.10,.33,305.13,.28,292.97,.21,287.61,.23,291.20,.18,282.33,.15,277.27,.14,276.27,.23,262.96,.12,270.00,.13,270.00
2019.04.10-17:00,.46,143.86,.76,262.92,.57,273.75,.45,287.40,.41,299.18,.37,310.46,.33,326.33,.33,323.99,.31,323.19,.34,309.92,.29,292.62,.24,282.22,.26,284.95,.22,274.18,.20,267.74,.19,266.34,.27,265.95,.13,270.00,.14,270.00
2019.04.10-18:00,.72,179.12,.85,264.80,.64,271.66,.47,279.14,.39,286.53,.31,298.78,.24,321.57,.26,323.17,.26,326.18,.32,313.56,.30,292.52,.27,280.49,.30,281.80,.27,271.00,.25,264.91,.24,263.76,.30,268.05,.13,270.00,.14,270.00
2019.04.10-19:00,.95,198.21,.86,267.36,.69,274.55,.51,277.61,.42,279.73,.30,285.80,.18,306.21,.18,314.38,.19,323.12,.28,312.41,.30,289.08,.30,279.09,.33,280.10,.31,270.18,.30,264.92,.28,264.15,.32,270.47,.13,270.00,.14,270.00
2019.04.10-20:00,1.13,210.46,.82,265.73,.71,278.97,.55,279.74,.46,278.44,.32,277.38,.15,281.88,.13,292.60,.11,305.75,.23,306.09,.30,283.87,.32,278.44,.36,279.68,.34,270.89,.33,266.50,.32,266.10,.32,273.43,.13,270.00,.14,270.00
2019.04.10-21:00,1.25,220.13,.80,261.43,.69,281.43,.58,282.02,.50,279.16,.36,275.13,.18,268.79,.13,271.07,.08,270.36,.18,298.02,.28,280.61,.32,280.03,.36,280.92,.36,273.00,.35,269.11,.33,268.94,.30,275.36,.13,270.00,.14,270.00
2019.04.10-22:00,1.33,227.79,.78,260.36,.66,281.71,.60,284.00,.54,280.71,.42,277.75,.23,269.99,.16,265.33,.11,248.22,.15,286.52,.25,277.66,.30,282.71,.34,283.17,.35,275.92,.34,272.35,.33,272.40,.27,276.11,.12,270.00,.14,270.00
2019.04.10-23:00,1.35,234.78,.71,261.42,.61,280.80,.59,285.55,.56,282.41,.48,282.66,.30,276.66,.22,270.37,.17,250.21,.17,274.50,.25,273.54,.28,284.43,.31,285.19,.32,278.82,.32,275.72,.31,276.08,.23,276.40,.12,270.00,.13,270.00
2019.04.10-24:00,1.37,241.69,.66,260.96,.58,279.68,.57,287.05,.56,284.83,.51,289.45,.37,285.95,.28,280.56,.22,261.70,.20,272.42,.26,270.99,.25,284.47,.27,285.43,.29,280.35,.29,277.88,.28,278.58,.19,274.50,.11,270.00,.13,270.00
2019.04.11-01:00,1.45,249.01,.69,259.99,.56,278.68,.54,288.86,.55,288.44,.53,297.78,.43,297.39,.34,293.78,.27,277.21,.23,279.50,.26,271.76,.23,282.39,.24,281.91,.26,278.84,.26,276.97,.25,277.76,.17,267.68,.11,270.00,.13,270.00
2019.04.11-02:00,1.50,256.42,.76,261.31,.55,276.91,.51,289.58,.52,291.38,.51,305.82,.46,308.81,.38,307.58,.30,293.84,.25,292.14,.27,276.25,.21,278.48,.22,273.66,.25,273.49,.25,272.21,.23,272.71,.18,258.05,.12,270.00,.14,270.00
2019.04.11-03:00,1.49,266.48,.87,266.94,.57,273.58,.48,286.54,.48,290.56,.45,310.23,.44,318.28,.38,319.50,.31,308.35,.27,305.61,.27,283.04,.21,274.32,.23,264.09,.25,266.71,.25,265.98,.24,266.00,.21,251.35,.14,270.00,.16,270.00
2019.04.11-04:00,1.43,280.47,1.02,277.96,.62,270.83,.48,280.22,.46,285.21,.38,307.27,.38,324.53,.34,327.82,.30,318.04,.27,314.64,.28,288.52,.23,270.99,.26,257.96,.28,262.00,.28,261.65,.27,261.24,.25,248.55,.15,270.00,.17,270.00
2019.04.11-05:00,1.30,293.71,1.08,288.95,.66,269.56,.49,273.86,.45,277.77,.31,296.27,.28,324.93,.26,330.28,.25,319.64,.25,315.48,.30,289.89,.27,269.38,.31,257.02,.31,261.23,.31,261.13,.30,260.41,.29,248.95,.16,270.00,.18,270.00
2019.04.11-06:00,1.10,306.79,1.01,297.88,.69,271.96,.52,272.81,.47,274.80,.30,283.02,.19,314.13,.16,320.39,.18,307.83,.20,305.02,.29,285.51,.31,267.14,.36,258.34,.35,262.77,.35,262.90,.33,262.05,.31,252.22,.17,270.00,.19,270.00
2019.04.11-07:00,.89,320.38,.89,304.89,.71,277.09,.57,275.74,.52,275.98,.34,273.96,.15,283.21,.10,269.14,.13,268.77,.15,275.85,.28,276.70,.33,264.52,.39,260.31,.37,265.04,.36,265.11,.35,264.25,.33,256.56,.18,270.00,.20,270.00
2019.04.11-08:00,.65,335.06,.73,309.09,.72,280.15,.62,276.88,.57,276.03,.42,269.66,.20,260.67,.16,237.37,.17,242.78,.17,251.93,.28,271.79,.34,265.45,.40,263.51,.37,267.52,.36,267.00,.35,266.07,.33,258.45,.17,270.00,.19,270.00
2019.04.11-09:00,.38,355.90,.54,308.96,.69,279.92,.64,275.61,.61,274.58,.48,269.06,.25,259.52,.21,240.22,.20,244.18,.20,249.99,.28,274.34,.33,270.33,.40,267.81,.36,269.96,.35,268.52,.33,267.38,.31,256.95,.16,270.00,.18,270.00
2019.04.11-10:00,.18,52.55,.35,299.95,.65,278.40,.64,274.40,.62,274.04,.52,271.74,.29,268.36,.24,252.87,.22,255.01,.21,255.83,.27,279.12,.32,276.08,.37,272.08,.33,271.94,.32,269.57,.31,268.20,.28,254.10,.15,270.00,.17,270.00
2019.04.11-11:00,.28,128.86,.24,270.22,.61,276.75,.62,274.38,.61,275.29,.53,277.10,.32,281.80,.27,269.59,.23,269.41,.22,263.01,.25,282.48,.29,280.55,.34,275.30,.29,272.71,.28,269.57,.27,268.11,.25,252.32,.13,270.00,.15,270.00
2019.04.11-12:00,.48,160.41,.29,235.81,.57,275.76,.60,276.11,.59,278.65,.51,285.05,.35,298.08,.29,288.86,.25,287.93,.22,273.28,.21,284.92,.25,283.51,.29,276.67,.25,270.93,.25,267.16,.23,265.75,.23,251.66,.12,270.00,.14,270.00
2019.04.11-13:00,.68,180.98,.41,223.77,.54,276.89,.57,280.39,.56,284.52,.49,295.27,.38,314.27,.34,306.70,.29,306.80,.23,287.10,.19,287.57,.21,285.62,.25,276.19,.22,266.16,.22,261.75,.21,260.30,.22,249.85,.11,270.00,.13,270.00
2019.04.11-14:00,.82,197.87,.51,225.15,.50,281.33,.53,287.34,.52,292.50,.46,306.35,.39,328.14,.37,320.76,.34,321.84,.27,300.31,.19,291.30,.20,287.92,.23,274.69,.21,259.87,.21,254.84,.20,253.20,.22,246.50,.10,270.00,.12,270.00
2019.04.11-15:00,.89,215.62,.58,235.25,.48,286.98,.49,294.18,.47,299.72,.41,315.78,.35,340.73,.36,333.51,.35,335.36,.28,310.68,.19,294.64,.19,289.62,.22,272.46,.21,254.79,.22,249.94,.21,248.33,.25,246.44,.10,270.00,.12,270.00
2019.04.11-16:00,.95,234.28,.68,248.58,.48,290.51,.46,297.57,.43,303.08,.34,320.67,.27,352.56,.29,346.73,.30,349.40,.25,317.42,.18,293.85,.18,288.21,.22,269.15,.24,251.99,.25,248.08,.24,246.78,.28,250.65,.11,270.00,.13,270.00
2019.04.11-17:00,.93,252.23,.76,260.71,.49,293.18,.45,298.75,.41,303.67,.28,319.76,.17,2.10,.21,.25,.23,3.90,.20,317.22,.18,287.06,.20,283.61,.25,265.75,.28,251.21,.29,248.14,.28,247.10,.31,255.51,.12,270.00,.15,270.00
2019.04.11-18:00,.90,264.41,.80,270.38,.49,293.58,.45,296.36,.40,299.82,.24,308.67,.06,.94,.10,15.22,.12,23.45,.15,302.58,.21,277.96,.22,279.18,.28,264.08,.32,252.56,.33,250.01,.32,249.10,.34,260.58,.13,270.00,.16,270.00
2019.04.11-19:00,.84,273.63,.77,278.42,.48,292.01,.45,291.69,.40,293.02,.24,290.55,.06,223.56,.02,165.23,.04,110.33,.14,274.74,.23,271.87,.25,276.55,.31,263.38,.35,254.52,.36,252.26,.35,251.38,.35,264.99,.14,270.00,.16,270.00
2019.04.11-20:00,.73,280.22,.69,283.76,.47,287.50,.47,285.74,.42,285.35,.28,277.42,.17,226.41,.12,209.22,.12,185.32,.18,258.36,.26,270.66,.26,275.57,.32,262.65,.37,255.87,.37,253.62,.36,252.70,.35,267.42,.15,270.00,.17,270.00
2019.04.11-21:00,.61,283.96,.59,284.98,.47,281.24,.49,280.15,.46,279.60,.35,274.17,.26,238.67,.20,229.34,.19,210.09,.23,257.61,.27,272.27,.26,274.45,.32,261.18,.37,256.34,.37,253.90,.35,252.97,.34,267.51,.15,270.00,.17,270.00
2019.04.11-22:00,.49,286.33,.49,282.62,.47,275.26,.49,275.55,.48,276.12,.40,276.03,.33,250.83,.27,246.08,.25,228.51,.27,262.04,.28,272.97,.25,270.73,.32,259.00,.36,256.57,.36,253.95,.34,253.16,.32,266.19,.15,270.00,.17,270.00
2019.04.11-23:00,.38,288.06,.40,277.37,.43,269.00,.46,271.09,.45,273.51,.40,279.72,.37,261.75,.32,260.82,.29,244.18,.29,268.43,.28,271.64,.25,264.20,.32,256.70,.35,256.95,.34,254.23,.33,253.77,.30,263.80,.15,270.00,.17,270.00
2019.04.11-24:00,.28,286.98,.34,268.68,.39,262.36,.41,266.56,.41,271.71,.36,286.12,.38,274.58,.34,278.26,.31,262.46,.31,278.92,.28,271.37,.25,258.16,.32,254.60,.35,256.80,.34,253.86,.32,253.50,.28,258.52,.15,270.00,.16,270.00
2019.04.12-01:00,.26,279.51,.34,259.73,.37,256.73,.37,262.29,.36,270.42,.32,294.96,.38,289.93,.37,297.87,.34,283.65,.34,292.63,.29,275.64,.27,256.22,.33,253.18,.34,256.12,.34,252.58,.32,251.65,.26,249.66,.14,270.00,.16,270.00
2019.04.12-02:00,.33,275.01,.43,261.26,.40,255.84,.38,261.13,.35,269.34,.28,301.64,.37,305.40,.37,315.47,.36,302.33,.36,305.19,.30,281.88,.28,257.59,.34,252.93,.34,255.54,.34,251.32,.33,249.41,.27,241.61,.14,270.00,.16,270.00
2019.04.12-03:00,.47,279.34,.55,271.24,.47,261.08,.43,265.97,.37,270.98,.24,301.44,.31,321.58,.34,332.71,.33,319.88,.32,316.50,.29,285.71,.29,258.62,.35,253.24,.35,254.93,.36,250.39,.34,247.82,.29,240.00,.15,270.00,.17,270.00
2019.04.12-04:00,.53,288.92,.60,281.60,.53,270.72,.47,275.63,.41,277.95,.23,297.19,.25,337.25,.28,349.68,.27,336.96,.25,325.60,.25,285.42,.30,258.77,.37,253.57,.36,253.99,.37,249.50,.37,246.72,.33,242.60,.16,270.00,.18,270.00
2019.04.12-05:00,.51,306.25,.56,294.10,.54,283.92,.50,287.35,.44,287.57,.24,293.33,.18,348.37,.21,5.30,.20,351.50,.16,327.08,.23,279.40,.31,258.87,.38,254.38,.38,253.47,.40,249.33,.39,246.59,.38,246.56,.18,270.00,.20,270.00
2019.04.12-06:00,.49,333.49,.50,313.64,.52,298.92,.49,298.15,.45,295.54,.25,286.88,.09,346.98,.11,24.90,.09,1.26,.08,290.11,.22,267.78,.32,258.99,.39,255.60,.40,253.61,.42,250.00,.41,247.52,.42,250.98,.19,270.00,.21,270.00
2019.04.12-07:00,.57,1.99,.47,340.92,.48,312.82,.46,304.58,.44,297.89,.28,274.56,.06,254.12,.03,168.91,.05,228.22,.14,234.28,.26,260.48,.35,261.11,.40,257.62,.41,254.45,.43,251.24,.42,249.01,.43,254.52,.20,270.00,.21,270.00
2019.04.12-08:00,.66,22.52,.47,7.37,.40,323.13,.40,304.20,.40,294.10,.32,263.98,.16,237.02,.14,209.81,.15,227.90,.23,232.93,.29,261.95,.36,265.95,.40,260.37,.40,255.54,.43,252.54,.42,250.41,.43,256.08,.20,270.00,.21,270.00
2019.04.12-09:00,.62,39.24,.39,25.85,.30,324.37,.35,297.88,.38,289.57,.35,263.98,.20,250.00,.19,227.80,.20,241.88,.28,240.76,.31,266.70,.35,270.97,.38,262.02,.39,255.37,.41,252.63,.41,250.64,.42,256.00,.19,270.00,.21,270.00
2019.04.12-10:00,.50,60.36,.24,43.67,.22,312.09,.33,291.01,.38,288.31,.36,272.08,.23,270.13,.21,247.09,.23,256.83,.31,248.65,.30,268.89,.32,272.57,.35,260.87,.37,253.41,.39,251.42,.39,249.83,.40,256.56,.19,270.00,.20,270.00
2019.04.12-11:00,.41,88.63,.14,82.28,.16,289.41,.29,285.64,.34,288.90,.36,282.07,.24,287.98,.23,263.56,.24,269.60,.33,255.33,.29,269.04,.29,270.95,.32,257.95,.35,251.16,.37,250.23,.37,249.33,.38,258.18,.18,270.00,.19,270.00
2019.04.12-12:00,.40,114.68,.15,128.64,.12,263.19,.24,281.80,.29,291.55,.32,293.49,.23,304.81,.23,279.34,.24,283.45,.34,264.16,.29,271.68,.27,270.32,.30,256.34,.33,250.42,.35,250.17,.35,249.85,.34,258.17,.17,270.00,.18,270.00
2019.04.12-13:00,.40,135.73,.19,154.82,.10,237.51,.17,278.75,.21,297.40,.28,308.77,.22,325.18,.23,299.49,.24,301.89,.35,276.96,.30,278.51,.27,273.16,.29,257.47,.33,251.61,.34,251.37,.33,251.29,.31,254.99,.16,270.00,.17,270.00
2019.04.12-14:00,.40,161.11,.24,185.76,.12,233.88,.15,275.44,.17,302.71,.25,325.93,.23,347.18,.22,325.02,.24,324.97,.33,292.15,.29,286.46,.26,276.45,.28,258.72,.32,253.05,.33,252.58,.32,252.61,.30,251.67,.15,270.00,.16,270.00
2019.04.12-15:00,.40,187.81,.35,214.93,.17,249.44,.18,276.81,.17,303.52,.23,339.58,.23,6.28,.23,350.35,.24,349.56,.29,307.98,.26,292.32,.24,276.04,.27,257.12,.32,252.98,.33,252.62,.32,252.91,.31,252.60,.16,270.00,.17,270.00
2019.04.12-16:00,.36,216.09,.47,237.61,.22,273.00,.23,287.87,.20,307.52,.21,349.18,.21,23.50,.22,12.30,.23,12.16,.24,321.57,.21,292.57,.21,269.73,.28,252.89,.33,251.54,.33,251.59,.32,252.30,.33,257.05,.17,270.00,.18,270.00
2019.04.12-17:00,.30,257.80,.53,263.03,.28,305.20,.28,307.45,.24,318.14,.17,353.16,.16,42.71,.17,34.10,.17,34.31,.17,322.76,.17,280.53,.21,259.95,.29,249.36,.34,250.51,.34,250.78,.33,251.83,.36,261.08,.18,270.00,.19,270.00
2019.04.12-18:00,.35,319.39,.56,294.52,.37,333.46,.33,324.15,.27,325.51,.12,342.87,.08,83.27,.07,72.82,.08,68.55,.13,299.51,.19,267.85,.24,256.76,.31,249.87,.36,251.55,.36,251.39,.35,252.34,.38,261.81,.18,270.00,.19,270.00
2019.04.12-19:00,.48,352.00,.56,321.12,.40,350.71,.32,330.29,.25,322.34,.09,301.98,.08,175.62,.05,181.30,.04,155.45,.16,284.09,.23,268.41,.27,261.13,.34,253.41,.38,254.02,.38,252.97,.36,253.38,.40,259.28,.19,270.00,.19,270.00
2019.04.12-20:00,.52,8.87,.50,339.70,.34,358.81,.28,324.90,.23,308.64,.13,276.06,.14,220.18,.11,236.59,.08,223.93,.21,281.38,.26,270.27,.29,264.66,.36,256.03,.39,255.52,.40,253.76,.38,253.64,.40,256.41,.19,270.00,.20,270.00
2019.04.12-21:00,.49,23.76,.39,356.96,.24,359.74,.25,314.24,.25,296.00,.20,275.98,.20,245.23,.18,259.99,.16,246.27,.26,277.42,.30,266.99,.32,264.00,.38,256.60,.40,255.51,.41,253.50,.39,253.10,.40,255.08,.19,270.00,.19,270.00
2019.04.12-22:00,.41,42.61,.28,18.11,.14,355.42,.22,302.35,.25,287.15,.23,279.67,.26,260.13,.23,273.30,.22,256.52,.30,274.85,.35,263.24,.35,262.41,.39,256.65,.41,254.94,.41,252.94,.39,252.47,.40,254.85,.19,270.00,.19,270.00
2019.04.12-23:00,.30,72.41,.15,49.63,.05,305.88,.20,285.24,.26,278.50,.24,284.43,.28,274.16,.26,288.26,.24,268.56,.32,277.40,.38,262.70,.37,262.25,.39,256.91,.41,254.08,.41,252.10,.39,251.60,.40,254.46,.19,270.00,.19,270.00
2019.04.12-24:00,.25,114.90,.08,118.13,.11,243.86,.22,272.40,.27,274.09,.24,291.91,.28,291.16,.26,307.60,.24,286.28,.30,284.43,.38,264.66,.37,263.18,.38,257.30,.40,252.91,.41,250.91,.39,250.27,.41,253.28,.19,270.00,.19,270.00
