,2019.03.08,,,,,,2019.03.09,,,,,,2019.03.10,,,,,,2019.03.11,,,,,,2019.03.12,,,,,,2019.03.13,,,,,,2019.03.14,,,,,,2019.03.15,,,,,,2019.03.16,,,,,,2019.03.17,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.59,272.20,1.24,271.66,2.15,271.02,1.33,293.48,.95,301.37,1.57,281.67,1.54,321.61,1.23,315.04,1.98,339.88,.96,326.36,.23,347.01,1.38,319.08,1.25,342.54,.91,341.79,1.79,357.57,1.77,345.56,1.17,341.76,2.24,346.02,2.24,336.24,1.86,343.67,3.08,330.43,3.18,323.86,2.88,318.83,3.71,327.90,2.42,313.67,2.17,311.63,3.05,313.43,2.44,299.32,2.23,298.26,2.79,296.49
50,1.59,277.97,1.20,283.61,2.17,276.38,1.34,290.79,1.06,288.56,1.56,281.98,1.22,310.83,1.11,310.30,1.25,314.44,1.23,322.81,.73,307.97,1.76,323.87,1.37,337.00,1.05,327.81,2.02,350.35,1.93,342.72,1.42,337.23,2.48,342.54,2.32,338.07,2.06,340.07,2.73,332.05,2.97,323.91,2.83,315.66,3.34,328.43,2.45,313.15,2.25,308.05,2.90,317.36,2.61,301.20,2.42,298.55,2.91,299.58
100,1.45,275.31,1.36,277.70,1.73,271.19,1.25,289.82,.89,289.47,1.56,279.16,1.19,309.49,1.03,305.69,1.19,304.88,1.18,326.77,.99,320.62,1.47,344.30,1.34,338.49,1.40,331.28,1.65,348.19,1.82,343.97,1.55,340.93,2.11,341.88,2.30,338.82,2.33,343.56,2.48,330.32,2.48,324.01,2.32,317.24,2.54,323.87,2.46,312.21,2.22,308.60,2.58,316.90,2.27,300.65,1.90,290.06,2.28,303.28
150,1.32,273.56,1.22,277.55,1.50,271.82,1.11,289.03,.73,291.72,1.48,276.22,1.01,310.32,.86,297.98,1.06,305.56,.98,329.70,.83,324.99,1.21,356.57,1.24,343.03,1.29,338.71,1.46,348.79,1.60,345.00,1.37,341.08,1.67,340.70,2.17,339.26,2.39,345.25,2.20,328.48,2.31,325.08,2.08,324.19,2.42,322.79,2.35,311.09,2.10,308.91,2.44,317.39,2.11,301.01,1.70,296.21,2.14,298.24
200,1.20,267.92,1.20,265.86,1.38,267.54,.95,291.51,.66,292.18,1.25,282.92,.79,310.03,.73,296.97,.90,310.08,.71,333.29,.65,342.09,.75,354.87,1.01,346.00,1.08,342.91,1.14,355.62,1.44,347.12,1.30,344.46,1.50,344.92,1.97,339.54,2.00,342.36,1.90,329.95,2.11,325.60,2.05,327.42,2.11,323.19,2.07,310.17,1.89,305.91,2.15,317.56,1.93,301.21,1.52,291.89,1.90,298.11
300,1.08,270.21,1.09,263.69,1.21,274.43,.73,292.75,.59,293.32,.93,286.70,.53,313.48,.61,305.09,.57,321.86,.47,341.48,.42,342.50,.44,358.08,.63,348.23,.79,340.13,.62,352.48,1.13,350.54,1.03,349.74,1.11,355.20,1.55,344.08,1.46,347.32,1.66,330.61,1.60,328.11,1.53,324.06,1.44,327.02,1.57,311.66,1.55,306.19,1.78,319.57,1.53,298.19,1.35,285.33,1.60,299.77
400,1.02,271.31,1.08,262.09,1.16,273.78,.60,294.69,.58,285.62,.65,295.95,.52,314.51,.64,304.92,.46,313.60,.40,347.34,.40,324.89,.43,18.50,.56,359.27,.52,349.37,.62,10.00,.81,357.61,.59,1.79,.78,354.55,1.21,347.47,1.16,355.07,1.37,338.71,1.30,333.05,1.41,335.07,1.18,325.07,1.16,309.23,1.11,308.68,1.25,328.66,1.24,294.46,1.18,287.13,1.45,297.38
500,.96,272.41,.92,267.20,1.17,270.54,.54,298.80,.58,282.47,.53,303.60,.40,318.38,.52,318.01,.39,319.71,.32,1.72,.30,343.08,.39,30.48,.51,9.12,.46,5.23,.55,19.49,.63,.41,.50,5.29,.65,355.71,.99,352.01,1.04,1.70,1.01,343.28,1.02,331.73,1.08,328.87,1.00,332.66,.97,312.38,.92,310.60,1.11,321.38,1.02,289.63,.97,279.05,1.08,288.79
600,.89,274.08,.97,270.32,1.13,265.36,.39,310.94,.53,306.58,.38,299.44,.32,321.33,.34,320.43,.33,341.51,.31,13.24,.25,7.89,.37,30.57,.43,17.14,.37,10.69,.46,24.10,.58,8.83,.53,4.63,.65,11.25,.77,358.37,.78,8.60,.80,347.29,.82,332.95,.89,328.92,.80,335.87,.82,312.03,.80,309.61,.95,320.87,.77,290.44,.70,282.63,.78,290.67
750,.82,276.99,.93,279.51,1.16,263.12,.37,333.86,.51,316.78,.34,344.55,.37,326.66,.39,323.93,.33,331.28,.40,1.12,.45,332.84,.45,15.72,.44,27.25,.49,19.43,.46,27.17,.51,38.93,.48,26.51,.57,43.23,.52,12.08,.53,26.00,.59,355.69,.62,335.22,.65,335.15,.58,328.72,.63,310.01,.64,304.32,.64,318.17,.67,282.57,.70,271.91,.67,276.04
1000,.92,273.11,1.00,275.70,1.24,260.84,.48,332.92,.55,326.69,.50,332.27,.39,333.76,.45,327.08,.31,340.88,.37,356.66,.39,330.09,.41,355.88,.47,48.89,.50,50.24,.52,51.00,.54,63.79,.51,66.37,.58,65.61,.33,38.54,.40,51.98,.25,359.11,.34,327.54,.42,327.25,.35,317.30,.42,295.49,.41,304.83,.41,307.97,.47,270.65,.40,267.98,.57,276.42
1250,.98,270.82,.97,273.21,1.15,262.41,.61,315.52,.66,323.51,.70,305.98,.48,328.70,.49,320.88,.44,344.00,.32,6.69,.37,344.46,.33,10.24,.46,58.32,.47,64.34,.55,63.35,.60,69.33,.55,65.70,.60,69.00,.33,60.62,.50,69.45,.13,355.20,.24,291.98,.33,290.23,.25,288.39,.40,264.88,.33,267.68,.42,271.56,.45,250.62,.42,254.82,.49,250.61
1500,.99,270.67,.97,273.92,1.08,265.43,.64,301.15,.67,310.79,.68,290.16,.51,321.20,.57,316.87,.45,323.63,.32,3.41,.46,330.17,.35,19.14,.43,61.08,.47,69.43,.51,65.67,.54,68.38,.51,62.95,.54,68.30,.32,67.72,.49,75.09,.13,358.33,.26,278.07,.37,279.48,.28,275.12,.52,246.78,.47,239.46,.52,259.20,.53,232.06,.45,232.67,.56,232.14
1750,.95,272.59,.94,272.81,1.01,270.29,.62,297.99,.65,301.55,.63,289.26,.55,321.04,.62,316.07,.48,323.11,.31,351.02,.45,321.74,.35,3.65,.38,61.66,.44,70.29,.46,69.65,.45,67.40,.43,62.82,.43,68.25,.31,83.25,.43,80.20,.03,103.84,.25,258.61,.35,267.63,.26,258.95,.53,241.53,.50,232.79,.52,255.01,.55,226.29,.47,227.23,.58,227.52
1900,.95,274.91,.93,274.87,1.00,272.54,.63,298.61,.64,300.11,.65,290.20,.55,322.10,.63,317.41,.49,324.97,.30,348.02,.41,322.95,.32,356.56,.34,61.04,.40,69.09,.41,69.73,.40,67.52,.39,65.93,.39,71.06,.30,85.53,.40,79.81,.11,127.14,.24,243.98,.32,261.36,.27,243.74,.49,241.10,.45,233.23,.48,252.40,.49,226.21,.43,226.00,.54,227.89
2000,.95,276.03,.92,276.35,1.03,273.49,.66,297.70,.66,299.59,.69,288.19,.54,321.26,.63,315.52,.48,325.84,.29,345.80,.38,324.89,.29,351.21,.32,59.58,.37,66.57,.36,69.09,.38,67.31,.36,66.87,.37,71.81,.28,85.31,.37,79.49,.13,128.46,.23,240.27,.29,259.13,.26,241.45,.44,241.59,.40,233.87,.46,251.46,.46,226.12,.40,225.28,.50,228.07
3000,1.32,277.76,1.31,276.76,1.42,274.68,1.00,287.96,.98,288.33,1.08,283.40,.74,289.87,.85,290.67,.67,286.47,.42,287.76,.53,285.97,.40,291.62,.18,278.09,.12,283.85,.16,292.34,.08,243.52,.19,263.01,.11,246.39,.15,195.27,.16,201.39,.17,192.89,.19,219.40,.14,235.43,.27,218.86,.26,242.13,.21,248.25,.23,232.87,.31,237.20,.31,240.42,.44,222.41
4000,.50,270.00,.50,270.00,.53,270.00,.40,270.00,.39,270.00,.43,270.00,.32,270.00,.35,270.00,.30,270.00,.21,270.00,.25,270.00,.20,270.00,.12,270.00,.09,270.00,.11,270.00,.07,270.00,.09,270.00,.05,270.00,.08,270.00,.10,270.00,.07,270.00,.04,270.00,.00,270.00,.06,270.00,.03,270.00,.03,270.00,.00,90.00,.19,270.00,.16,270.00,.20,270.00
4200,.48,270.00,.48,270.00,.51,270.00,.39,270.00,.38,270.00,.42,270.00,.32,270.00,.35,270.00,.30,270.00,.22,270.00,.25,270.00,.21,270.00,.14,270.00,.11,270.00,.12,270.00,.08,270.00,.10,270.00,.05,270.00,.17,270.00,.18,270.00,.16,270.00,.13,270.00,.09,270.00,.16,270.00,.03,270.00,.03,270.00,.04,270.00,.22,270.00,.18,270.00,.24,270.00
