,2019.05.04,,,,,,2019.05.05,,,,,,2019.05.06,,,,,,2019.05.07,,,,,,2019.05.08,,,,,,2019.05.09,,,,,,2019.05.10,,,,,,2019.05.11,,,,,,2019.05.12,,,,,,2019.05.13,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.64,333.71,.25,37.94,1.57,341.30,.37,312.04,.16,170.32,.92,311.89,.48,268.99,.28,248.13,.80,302.04,.74,256.64,.21,245.05,1.12,253.91,.33,252.58,.13,66.98,1.02,259.64,.12,31.00,.20,255.41,.63,60.41,.35,.01,.07,173.19,.69,22.87,.77,51.01,.52,61.43,1.30,56.54,1.51,58.20,.75,69.68,2.63,56.65,2.75,59.91,2.38,60.09,3.20,62.80
50,.36,344.71,.47,294.12,.47,351.32,.43,298.14,.62,244.47,.29,310.49,.56,258.74,.56,255.75,.52,259.56,.59,267.74,.53,274.94,.84,277.94,.46,275.50,.38,270.52,.63,272.85,.31,342.46,.35,339.93,.15,350.08,.39,20.74,.53,41.04,.47,352.10,.58,53.23,.30,60.06,1.23,59.11,1.31,57.54,.93,62.60,1.77,60.02,2.20,61.31,2.21,58.74,1.79,61.36
100,.41,333.12,.72,309.32,.26,325.63,.39,297.92,.67,287.64,.35,233.76,.44,269.75,.74,270.57,.59,228.02,.46,275.63,.41,277.48,.63,273.87,.37,292.23,.43,309.14,.44,285.05,.29,341.53,.33,322.32,.34,351.23,.37,19.68,.39,57.39,.47,23.47,.60,51.79,.63,45.42,.91,64.78,1.15,58.36,.78,67.30,1.43,69.53,1.67,62.07,1.63,52.95,1.15,71.80
150,.31,330.93,.54,313.98,.34,303.30,.36,306.94,.44,316.02,.41,270.13,.38,280.93,.66,284.04,.49,251.29,.36,284.44,.27,297.62,.35,269.02,.30,306.68,.49,327.16,.31,289.16,.26,333.15,.32,310.10,.36,354.49,.36,14.33,.39,37.46,.39,33.80,.54,48.51,.64,52.09,.67,55.25,1.05,54.24,.55,49.16,1.24,70.20,1.31,57.43,1.19,45.43,.96,70.54
200,.32,334.60,.40,328.25,.41,323.17,.32,316.29,.24,332.69,.46,294.37,.34,281.51,.41,286.81,.44,285.62,.33,297.35,.18,301.01,.44,280.45,.29,310.65,.37,327.70,.31,300.41,.26,334.73,.34,318.62,.32,351.80,.33,12.53,.45,28.37,.27,26.70,.51,45.70,.50,58.91,.71,51.68,.93,54.70,.60,42.83,1.04,63.51,1.16,56.36,1.06,47.81,.94,59.67
300,.33,348.38,.33,1.03,.23,325.26,.29,328.63,.15,339.97,.49,320.16,.29,299.93,.27,289.92,.35,320.37,.26,302.62,.24,284.95,.38,281.22,.26,321.38,.22,330.80,.31,322.91,.24,344.97,.35,328.96,.28,13.02,.30,7.84,.49,14.51,.16,33.58,.41,43.13,.36,41.31,.58,52.00,.74,54.33,.57,43.98,.83,56.01,.90,56.03,.99,54.06,.81,52.86
400,.29,349.27,.29,353.79,.20,329.00,.25,332.34,.21,297.92,.35,344.38,.29,311.16,.22,276.35,.32,348.20,.25,315.62,.28,309.27,.32,305.40,.23,338.48,.28,346.17,.19,324.80,.23,357.97,.21,334.78,.29,21.60,.24,8.57,.30,4.60,.22,30.31,.34,35.03,.27,37.44,.52,47.27,.72,54.58,.48,50.54,.71,61.75,.80,54.12,.85,64.42,.72,50.27
500,.25,343.51,.25,342.84,.21,339.07,.26,327.52,.37,324.96,.22,338.88,.28,317.89,.33,293.63,.21,328.68,.24,329.69,.29,346.23,.18,325.33,.21,354.50,.22,354.75,.13,348.16,.24,16.25,.26,8.08,.26,37.04,.21,8.36,.15,348.92,.34,30.23,.31,26.94,.32,36.78,.39,36.23,.71,54.13,.46,42.44,.67,68.05,.74,53.61,.72,63.10,.62,54.67
600,.24,335.41,.30,340.70,.20,320.20,.26,329.95,.27,332.90,.27,334.46,.27,321.85,.37,313.56,.27,326.53,.23,340.50,.23,349.70,.20,320.32,.24,10.32,.22,15.95,.22,3.08,.26,23.60,.26,30.80,.28,34.14,.21,11.69,.14,343.20,.38,30.41,.31,23.20,.22,25.05,.45,33.23,.65,52.79,.41,48.15,.56,61.97,.79,53.97,.85,55.62,.61,44.79
750,.23,328.79,.29,335.27,.20,316.03,.27,327.75,.35,337.07,.23,322.43,.28,329.39,.34,328.53,.37,333.46,.23,344.92,.20,358.28,.25,311.40,.28,22.17,.22,37.67,.31,13.06,.28,29.74,.29,39.39,.34,39.87,.24,18.41,.18,1.44,.38,27.51,.31,25.32,.29,3.56,.35,31.76,.60,49.89,.40,36.23,.58,54.28,.81,55.36,.91,59.63,.71,43.05
1000,.23,330.28,.32,338.05,.20,328.50,.27,329.37,.33,331.85,.31,334.35,.30,326.53,.26,324.16,.42,336.59,.26,348.32,.25,20.39,.29,317.07,.27,25.82,.30,36.24,.20,359.99,.30,36.28,.30,40.18,.40,43.94,.31,37.28,.21,25.63,.44,39.83,.35,28.47,.32,5.73,.33,27.23,.57,40.17,.40,23.44,.67,47.23,.86,56.20,.79,62.02,.79,50.53
1250,.23,331.66,.31,340.18,.19,328.99,.28,323.77,.32,326.30,.33,333.15,.30,327.13,.23,322.20,.39,343.34,.25,343.77,.29,359.00,.30,325.04,.25,24.37,.30,30.90,.16,359.10,.35,44.02,.30,41.02,.49,45.71,.43,49.65,.34,42.41,.55,47.67,.35,32.34,.31,18.18,.28,15.03,.51,31.40,.45,11.29,.65,50.83,.91,57.83,.78,56.31,.72,56.06
1500,.21,348.44,.27,352.60,.18,350.16,.24,326.09,.30,325.80,.24,335.91,.26,330.42,.21,313.16,.29,353.83,.21,345.52,.22,345.65,.18,333.63,.20,2.49,.24,7.78,.17,329.47,.35,45.59,.24,24.48,.54,49.77,.55,56.43,.41,45.81,.65,60.87,.37,34.96,.31,25.23,.32,16.82,.41,16.96,.46,11.28,.61,45.04,.99,59.96,.88,58.55,.73,56.28
1750,.17,345.34,.20,354.72,.19,338.75,.19,335.19,.21,345.36,.21,352.86,.20,342.04,.12,329.96,.28,12.92,.20,354.05,.19,1.43,.16,332.73,.19,6.36,.23,9.88,.16,336.57,.27,35.34,.21,14.20,.38,42.45,.44,52.28,.43,43.46,.53,56.39,.39,40.72,.33,32.57,.36,25.85,.39,23.73,.45,18.52,.52,43.30,.85,60.33,.72,59.39,.63,55.63
1900,.16,333.67,.16,352.48,.19,327.11,.16,334.40,.18,344.32,.17,357.72,.17,340.71,.11,327.01,.24,15.42,.18,358.88,.17,2.04,.16,334.06,.18,13.29,.22,18.89,.16,346.49,.25,32.86,.21,16.18,.34,40.54,.36,47.87,.38,40.66,.44,52.00,.37,41.27,.33,31.94,.35,30.46,.39,30.55,.42,23.45,.49,44.30,.75,60.49,.61,58.74,.58,55.55
2000,.17,328.45,.14,347.09,.19,323.50,.16,334.96,.17,345.85,.16,2.20,.16,342.74,.12,328.05,.21,17.90,.17,2.38,.16,6.82,.15,333.65,.18,18.08,.22,23.96,.16,352.40,.24,33.01,.21,18.32,.32,40.60,.33,45.47,.36,38.97,.41,50.12,.36,40.44,.30,31.84,.34,31.40,.40,34.76,.41,27.73,.48,44.50,.70,60.21,.56,58.31,.56,55.52
3000,.42,275.89,.30,276.79,.52,272.34,.28,277.84,.15,279.10,.30,275.71,.16,282.59,.21,284.88,.09,284.56,.07,313.65,.08,35.35,.20,271.80,.10,43.70,.12,62.86,.07,347.54,.14,49.88,.10,64.04,.22,57.69,.14,25.42,.13,17.02,.21,36.34,.19,23.11,.14,27.47,.20,25.56,.28,53.55,.24,42.69,.33,62.62,.42,69.59,.35,65.09,.37,71.13
4000,.25,270.00,.22,270.00,.28,270.00,.19,270.00,.13,270.00,.19,270.00,.12,270.00,.12,270.00,.09,270.00,.06,270.00,.03,270.00,.11,270.00,.01,270.00,.00,270.00,.04,270.00,.00,270.00,.01,270.00,.02,90.00,.03,270.00,.05,270.00,.00,270.00,.04,270.00,.04,270.00,.04,270.00,.00,270.00,.03,270.00,.02,90.00,.05,90.00,.04,90.00,.05,90.00
4200,.24,270.00,.22,270.00,.27,270.00,.20,270.00,.15,270.00,.20,270.00,.13,270.00,.14,270.00,.10,270.00,.07,270.00,.04,270.00,.12,270.00,.02,270.00,.00,270.00,.04,270.00,.00,270.00,.01,270.00,.02,90.00,.03,270.00,.05,270.00,.01,270.00,.04,270.00,.04,270.00,.04,270.00,.01,270.00,.03,270.00,.01,90.00,.04,90.00,.03,90.00,.03,90.00
