"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment"
"C0014E-1H-1, 0.0 cm",,16.000,16.000,16.000,16.000,"C0014E-1H-1, 16.0 cm",,16.160,16.160,16.160,16.160,C0014E-1H-1,000000000000334300,0.160,KCC,KCC,"2010-09-17T19:17:01Z 2010-09-17T19:16:36Z--2010-09-17T19:16:36Z Toshikuni Yabuki Replaced Liner",
"C0014E-1H-2, 0.0 cm",,16.160,16.160,16.160,16.160,"C0014E-1H-2, 140.5 cm",,17.565,17.565,17.565,17.565,C0014E-1H-2,000000000000334400,1.405,KCC,KCC,,
"C0014E-1H-3, 0.0 cm",,17.565,17.565,17.565,17.565,"C0014E-1H-3, 140.5 cm",,18.970,18.970,18.970,18.970,C0014E-1H-3,000000000000334500,1.405,KCC,KCC,"2010-09-17T19:19:20Z 2010-09-17T19:17:32Z--2010-09-17T19:17:32Z Toshikuni Yabuki Other H2S>100 ppm",
"C0014E-1H-4, 0.0 cm",,18.970,18.970,18.970,18.970,"C0014E-1H-4, 141.0 cm",,20.380,20.380,20.380,20.380,C0014E-1H-4,000000000000334600,1.410,KCC,KCC,"2010-09-17T19:19:20Z 2010-09-17T19:18:02Z--2010-09-17T19:18:02Z Toshikuni Yabuki Other H2S>100 ppm","2010-09-19T07:53:06Z 2010-09-19T07:52:30Z--2010-09-19T07:52:30Z Hirano, S. Other Failed VAC @25cm. "
"C0014E-1H-5, 0.0 cm",,20.380,20.380,20.380,20.380,"C0014E-1H-5, 98.0 cm",,21.360,21.360,21.360,21.360,C0014E-1H-5,000000000000334700,0.980,KCC,KCC,"2010-09-17T19:19:20Z 2010-09-17T19:18:18Z--2010-09-17T19:18:18Z Toshikuni Yabuki Other H2S>100 ppm",
"C0014E-1H-6, 0.0 cm",,21.360,21.360,21.360,21.360,"C0014E-1H-6, 132.5 cm",,22.685,22.685,22.685,22.685,C0014E-1H-6,000000000000334800,1.325,KCC,KCC,"2010-09-17T19:19:20Z 2010-09-17T19:18:36Z--2010-09-17T19:18:36Z Toshikuni Yabuki Other H2S>100 ppm",
"C0014E-1H-7, 0.0 cm",,22.685,22.685,22.685,22.685,"C0014E-1H-7, 85.5 cm",,23.540,23.540,23.540,23.540,C0014E-1H-7,000000000000334900,0.855,KCC,KCC,"2010-09-17T19:19:20Z 2010-09-17T19:18:50Z--2010-09-17T19:18:50Z Toshikuni Yabuki Other H2S>100 ppm",
"C0014E-1H-8, 0.0 cm",,23.540,23.540,23.540,23.540,"C0014E-1H-8, 52.5 cm",,24.065,24.065,24.065,24.065,C0014E-1H-8,000000000000335000,0.525,KCC,KCC,,
"C0014E-1H-9, 0.0 cm",,24.065,24.065,24.065,24.065,"C0014E-1H-9, 83.0 cm",,24.895,24.895,24.895,24.895,C0014E-1H-9,000000000000335100,0.830,KCC,KCC,"2010-09-17T19:17:01Z 2010-09-17T19:16:12Z--2010-09-17T19:16:12Z Toshikuni Yabuki Liner Patch btm","2010-09-17T19:19:20Z 2010-09-17T19:19:13Z--2010-09-17T19:19:13Z Toshikuni Yabuki Other H2S>100 ppm"
