"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository"
"C0002M-1R-1, 0.0 cm",,475.000,475.000,475.000,475.000,"C0002M-1R-1, 141.0 cm",,476.410,476.410,476.410,476.410,C0002M-1R-1,000000000000488300,1.410,KCC,KCC
"C0002M-1R-2, 0.0 cm",,476.410,476.410,476.410,476.410,"C0002M-1R-2, 142.0 cm",,477.830,477.830,477.830,477.830,C0002M-1R-2,000000000000488400,1.420,KCC,KCC
"C0002M-1R-3, 0.0 cm",,477.830,477.830,477.830,477.830,"C0002M-1R-3, 141.0 cm",,479.240,479.240,479.240,479.240,C0002M-1R-3,000000000000488500,1.410,KCC,KCC
"C0002M-1R-4, 0.0 cm",,479.240,479.240,479.240,479.240,"C0002M-1R-4, 82.0 cm",,480.060,480.060,480.060,480.060,C0002M-1R-4,000000000000488600,0.820,KCC,KCC
"C0002M-1R-CC, 0.0 cm",,480.060,480.060,480.060,480.060,"C0002M-1R-CC, 36.0 cm",,480.420,480.420,480.420,480.420,C0002M-1R-CC,000000000000488700,0.360,KCC,KCC
"C0002M-2R-1, 0.0 cm",,484.500,484.500,484.500,484.500,"C0002M-2R-1, 141.0 cm",,485.910,485.910,485.910,485.910,C0002M-2R-1,000000000000488800,1.410,KCC,KCC
"C0002M-2R-2, 0.0 cm",,485.910,485.910,485.910,485.910,"C0002M-2R-2, 141.0 cm",,487.320,487.320,487.320,487.320,C0002M-2R-2,000000000000488900,1.410,KCC,KCC
"C0002M-2R-3, 0.0 cm",,487.320,487.320,487.320,487.320,"C0002M-2R-3, 90.5 cm",,488.225,488.225,488.225,488.225,C0002M-2R-3,000000000000489000,0.905,KCC,KCC
"C0002M-2R-CC, 0.0 cm",,488.225,488.225,488.225,488.225,"C0002M-2R-CC, 30.0 cm",,488.525,488.525,488.525,488.525,C0002M-2R-CC,000000000000489100,0.300,KCC,KCC
"C0002M-3R-1, 0.0 cm",,493.500,493.500,493.500,493.500,"C0002M-3R-1, 140.5 cm",,494.905,494.905,494.905,494.905,C0002M-3R-1,000000000000489200,1.405,KCC,KCC
"C0002M-3R-2, 0.0 cm",,494.905,494.905,494.905,494.905,"C0002M-3R-2, 90.0 cm",,495.805,495.805,495.805,495.805,C0002M-3R-2,000000000000489300,0.900,KCC,KCC
"C0002M-3R-CC, 0.0 cm",,495.805,495.805,495.805,495.805,"C0002M-3R-CC, 25.5 cm",,496.060,496.060,496.060,496.060,C0002M-3R-CC,000000000000489400,0.255,KCC,KCC
"C0002M-4R-1, 0.0 cm",,503.000,503.000,503.000,503.000,"C0002M-4R-1, 140.5 cm",,504.405,504.405,504.405,504.405,C0002M-4R-1,000000000000489500,1.405,KCC,KCC
"C0002M-4R-2, 0.0 cm",,504.405,504.405,504.405,504.405,"C0002M-4R-2, 141.5 cm",,505.820,505.820,505.820,505.820,C0002M-4R-2,000000000000489600,1.415,KCC,KCC
"C0002M-4R-3, 0.0 cm",,505.820,505.820,505.820,505.820,"C0002M-4R-3, 151.0 cm",,507.330,507.330,507.330,507.330,C0002M-4R-3,000000000000489700,1.510,KCC,KCC
"C0002M-4R-CC, 0.0 cm",,507.330,507.330,507.330,507.330,"C0002M-4R-CC, 31.0 cm",,507.640,507.640,507.640,507.640,C0002M-4R-CC,000000000000489800,0.310,KCC,KCC
