"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core total length of extraneous material intervals (m)","Core corrected length (m)","Core initial recovery (%)","Core corrected recovery (%)","Core liner type","Core drilling comment","Core curated","Core curatorial comment","Core curatorial comment","Core curatorial comment","Core number of sections"
"C0021B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C0021B-1H-CC, 30.5 cm",,5.900,5.930,5.900,5.930,,,,,,,,,,C0021B-1H,,,,7
,C0021B;0.000,0.000,,,0.000,,C0021B;5.900,5.900,,,5.900,C0021B-1H,2013-01-07T03:19:00Z,5.88,0.01,5.87,99.66,99.49,"CAB 71.12/66.04",,,,,,
"C0021B-2H-1, 0.0 cm",,80.000,80.000,80.000,80.000,"C0021B-2H-CC, 73.5 cm",,89.500,90.535,89.500,90.535,,,,,,,,,,C0021B-2H,,,,11
,C0021B;80.000,80.000,,,80.000,,C0021B;89.500,89.500,,,89.500,C0021B-2H,2013-01-07T06:55:00Z,10.66,0.18,10.48,112.21,110.32,"CAB 71.12/66.04",,,,,,
"C0021B-3H-1, 0.0 cm",,89.500,89.500,89.500,89.500,"C0021B-3H-CC, 38.5 cm",,99.000,99.330,99.000,99.330,,,,,,,,,,C0021B-3H,,,,11
,C0021B;89.500,89.500,,,89.500,,C0021B;99.000,99.000,,,99.000,C0021B-3H,2013-01-07T08:06:00Z,9.88,0.22,9.66,104.00,101.68,"CAB 71.12/66.04",,,,,,
"C0021B-4H-1, 0.0 cm",,99.000,99.000,99.000,99.000,"C0021B-4H-CC, 21.5 cm",,108.500,109.110,108.500,109.110,,,,,,,,,,C0021B-4H,,,,9
,C0021B;99.000,99.000,,,99.000,,C0021B;108.500,108.500,,,108.500,C0021B-4H,2013-01-07T09:06:00Z,9.90,0.03,9.87,104.21,103.89,"CAB 71.12/66.04",,,,,,
"C0021B-5H-1, 0.0 cm",,108.500,108.500,108.500,108.500,"C0021B-5H-CC, 16.0 cm",,118.000,118.535,118.000,118.535,,,,,,,,,,C0021B-5H,,,,10
,C0021B;108.500,108.500,,,108.500,,C0021B;118.000,118.000,,,118.000,C0021B-5H,2013-01-07T12:24:00Z,9.97,0.24,9.73,104.95,102.42,"CAB 71.12/66.04",,,,,,
"C0021B-6H-1, 0.0 cm",,118.000,118.000,118.000,118.000,"C0021B-6H-CC, 49.0 cm",,127.500,128.615,127.500,128.615,,,,,,,,,,C0021B-6H,,,,10
,C0021B;118.000,118.000,,,118.000,,C0021B;127.500,127.500,,,127.500,C0021B-6H,2013-01-07T14:18:00Z,10.58,0.42,10.16,111.37,106.95,"CAB 71.12/66.04",,,,,,
"C0021B-7H-1, 0.0 cm",,127.500,127.500,127.500,127.500,"C0021B-7H-CC, 25.0 cm",,137.000,137.930,137.000,137.930,,,,,,,,,,C0021B-7H,,,,11
,C0021B;127.500,127.500,,,127.500,,C0021B;137.000,137.000,,,137.000,C0021B-7H,2013-01-07T15:29:00Z,10.21,0.44,9.77,107.47,102.84,"CAB 71.12/66.04",,,,,,
"C0021B-8H-1, 0.0 cm",,137.000,137.000,137.000,137.000,"C0021B-8H-CC, 33.0 cm",,146.500,147.070,146.500,147.070,,,,,,,,,,C0021B-8H,,,,9
,C0021B;137.000,137.000,,,137.000,,C0021B;146.500,146.500,,,146.500,C0021B-8H,2013-01-07T18:09:00Z,9.91,0.43,9.48,104.32,99.79,"CAB 71.12/66.04",,,,,,
"C0021B-9H-1, 0.0 cm",,146.500,146.500,146.500,146.500,"C0021B-9H-CC, 30.5 cm",,155.000,156.440,155.000,156.440,,,,,,,,,,C0021B-9H,"2013-01-08T12:04:29Z--2013-01-08T12:04:29Z Fujihara, A. Barrel Partial penetration",,,9
