"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","XRF::Na2O content [wt%]::number","XRF::MgO content [wt%]::number","XRF::Al2O3 content [wt%]::number","XRF::SiO2 content [wt%]::number","XRF::P2O5 content [wt%]::number","XRF::K2O content [wt%]::number","XRF::CaO content [wt%]::number","XRF::TiO2 content [wt%]::number","XRF::MnO content [wt%]::number","XRF::Fe2O3 content [wt%]::number","XRF::loss on ignition [wt%]::number",XRF::registerer,"XRF::registration time-stamp"
"C0021B-1H-5, 0.0 cm",,3.741,3.760,3.741,3.760,"C0021B-1H-5, 3.0 cm",,3.771,3.790,3.771,3.790,3.118,2.255,14.066,58.047,0.108,2.724,10.522,0.592,0.064,5.28,11.55,soejimah,2013-02-18T01:43:29Z
"C0021B-1H-5, 118.5 cm",,4.920,4.945,4.920,4.945,"C0021B-1H-5, 120.5 cm",,4.940,4.965,4.940,4.965,3.01,2.243,13.984,58.933,0.107,2.588,11.713,0.562,0.067,5.084,12.59,soejimah,2013-02-18T01:43:29Z
"C0021B-1H-6, 20.0 cm",,5.139,5.165,5.139,5.165,"C0021B-1H-6, 23.0 cm",,5.169,5.195,5.169,5.195,2.756,2.334,14.338,57.143,0.108,2.527,12.316,0.593,0.074,5.306,12.53,soejimah,2013-02-18T01:43:29Z
"C0021B-2H-2, 24.0 cm",,80.356,80.395,80.356,80.395,"C0021B-2H-2, 27.0 cm",,80.383,80.425,80.383,80.425,2.602,2.074,13.406,55.308,0.122,2.059,16.864,0.554,0.09,4.824,15.166,soejimah,2013-02-18T01:43:29Z
"C0021B-2H-3, 15.0 cm",,81.542,81.710,81.542,81.710,"C0021B-2H-3, 18.0 cm",,81.569,81.740,81.569,81.740,2.881,2.181,14.619,57.977,0.104,2.769,11.289,0.573,0.076,5.427,11.786,soejimah,2013-02-18T01:43:29Z
"C0021B-3H-4, 15.0 cm",,91.742,91.820,91.742,91.820,"C0021B-3H-4, 18.0 cm",,91.771,91.850,91.771,91.850,3.871,0.801,13.059,71.482,0.053,2.453,3.584,0.336,0.065,2.99,5.914,soejimah,2013-02-18T01:43:29Z
"C0021B-3H-8, 85.0 cm",,96.681,96.930,96.681,96.930,"C0021B-3H-8, 88.0 cm",,96.710,96.960,96.710,96.960,2.792,2.27,15.547,60.787,0.109,2.955,7.148,0.62,0.077,5.597,9.251,soejimah,2013-02-18T01:43:29Z
"C0021B-4H-6, 15.0 cm",,104.699,105.065,104.699,105.065,"C0021B-4H-6, 19.0 cm",,104.737,105.105,104.737,105.105,2.696,2.426,16.37,60.499,0.111,3.101,6.416,0.688,0.079,5.678,8.662,soejimah,2013-02-18T01:43:29Z
"C0021B-4H-8, 32.0 cm",,107.542,108.090,107.542,108.090,"C0021B-4H-8, 35.0 cm",,107.570,108.120,107.570,108.120,2.691,2.282,15.268,58.847,0.118,2.814,7.836,0.673,0.082,6.375,9.001,soejimah,2013-02-18T01:43:29Z
"C0021B-5H-1, 57.0 cm",,109.040,109.070,109.040,109.070,"C0021B-5H-1, 60.0 cm",,109.068,109.100,109.068,109.100,2.832,2.327,14.948,58.264,0.107,2.67,10.168,0.619,0.083,5.941,10.908,soejimah,2013-02-18T01:43:29Z
"C0021B-5H-2, 0.0 cm",,109.740,109.810,109.740,109.810,"C0021B-5H-2, 4.0 cm",,109.778,109.850,109.778,109.850,2.647,2.161,14.371,56.429,0.114,2.567,11.438,0.607,0.093,6.225,10.482,soejimah,2013-02-18T01:43:29Z
"C0021B-6H-3, 15.0 cm",,119.486,119.660,119.486,119.660,"C0021B-6H-3, 18.0 cm",,119.513,119.690,119.513,119.690,2.633,2.236,15.375,60.753,0.108,3.024,7.595,0.67,0.071,5.542,9.227,soejimah,2013-02-18T01:43:29Z
