"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Section comment"
"C0021B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C0021B-1H-1, 141.0 cm",,1.403,1.410,1.403,1.410,C0021B-1H-1,000000000000127310,1.410,KCC,KCC,,,
"C0021B-1H-2, 0.0 cm",,1.403,1.410,1.403,1.410,"C0021B-1H-2, 140.5 cm",,2.801,2.815,2.801,2.815,C0021B-1H-2,000000000000127410,1.405,KCC,KCC,,,
"C0021B-1H-3, 0.0 cm",,2.801,2.815,2.801,2.815,"C0021B-1H-3, 83.5 cm",,3.632,3.650,3.632,3.650,C0021B-1H-3,000000000000127510,0.835,KCC,KCC,,,
"C0021B-1H-4, 0.0 cm",,3.632,3.650,3.632,3.650,"C0021B-1H-4, 11.0 cm",,3.741,3.760,3.741,3.760,C0021B-1H-4,000000000000127610,0.110,KCC,KCC,"2013-01-10T06:11:55Z 2013-01-10T04:12:33Z--2013-01-10T04:12:33Z Hatakeda, K. Other All to IW",,
"C0021B-1H-5, 0.0 cm",,3.741,3.760,3.741,3.760,"C0021B-1H-5, 120.5 cm",,4.940,4.965,4.940,4.965,C0021B-1H-5,000000000000127710,1.205,KCC,KCC,,,
"C0021B-1H-6, 0.0 cm",,4.940,4.965,4.940,4.965,"C0021B-1H-6, 66.0 cm",,5.597,5.625,5.597,5.625,C0021B-1H-6,000000000000127810,0.660,KCC,KCC,,,
"C0021B-1H-CC, 0.0 cm",,5.597,5.625,5.597,5.625,"C0021B-1H-CC, 30.5 cm",,5.900,5.930,5.900,5.930,C0021B-1H-CC,000000000000127910,0.305,KCC,KCC,,,
"C0021B-2H-1, 0.0 cm",,80.000,80.000,80.000,80.000,"C0021B-2H-1, 15.5 cm",,80.140,80.155,80.140,80.155,C0021B-2H-1,000000000000128010,0.155,KCC,KCC,"2013-01-07T08:13:51Z 2013-01-07T08:14:36Z--2013-01-07T08:14:36Z Fujihara, A. Replaced Liner",,
"C0021B-2H-2, 0.0 cm",,80.140,80.155,80.140,80.155,"C0021B-2H-2, 140.5 cm",,81.407,81.560,81.407,81.560,C0021B-2H-2,000000000000128110,1.405,KCC,KCC,,,
"C0021B-2H-3, 0.0 cm",,81.407,81.560,81.407,81.560,"C0021B-2H-3, 28.0 cm",,81.659,81.840,81.659,81.840,C0021B-2H-3,000000000000128210,0.280,KCC,KCC,"2013-01-10T06:11:56Z 2013-01-10T04:17:16Z--2013-01-10T04:17:16Z Hatakeda, K. Other All to IW and RMS",,
"C0021B-2H-4, 0.0 cm",,81.659,81.840,81.659,81.840,"C0021B-2H-4, 138.0 cm",,82.904,83.220,82.904,83.220,C0021B-2H-4,000000000000128310,1.380,KCC,KCC,,,
"C0021B-2H-5, 0.0 cm",,82.904,83.220,82.904,83.220,"C0021B-2H-5, 87.5 cm",,83.693,84.095,83.693,84.095,C0021B-2H-5,000000000000128410,0.875,KCC,KCC,,,
"C0021B-2H-6, 0.0 cm",,83.693,84.095,83.693,84.095,"C0021B-2H-6, 49.0 cm",,84.135,84.585,84.135,84.585,C0021B-2H-6,000000000000128510,0.490,KCC,KCC,,,
"C0021B-2H-7, 0.0 cm",,84.135,84.585,84.135,84.585,"C0021B-2H-7, 140.0 cm",,85.397,85.985,85.397,85.985,C0021B-2H-7,000000000000128610,1.400,KCC,KCC,,,
"C0021B-2H-8, 0.0 cm",,85.397,85.985,85.397,85.985,"C0021B-2H-8, 140.5 cm",,86.664,87.390,86.664,87.390,C0021B-2H-8,000000000000128710,1.405,KCC,KCC,,,
"C0021B-2H-9, 0.0 cm",,86.664,87.390,86.664,87.390,"C0021B-2H-9, 102.0 cm",,87.584,88.410,87.584,88.410,C0021B-2H-9,000000000000128810,1.020,KCC,KCC,,,
"C0021B-2H-10, 0.0 cm",,87.584,88.410,87.584,88.410,"C0021B-2H-10, 139.0 cm",,88.837,89.800,88.837,89.800,C0021B-2H-10,000000000000128910,1.390,KCC,KCC,,,
"C0021B-2H-CC, 0.0 cm",,88.837,89.800,88.837,89.800,"C0021B-2H-CC, 73.5 cm",,89.500,90.535,89.500,90.535,C0021B-2H-CC,000000000000129010,0.735,KCC,KCC,,,
"C0021B-3H-1, 0.0 cm",,89.500,89.500,89.500,89.500,"C0021B-3H-1, 75.5 cm",,90.230,90.255,90.230,90.255,C0021B-3H-1,000000000000129110,0.755,KCC,KCC,"2013-01-07T09:02:21Z 2013-01-07T09:03:11Z--2013-01-07T09:03:11Z Fujihara, A. Replaced Liner",,
"C0021B-3H-2, 0.0 cm",,90.230,90.255,90.230,90.255,"C0021B-3H-2, 46.5 cm",,90.679,90.720,90.679,90.720,C0021B-3H-2,000000000000129210,0.465,KCC,KCC,,,
"C0021B-3H-3, 0.0 cm",,90.679,90.720,90.679,90.720,"C0021B-3H-3, 95.0 cm",,91.597,91.670,91.597,91.670,C0021B-3H-3,000000000000129310,0.950,KCC,KCC,,,
