"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::comment on measurement::text","penetration strength; section::registerer","penetration strength; section::registration time-stamp","shear strength; section::section half::text","shear strength; section::shear strength: vane shear apparatus [kPa]::number","shear strength; section::comment on measurement::text","shear strength; section::registerer","shear strength; section::registration time-stamp"
"C0021B-1H-1, 131.0 cm",,1.303,1.310,1.303,1.310,"C0021B-1H-1, 131.0 cm",,1.303,1.310,1.303,1.310,,,,,,working,8.285,,fuway,2013-05-09T01:23:32Z
"C0021B-1H-1, 135.0 cm",,1.343,1.350,1.343,1.350,"C0021B-1H-1, 135.0 cm",,1.343,1.350,1.343,1.350,working,4.905,,fuway,2013-05-09T01:08:42Z,,,,,
"C0021B-1H-2, 30.0 cm",,1.701,1.710,1.701,1.710,"C0021B-1H-2, 30.0 cm",,1.701,1.710,1.701,1.710,working,6.54,,fuway,2013-05-09T01:08:51Z,,,,,
"C0021B-1H-2, 31.0 cm",,1.711,1.720,1.711,1.720,"C0021B-1H-2, 31.0 cm",,1.711,1.720,1.711,1.720,,,,,,working,7.648,,fuway,2013-05-09T01:23:41Z
"C0021B-1H-2, 90.0 cm",,2.298,2.310,2.298,2.310,"C0021B-1H-2, 90.0 cm",,2.298,2.310,2.298,2.310,working,12.263,,fuway,2013-05-09T01:08:51Z,working,12.747,,fuway,2013-05-09T01:23:41Z
"C0021B-1H-3, 58.0 cm",,3.378,3.395,3.378,3.395,"C0021B-1H-3, 58.0 cm",,3.378,3.395,3.378,3.395,working,18.803,,fuway,2013-05-09T01:09:00Z,,,,,
"C0021B-1H-3, 65.0 cm",,3.448,3.465,3.448,3.465,"C0021B-1H-3, 65.0 cm",,3.448,3.465,3.448,3.465,,,,,,working,19.758,,fuway,2013-05-09T01:23:50Z
"C0021B-1H-5, 25.0 cm",,3.990,4.010,3.990,4.010,"C0021B-1H-5, 25.0 cm",,3.990,4.010,3.990,4.010,working,19.62,,fuway,2013-05-09T01:09:08Z,,,,,
"C0021B-1H-5, 27.0 cm",,4.010,4.030,4.010,4.030,"C0021B-1H-5, 27.0 cm",,4.010,4.030,4.010,4.030,,,,,,working,8.354,,fuway,2013-05-09T01:23:59Z
"C0021B-1H-5, 88.0 cm",,4.617,4.640,4.617,4.640,"C0021B-1H-5, 88.0 cm",,4.617,4.640,4.617,4.640,working,28.613,,fuway,2013-05-09T01:09:08Z,,,,,
"C0021B-1H-5, 90.0 cm",,4.636,4.660,4.636,4.660,"C0021B-1H-5, 90.0 cm",,4.636,4.660,4.636,4.660,,,,,,working,20.53,,fuway,2013-05-09T01:23:59Z
"C0021B-1H-6, 32.0 cm",,5.258,5.285,5.258,5.285,"C0021B-1H-6, 32.0 cm",,5.258,5.285,5.258,5.285,working,22.89,,fuway,2013-05-09T01:09:18Z,,,,,
"C0021B-1H-6, 33.5 cm",,5.273,5.300,5.273,5.300,"C0021B-1H-6, 33.5 cm",,5.273,5.300,5.273,5.300,,,,,,working,12.1,,fuway,2013-05-09T01:24:08Z
"C0021B-2H-2, 43.0 cm",,80.528,80.585,80.528,80.585,"C0021B-2H-2, 43.0 cm",,80.528,80.585,80.528,80.585,working,81.75,,fuway,2013-05-09T01:09:37Z,,,,,
"C0021B-2H-2, 45.0 cm",,80.546,80.605,80.546,80.605,"C0021B-2H-2, 45.0 cm",,80.546,80.605,80.546,80.605,,,,,,working,55.184,,fuway,2013-05-09T01:24:27Z
"C0021B-2H-2, 110.0 cm",,81.132,81.255,81.132,81.255,"C0021B-2H-2, 110.0 cm",,81.132,81.255,81.132,81.255,,,,,,working,42.54,,fuway,2013-05-09T01:24:27Z
"C0021B-2H-2, 111.0 cm",,81.141,81.265,81.141,81.265,"C0021B-2H-2, 111.0 cm",,81.141,81.265,81.141,81.265,working,57.225,,fuway,2013-05-09T01:09:37Z,,,,,
"C0021B-2H-4, 24.0 cm",,81.876,82.080,81.876,82.080,"C0021B-2H-4, 24.0 cm",,81.876,82.080,81.876,82.080,working,57.225,,fuway,2013-05-09T01:09:46Z,,,,,
