"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core total length of extraneous material intervals (m)","Core corrected length (m)","Core initial recovery (%)","Core corrected recovery (%)","Core liner type","Core curated","Core curatorial comment","Core number of sections"
,C0020A;1276.500,,,1276.500,,,1276.500,,C0020A;1286.000,,,1286.000,,,1286.000,C0020A-1R,2012-08-25T09:22:00Z,2.22,0.11,2.11,23.37,22.21,"CAB 71.12/66.04",,,
"C0020A-1R-1, 0.0 cm",,,,1276.500,1276.500,1276.500,1276.500,"C0020A-1R-CC, 15.5 cm",,,,1278.735,1278.735,1278.735,1278.735,,,,,,,,,C0020A-1R,,3
,C0020A;1286.000,,,1286.000,,,1286.000,,C0020A;1295.500,,,1295.500,,,1295.500,C0020A-2R,2012-08-25T12:23:00Z,4.06,0.00,4.06,42.74,42.74,"CAB 71.12/66.04",,,
"C0020A-2R-1, 0.0 cm",,,,1286.000,1286.000,1286.000,1286.000,"C0020A-2R-CC, 10.5 cm",,,,1290.090,1290.090,1290.090,1290.090,,,,,,,,,C0020A-2R,,5
,C0020A;1370.000,,,1370.000,,,1370.000,,C0020A;1375.000,,,1375.000,,,1375.000,C0020A-3R,2012-08-26T00:29:00Z,3.67,0.00,3.67,73.40,73.40,"CAB 71.12/66.04",,,
"C0020A-3R-1, 0.0 cm",,,,1370.000,1370.000,1370.000,1370.000,"C0020A-3R-4, 95.5 cm",,,,1373.715,1373.715,1373.715,1373.715,,,,,,,,,C0020A-3R,,4
,C0020A;1375.000,,,1375.000,,,1375.000,,C0020A;1384.500,,,1384.500,,,1384.500,C0020A-4R,2012-08-26T03:25:00Z,3.75,0.00,3.75,39.47,39.47,"CAB 71.12/66.04",,,
"C0020A-4R-1, 0.0 cm",,,,1375.000,1375.000,1375.000,1375.000,"C0020A-4R-CC, 35.5 cm",,,,1378.825,1378.825,1378.825,1378.825,,,,,,,,,C0020A-4R,,5
,C0020A;1490.000,,,1490.000,,,1490.000,,C0020A;1495.000,,,1495.000,,,1495.000,C0020A-5R,2012-08-26T20:04:00Z,2.91,0.00,2.91,58.20,58.20,"CAB 71.12/66.04",,,
"C0020A-5R-1, 0.0 cm",,,,1490.000,1490.000,1490.000,1490.000,"C0020A-5R-CC, 25.0 cm",,,,1492.950,1492.950,1492.950,1492.950,,,,,,,,,C0020A-5R,,4
