"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment"
"C0020A-1R-1, 0.0 cm",,,,1276.500,1276.500,1276.500,1276.500,"C0020A-1R-1, 127.0 cm",,,,1277.770,1277.770,1277.770,1277.770,C0020A-1R-1,000000000000467000,1.270,KCC,KCC,
"C0020A-1R-2, 0.0 cm",,,,1277.770,1277.770,1277.770,1277.770,"C0020A-1R-2, 81.0 cm",,,,1278.580,1278.580,1278.580,1278.580,C0020A-1R-2,000000000000467100,0.810,KCC,KCC,"2012-08-31T07:09:56Z 2012-08-31T07:09:58Z--2012-08-31T07:09:58Z Toshikuni Yabuki Other All to IW & MBIO"
"C0020A-1R-CC, 0.0 cm",,,,1278.580,1278.580,1278.580,1278.580,"C0020A-1R-CC, 15.5 cm",,,,1278.735,1278.735,1278.735,1278.735,C0020A-1R-CC,000000000000467200,0.155,KCC,KCC,"2012-08-31T07:12:53Z 2012-08-31T07:11:07Z--2012-08-31T07:11:07Z Toshikuni Yabuki Other Measured thermocom."
"C0020A-2R-1, 0.0 cm",,,,1286.000,1286.000,1286.000,1286.000,"C0020A-2R-1, 140.0 cm",,,,1287.400,1287.400,1287.400,1287.400,C0020A-2R-1,000000000000467300,1.400,KCC,KCC,
"C0020A-2R-2, 0.0 cm",,,,1287.400,1287.400,1287.400,1287.400,"C0020A-2R-2, 139.0 cm",,,,1288.790,1288.790,1288.790,1288.790,C0020A-2R-2,000000000000467400,1.390,KCC,KCC,
"C0020A-2R-3, 0.0 cm",,,,1288.790,1288.790,1288.790,1288.790,"C0020A-2R-3, 81.0 cm",,,,1289.600,1289.600,1289.600,1289.600,C0020A-2R-3,000000000000467500,0.810,KCC,KCC,"2012-08-31T08:43:30Z 2012-08-31T08:43:55Z--2012-08-31T08:43:55Z Toshikuni Yabuki Other All to IW & MBIO"
"C0020A-2R-4, 0.0 cm",,,,1289.600,1289.600,1289.600,1289.600,"C0020A-2R-4, 38.5 cm",,,,1289.985,1289.985,1289.985,1289.985,C0020A-2R-4,000000000000467600,0.385,KCC,KCC,
"C0020A-2R-CC, 0.0 cm",,,,1289.985,1289.985,1289.985,1289.985,"C0020A-2R-CC, 10.5 cm",,,,1290.090,1290.090,1290.090,1290.090,C0020A-2R-CC,000000000000467700,0.105,KCC,KCC,
"C0020A-3R-1, 0.0 cm",,,,1370.000,1370.000,1370.000,1370.000,"C0020A-3R-1, 124.0 cm",,,,1371.240,1371.240,1371.240,1371.240,C0020A-3R-1,000000000000467800,1.240,KCC,KCC,
"C0020A-3R-2, 0.0 cm",,,,1371.240,1371.240,1371.240,1371.240,"C0020A-3R-2, 75.0 cm",,,,1371.990,1371.990,1371.990,1371.990,C0020A-3R-2,000000000000467900,0.750,KCC,KCC,
"C0020A-3R-3, 0.0 cm",,,,1371.990,1371.990,1371.990,1371.990,"C0020A-3R-3, 77.0 cm",,,,1372.760,1372.760,1372.760,1372.760,C0020A-3R-3,000000000000468000,0.770,KCC,KCC,"2012-08-31T10:45:52Z 2012-08-31T10:21:38Z--2012-08-31T10:21:38Z Toshikuni Yabuki Other All to IW & MBIO"
"C0020A-3R-4, 0.0 cm",,,,1372.760,1372.760,1372.760,1372.760,"C0020A-3R-4, 95.5 cm",,,,1373.715,1373.715,1373.715,1373.715,C0020A-3R-4,000000000000468100,0.955,KCC,KCC,
"C0020A-4R-1, 0.0 cm",,,,1375.000,1375.000,1375.000,1375.000,"C0020A-4R-1, 141.5 cm",,,,1376.415,1376.415,1376.415,1376.415,C0020A-4R-1,000000000000468200,1.415,KCC,KCC,"2012-08-31T11:41:56Z 2012-08-31T11:42:30Z--2012-08-31T11:42:30Z Toshikuni Yabuki Other All to WR samples"
"C0020A-4R-2, 0.0 cm",,,,1376.415,1376.415,1376.415,1376.415,"C0020A-4R-2, 103.0 cm",,,,1377.445,1377.445,1377.445,1377.445,C0020A-4R-2,000000000000468300,1.030,KCC,KCC,
"C0020A-4R-3, 0.0 cm",,,,1377.445,1377.445,1377.445,1377.445,"C0020A-4R-3, 77.0 cm",,,,1378.215,1378.215,1378.215,1378.215,C0020A-4R-3,000000000000468400,0.770,KCC,KCC,
"C0020A-4R-4, 0.0 cm",,,,1378.215,1378.215,1378.215,1378.215,"C0020A-4R-4, 25.5 cm",,,,1378.470,1378.470,1378.470,1378.470,C0020A-4R-4,000000000000468500,0.255,KCC,KCC,
"C0020A-4R-CC, 0.0 cm",,,,1378.470,1378.470,1378.470,1378.470,"C0020A-4R-CC, 35.5 cm",,,,1378.825,1378.825,1378.825,1378.825,C0020A-4R-CC,000000000000468600,0.355,KCC,KCC,
"C0020A-5R-1, 0.0 cm",,,,1490.000,1490.000,1490.000,1490.000,"C0020A-5R-1, 141.0 cm",,,,1491.410,1491.410,1491.410,1491.410,C0020A-5R-1,000000000000468700,1.410,KCC,KCC,
