"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Miscellaneous material","Miscellaneous material method description","Miscellaneous material volume (cm3)","Miscellaneous material repository","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment"
,C0020A;0.000,,,0.000,,,0.000,,C0020A;2200.000,,,2200.000,,,2200.000,C0020A-281SDB,"Bit sample",5.0,KCC,,,
,C0020A;0.000,,,0.000,,,0.000,,C0020A;0.000,,,0.000,,,0.000,C0020A-166SDB,"fragment form stabilizere",300.0,KCC,"2012-08-28T05:52:39Z Toshikuni Yabuki Aug/28/2012 ","2012-08-28T05:52:39Z Toshikuni Yabuki after 7R","2012-08-28T05:52:39Z Toshikuni Yabuki 10-5/8 BHA stabilizer (13.8 m above)"
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-1LMT,"Fresh Mud Water(2012/08/01)",100.0,KCC,"2012-08-09T02:17:50Z Toshikuni Yabuki Used for experiment.",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-2LMT,"Fresh Mud Water(2012/08/04)",100.0,KCC,"2012-08-09T01:59:30Z Toshikuni Yabuki Act#4","2012-08-09T02:17:50Z Toshikuni Yabuki Used for experiment.",
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-3LMT,"Fresh Mud Water(2012/08/04)",100.0,KCC,"2012-08-09T01:59:30Z Toshikuni Yabuki Act#5",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-4LMT,"Fresh Mud Water(2012/08/04)",100.0,KCC,"2012-08-09T01:59:30Z Toshikuni Yabuki Resv#2","2012-08-09T02:17:50Z Toshikuni Yabuki Used for experiment.",
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-5LMT,"Fresh Mud Water(2012/08/04)",100.0,KCC,"2012-08-09T01:59:30Z Toshikuni Yabuki Rsv#3","2012-08-09T02:17:50Z Toshikuni Yabuki Used for experiment.",
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-6LMT,"Fresh Mud Water(2012/08/04)",100.0,KCC,"2012-08-09T01:59:30Z Toshikuni Yabuki Rsv#4","2012-08-09T02:17:50Z Toshikuni Yabuki Used for experiment.",
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-7LMT,"Fresh Mud Water(2012/08/04)",100.0,KCC,"2012-08-09T01:59:30Z Toshikuni Yabuki Rsv#5","2012-08-09T02:17:50Z Toshikuni Yabuki Used for experiment.",
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-8LMT,"Fresh Mud Water(2012/08/05)",100.0,KCC,"2012-08-09T01:59:30Z Toshikuni Yabuki Act.4","2012-08-09T02:01:41Z Toshikuni Yabuki 17;30- 19;30",
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-9LMT,"Fresh Mud Water(2012/08/06)",100.0,KCC,"2012-08-09T01:59:30Z Toshikuni Yabuki Active#5","2012-08-09T02:01:41Z Toshikuni Yabuki 13;30",
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-10LMT,"Fresh Mud Water(2012/08/07)",50.0,KCC,"2012-08-09T01:59:30Z Toshikuni Yabuki Active tank#5","2012-08-09T02:01:41Z Toshikuni Yabuki 15;00",
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-11LMT,"Fresh Mud Water(2012/08/08)",50.0,KCC,"2012-08-09T02:01:41Z Toshikuni Yabuki 17;00",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-12LMT,"Fresh Mud Water(2012/08/09)",50.0,KCC,,,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-13LMT,"Fresh Mud Water(2012/08/10)",100.0,KCC,"2012-08-10T11:50:55Z Hitomi ACT#4",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-14LMT,"Fresh Mud Water(2012/08/10)",100.0,KCC,"2012-08-10T11:50:55Z Hitomi Act#5",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-15LMT,"Fresh Mud Water(2012/08/11)",100.0,KCC,"2012-08-11T10:45:51Z Ohashi Act#4",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-16LMT,"Fresh Mud Water(2012/08/11)",100.0,KCC,"2012-08-11T10:45:51Z Ohashi Act#5",,
