"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","discrete P-wave analysis::resonant frequency of transducers [kHz]::number","discrete P-wave analysis::room temperature [degree C]::number","discrete P-wave analysis::P-wave velocity X [m/s]::number","discrete P-wave analysis::P-wave velocity Y [m/s]::number","discrete P-wave analysis::P-wave velocity Z [m/s]::number","discrete P-wave analysis::comment on measurement::text","discrete P-wave analysis::registerer","discrete P-wave analysis::registration time-stamp"
,,C0020A;636.500,,636.500,,,636.500,,,C0020A;646.500,,646.500,,,646.500,230,23.8,1744,1782,,,serizawa337,2012-09-16T22:21:46Z
,,C0020A;696.500,,696.500,,,696.500,,,C0020A;706.500,,706.500,,,706.500,230,23.9,1725,1844,1857,,serizawa337,2012-09-16T22:21:46Z
,,C0020A;706.500,,706.500,,,706.500,,,C0020A;716.500,,716.500,,,716.500,230,23.9,1671,,,,serizawa337,2012-09-16T22:21:46Z
,,C0020A;746.500,,746.500,,,746.500,,,C0020A;756.500,,756.500,,,756.500,230,23.9,1759,1891,1879,"Misc #35 sample is divided 2 cubes, one is small and the other one is large. This one is small.",serizawa337,2012-09-16T22:21:46Z
,,C0020A;746.500,,746.500,,,746.500,,,C0020A;756.500,,756.500,,,756.500,230,23.9,1712,1842,1812,"Misc #35 sample is divided 2 cubes, one is short and the other one is large. This one is large.",serizawa337,2012-09-16T22:21:46Z
,,C0020A;766.500,,766.500,,,766.500,,,C0020A;776.500,,776.500,,,776.500,230,23.9,1832,,,"1 direction",serizawa337,2012-09-16T22:21:46Z
,,C0020A;796.500,,796.500,,,796.500,,,C0020A;806.500,,806.500,,,806.500,230,23.9,1798,1784,1807,,serizawa337,2012-09-16T22:21:46Z
,,C0020A;876.500,,876.500,,,876.500,,,C0020A;886.500,,886.500,,,886.500,230,23.9,1757,1820,1826,,serizawa337,2012-09-16T22:21:46Z
,,C0020A;876.500,,876.500,,,876.500,,,C0020A;886.500,,886.500,,,886.500,230,25.1,1843,1896,1965,"No IMP data, sample is not good.",serizawa337,2012-09-16T22:21:46Z
,,C0020A;896.500,,896.500,,,896.500,,,C0020A;906.500,,906.500,,,906.500,230,23.9,1793,1820,1861,,serizawa337,2012-09-16T22:21:46Z
,,C0020A;916.500,,916.500,,,916.500,,,C0020A;926.500,,926.500,,,926.500,230,23.9,1778,1888,1908,,serizawa337,2012-09-16T22:21:46Z
,,C0020A;946.500,,946.500,,,946.500,,,C0020A;956.500,,956.500,,,956.500,230,23.9,1830,,1877,"X and Z direction",serizawa337,2012-09-16T22:21:46Z
,,C0020A;956.500,,956.500,,,956.500,,,C0020A;966.500,,966.500,,,966.500,230,25.1,1807,1837,1865,,serizawa337,2012-09-16T22:21:46Z
,,C0020A;956.500,,956.500,,,956.500,,,C0020A;966.500,,966.500,,,966.500,230,25.1,1724,1778,1773,,serizawa337,2012-09-16T22:21:46Z
,,C0020A;996.500,,996.500,,,996.500,,,C0020A;1006.500,,1006.500,,,1006.500,230,25.1,1806,1711,1830,,serizawa337,2012-09-16T22:21:46Z
,,C0020A;1056.500,,1056.500,,,1056.500,,,C0020A;1066.500,,1066.500,,,1066.500,230,23.9,1824,,,sandy,serizawa337,2012-09-16T22:21:46Z
"C0020A-2R-4, 4.0 cm",,,,1289.640,1289.640,1289.640,1289.640,"C0020A-2R-4, 6.0 cm",,,,1289.660,1289.660,1289.660,1289.660,230,25.1,1809,1686,1824,"sandy siltstone",serizawa337,2012-09-16T22:21:46Z
"C0020A-3R-1, 66.0 cm",,,,1370.660,1370.660,1370.660,1370.660,"C0020A-3R-1, 68.0 cm",,,,1370.680,1370.680,1370.680,1370.680,230,25.1,2094,2223,2120,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-3R-2, 32.0 cm",,,,1371.560,1371.560,1371.560,1371.560,"C0020A-3R-2, 34.0 cm",,,,1371.580,1371.580,1371.580,1371.580,230,25.1,2085,2093,2029,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-3R-4, 66.5 cm",,,,1373.425,1373.425,1373.425,1373.425,"C0020A-3R-4, 68.5 cm",,,,1373.445,1373.445,1373.445,1373.445,230,25.1,2091,2021,2094,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-5R-1, 9.0 cm",,,,1490.090,1490.090,1490.090,1490.090,"C0020A-5R-1, 11.0 cm",,,,1490.110,1490.110,1490.110,1490.110,230,27.1,2149,2203,2161,siltstone,serizawa337,2012-09-16T22:21:46Z
"C0020A-5R-1, 87.0 cm",,,,1490.870,1490.870,1490.870,1490.870,"C0020A-5R-1, 89.0 cm",,,,1490.890,1490.890,1490.890,1490.890,230,27,1181,1461,1269,"sandstone; Too low",serizawa337,2012-09-16T22:21:46Z
