"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis::formation factor X derived by impedance analysis::number","impedance analysis::formation factor Y derived by impedance analysis::number","impedance analysis::formation factor Z derived by impedance analysis::number","impedance analysis::electrical resistivity X [ohm m]::number","impedance analysis::electrical resistivity Y [ohm m]::number","impedance analysis::electrical resistivity Z [ohm m]::number","impedance analysis::electrical conductivity X [S/m]::number","impedance analysis::electrical conductivity Y [S/m]::number","impedance analysis::electrical conductivity Z [S/m]::number","impedance analysis::horizontal anisotropy::number","impedance analysis::room temperature [degree C]::number","impedance analysis::vertical anisotropy::number","impedance analysis::comment on measurement::text","impedance analysis::registerer","impedance analysis::registration time-stamp"
,,C0020A;636.500,,636.500,,,636.500,,,C0020A;646.500,,646.500,,,646.500,3.139,3.154,3.866,0.613,0.616,0.755,1.632,1.624,1.325,-0.5,23.2,-20.5,,hatakedak,2012-09-17T16:01:36Z
,,C0020A;696.500,,696.500,,,696.500,,,C0020A;706.500,,706.500,,,706.500,4.265,2.662,5.053,0.833,0.52,0.987,1.201,1.925,1.013,46.3,23.2,-37.3,,hatakedak,2012-09-17T16:01:36Z
,,C0020A;706.500,,706.500,,,706.500,,,C0020A;716.500,,716.500,,,716.500,2.053,,,0.401,,,2.491,,,,23.2,,,hatakedak,2012-09-17T16:01:36Z
,,C0020A;746.500,,746.500,,,746.500,,,C0020A;756.500,,756.500,,,756.500,3.26,2.991,2.966,0.643,0.59,0.585,1.556,1.694,1.71,8.6,22.7,5.2,,hatakedak,2012-09-17T16:01:36Z
,,C0020A;746.500,,746.500,,,746.500,,,C0020A;756.500,,756.500,,,756.500,3.175,3.018,2.728,0.625,0.594,0.537,1.599,1.683,1.861,5.1,22.8,12.6,,hatakedak,2012-09-17T16:01:36Z
,,C0020A;766.500,,766.500,,,766.500,,,C0020A;776.500,,776.500,,,776.500,2.693,,,0.525,,,1.906,,,,23.3,,,hatakedak,2012-09-17T16:01:36Z
,,C0020A;796.500,,796.500,,,796.500,,,C0020A;806.500,,806.500,,,806.500,3.451,3.277,3.297,0.674,0.64,0.644,1.483,1.561,1.554,5.2,23.2,2,,hatakedak,2012-09-17T16:01:36Z
,,C0020A;876.500,,876.500,,,876.500,,,C0020A;886.500,,886.500,,,886.500,3.967,3.717,4.233,0.76,0.712,0.811,1.316,1.405,1.234,6.5,24.2,-9.7,,hatakedak,2012-09-17T16:01:36Z
,,C0020A;896.500,,896.500,,,896.500,,,C0020A;906.500,,906.500,,,906.500,5.156,4.55,3.363,1.021,0.901,0.666,0.979,1.109,1.502,12.5,22.5,36.3,,hatakedak,2012-09-17T16:01:36Z
,,C0020A;916.500,,916.500,,,916.500,,,C0020A;926.500,,926.500,,,926.500,3.382,3.559,3.321,0.667,0.702,0.655,1.498,1.425,1.526,-5.1,22.7,4.4,,hatakedak,2012-09-17T16:01:36Z
,,C0020A;946.500,,946.500,,,946.500,,,C0020A;956.500,,956.500,,,956.500,2.826,,2.564,0.571,,0.518,1.751,,1.929,,21.5,,,hatakedak,2012-09-17T16:01:36Z
,,C0020A;956.500,,956.500,,,956.500,,,C0020A;966.500,,966.500,,,966.500,3.933,4.398,4.069,0.752,0.841,0.778,1.33,1.189,1.285,-11.2,24.3,2.3,"small size",hatakedak,2012-09-17T16:01:36Z
,,C0020A;956.500,,956.500,,,956.500,,,C0020A;966.500,,966.500,,,966.500,3.764,3.294,3.581,0.721,0.631,0.686,1.387,1.585,1.457,13.3,24.2,-1.5,"large size",hatakedak,2012-09-17T16:01:36Z
,,C0020A;996.500,,996.500,,,996.500,,,C0020A;1006.500,,1006.500,,,1006.500,3.373,3.457,3.541,0.645,0.661,0.677,1.549,1.514,1.476,-2.5,24.3,-3.6,,hatakedak,2012-09-17T16:01:36Z
,,C0020A;1056.500,,1056.500,,,1056.500,,,C0020A;1066.500,,1066.500,,,1066.500,2.473,,,0.483,,,2.071,,,,23.2,,,hatakedak,2012-09-17T16:01:36Z
"C0020A-2R-3, 60.0 cm",,,,1289.390,1289.390,1289.390,1289.390,"C0020A-2R-3, 65.0 cm",,,,1289.440,1289.440,1289.440,1289.440,7.938,,,1.512,,,0.662,,,,24.5,,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-2R-4, 4.0 cm",,,,1289.640,1289.640,1289.640,1289.640,"C0020A-2R-4, 6.0 cm",,,,1289.660,1289.660,1289.660,1289.660,13.811,11.143,10.302,2.661,2.147,1.985,0.376,0.466,0.504,21.4,23.9,19.1,"sandy siltstone",hatakedak,2012-09-17T16:01:36Z
"C0020A-3R-1, 66.0 cm",,,,1370.660,1370.660,1370.660,1370.660,"C0020A-3R-1, 68.0 cm",,,,1370.680,1370.680,1370.680,1370.680,8.158,8.846,8.944,1.578,1.711,1.73,0.634,0.584,0.578,-8.1,23.7,-5.1,siltstone,hatakedak,2012-09-17T16:01:36Z
