"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","XRF::Na2O content [wt%]::number","XRF::MgO content [wt%]::number","XRF::Al2O3 content [wt%]::number","XRF::SiO2 content [wt%]::number","XRF::P2O5 content [wt%]::number","XRF::K2O content [wt%]::number","XRF::CaO content [wt%]::number","XRF::TiO2 content [wt%]::number","XRF::MnO content [wt%]::number","XRF::Fe2O3 content [wt%]::number",XRF::registerer,"XRF::registration time-stamp"
,,C0020A;646.500,,646.500,,,646.500,,,C0020A;656.500,,656.500,,,656.500,1.583,2.898,12.321,73.191,0.083,2.541,2.343,0.598,0.05,5.59,kidoyo,2012-09-13T09:22:55Z
,,C0020A;696.500,,696.500,,,696.500,,,C0020A;706.500,,706.500,,,706.500,1.644,2.802,11.652,74.466,0.092,2.651,2,0.589,0.055,5.341,kidoyo,2012-09-13T09:22:55Z
,,C0020A;746.500,,746.500,,,746.500,,,C0020A;756.500,,756.500,,,756.500,1.768,3.008,12.122,72.109,0.088,2.705,2.102,0.594,0.056,5.819,kidoyo,2012-09-13T09:22:55Z
,,C0020A;796.500,,796.500,,,796.500,,,C0020A;806.500,,806.500,,,806.500,1.806,3.017,11.878,73.315,0.089,2.465,2.081,0.604,0.059,5.527,kidoyo,2012-09-13T09:22:55Z
,,C0020A;816.500,,816.500,,,816.500,,,C0020A;826.500,,826.500,,,826.500,1.617,3.062,11.226,74.009,0.099,2.426,2.798,0.56,0.07,5.473,kidoyo,2012-09-13T09:22:55Z
,,C0020A;846.500,,846.500,,,846.500,,,C0020A;856.500,,856.500,,,856.500,1.683,3.542,10.857,71.359,0.103,2.368,3.518,0.553,0.065,5.384,kidoyo,2012-09-13T09:22:55Z
,,C0020A;896.500,,896.500,,,896.500,,,C0020A;906.500,,906.500,,,906.500,1.726,3.59,11.439,71.721,0.098,2.362,3.04,0.563,0.069,5.78,kidoyo,2012-09-13T09:22:55Z
,,C0020A;916.500,,916.500,,,916.500,,,C0020A;926.500,,926.500,,,926.500,1.645,4.836,10.415,66.522,0.113,2.084,5.835,0.5,0.086,5.797,kidoyo,2012-09-13T09:22:55Z
,,C0020A;936.500,,936.500,,,936.500,,,C0020A;946.500,,946.500,,,946.500,1.818,3.425,10.528,72.617,0.141,2.124,3.695,0.533,0.072,5.302,kidoyo,2012-09-13T09:22:55Z
,,C0020A;946.500,,946.500,,,946.500,,,C0020A;956.500,,956.500,,,956.500,1.613,3.736,9.843,73.503,0.103,1.992,4.146,0.511,0.068,4.806,kidoyo,2012-09-13T09:22:55Z
,,C0020A;956.500,,956.500,,,956.500,,,C0020A;966.500,,966.500,,,966.500,1.608,4.767,8.965,69.556,0.104,1.83,6.393,0.464,0.071,4.77,kidoyo,2012-09-13T09:22:55Z
,,C0020A;976.500,,976.500,,,976.500,,,C0020A;986.500,,986.500,,,986.500,1.529,3.326,9.579,76.109,0.084,2.058,3.738,0.49,0.059,4.579,kidoyo,2012-09-13T09:22:55Z
,,C0020A;996.500,,996.500,,,996.500,,,C0020A;1006.500,,1006.500,,,1006.500,1.377,2.787,8.314,78.784,0.074,1.884,3.959,0.424,0.049,4.04,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1016.500,,1016.500,,,1016.500,,,C0020A;1026.500,,1026.500,,,1026.500,1.432,4.249,8.714,71.608,0.085,1.978,5.635,0.448,0.062,4.47,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1036.500,,1036.500,,,1036.500,,,C0020A;1046.500,,1046.500,,,1046.500,1.268,7.677,7.18,58.758,0.098,1.625,11.967,0.389,0.06,4.297,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1046.500,,1046.500,,,1046.500,,,C0020A;1056.500,,1056.500,,,1056.500,1.781,4.559,9.326,68.527,0.09,2.007,5.905,0.473,0.076,5.127,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1056.500,,1056.500,,,1056.500,,,C0020A;1066.500,,1066.500,,,1066.500,1.293,9.373,6.382,50.07,0.11,1.347,15.647,0.328,0.081,5.128,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1076.500,,1076.500,,,1076.500,,,C0020A;1086.500,,1086.500,,,1086.500,1.602,5.126,12.484,61.657,0.127,2.722,5.991,0.562,0.049,5.192,kidoyo,2012-09-13T09:22:55Z
,,C0020A;1096.500,,1096.500,,,1096.500,,,C0020A;1106.500,,1106.500,,,1106.500,1.649,4.693,12.716,63.128,0.095,2.817,5.545,0.549,0.055,5.459,kidoyo,2012-09-13T09:22:55Z
"C0020A-1R-1, 113.0 cm",,,,1277.630,1277.630,1277.630,1277.630,"C0020A-1R-1, 115.0 cm",,,,1277.650,1277.650,1277.650,1277.650,3.233,2.229,11.423,71.54,0.077,2.379,4.916,0.385,0.051,3.633,kidoyo,2012-09-13T09:22:55Z
