"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core total length of extraneous material intervals (m)","Core corrected length (m)","Core initial recovery (%)","Core corrected recovery (%)","Core liner type","Core curated","Core curatorial comment","Core number of sections"
,C0002L;277.000,277.000,,,277.000,,C0002L;286.500,286.500,,,286.500,C0002L-1X,2012-12-22T12:20:00Z,8.41,0.08,8.33,88.53,87.68,"CAB 71.12/66.04",,,
"C0002L-1X-1, 0.0 cm",,277.000,277.000,277.000,277.000,"C0002L-1X-CC, 41.0 cm",,285.435,285.435,285.435,285.435,,,,,,,,,C0002L-1X,,8
,C0002L;286.500,286.500,,,286.500,,C0002L;296.000,296.000,,,296.000,C0002L-2X,2012-12-22T13:52:00Z,1.22,0.00,1.22,12.84,12.84,"CAB 71.12/66.04",,,
"C0002L-2X-1, 0.0 cm",,286.500,286.500,286.500,286.500,"C0002L-2X-CC, 25.5 cm",,287.725,287.725,287.725,287.725,,,,,,,,,C0002L-2X,,3
,C0002L;296.000,296.000,,,296.000,,C0002L;305.500,305.500,,,305.500,C0002L-3X,2012-12-22T17:27:00Z,3.55,0.00,3.55,37.37,37.37,"CAB 71.12/66.04",,,
"C0002L-3X-1, 0.0 cm",,296.000,296.000,296.000,296.000,"C0002L-3X-CC, 11.0 cm",,299.550,299.550,299.550,299.550,,,,,,,,,C0002L-3X,,5
,C0002L;305.500,305.500,,,305.500,,C0002L;315.000,315.000,,,315.000,C0002L-4X,2012-12-22T19:37:00Z,8.99,0.44,8.55,94.63,90.00,"CAB 71.12/66.04",,,
"C0002L-4X-1, 0.0 cm",,305.500,305.500,305.500,305.500,"C0002L-4X-CC, 55.5 cm",,314.510,314.510,314.510,314.510,,,,,,,,,C0002L-4X,,9
,C0002L;315.000,315.000,,,315.000,,C0002L;324.500,324.500,,,324.500,C0002L-5X,2012-12-22T21:50:00Z,9.24,0.08,9.16,97.26,96.42,"CAB 71.12/66.04",,,
"C0002L-5X-1, 0.0 cm",,315.000,315.000,315.000,315.000,"C0002L-5X-CC, 59.0 cm",,324.255,324.255,324.255,324.255,,,,,,,,,C0002L-5X,,10
"C0002L-6X-1, 0.0 cm",,324.500,324.500,324.500,324.500,"C0002L-6X-CC, 56.5 cm",,334.000,334.075,334.000,334.075,,,,,,,,,C0002L-6X,,10
,C0002L;324.500,324.500,,,324.500,,C0002L;334.000,334.000,,,334.000,C0002L-6X,2012-12-23T00:06:00Z,9.55,0.15,9.40,100.53,98.95,"CAB 71.12/66.04",,,
,C0002L;334.000,334.000,,,334.000,,C0002L;343.500,343.500,,,343.500,C0002L-7X,2012-12-23T01:39:19Z,2.72,0.10,2.62,28.63,27.58,"CAB 71.12/66.04",,,
"C0002L-7X-1, 0.0 cm",,334.000,334.000,334.000,334.000,"C0002L-7X-CC, 30.0 cm",,336.770,336.770,336.770,336.770,,,,,,,,,C0002L-7X,,4
"C0002L-8X-1, 0.0 cm",,343.500,343.500,343.500,343.500,"C0002L-8X-CC, 40.0 cm",,353.000,353.000,353.000,353.000,,,,,,,,,C0002L-8X,,10
,C0002L;343.500,343.500,,,343.500,,C0002L;353.000,353.000,,,353.000,C0002L-8X,2012-12-23T05:00:00Z,9.47,0.08,9.39,99.68,98.84,"CAB 71.12/66.04",,,
,C0002L;353.000,353.000,,,353.000,,C0002L;362.500,362.500,,,362.500,C0002L-9X,2012-12-23T07:33:00Z,7.55,0.04,7.51,79.47,79.05,"CAB 71.12/66.04",,,
"C0002L-9X-1, 0.0 cm",,353.000,353.000,353.000,353.000,"C0002L-9X-CC, 66.0 cm",,360.585,360.585,360.585,360.585,,,,,,,,,C0002L-9X,,9
,C0002L;362.500,362.500,,,362.500,,C0002L;372.000,372.000,,,372.000,C0002L-10X,2012-12-23T09:52:00Z,7.37,0.06,7.31,77.58,76.95,"CAB 71.12/66.04",,,
"C0002L-10X-1, 0.0 cm",,362.500,362.500,362.500,362.500,"C0002L-10X-CC, 36.0 cm",,369.915,369.915,369.915,369.915,,,,,,,,,C0002L-10X,,9
,C0002L;372.000,372.000,,,372.000,,C0002L;381.500,381.500,,,381.500,C0002L-11X,2012-12-23T12:18:00Z,5.64,0.00,5.64,59.37,59.37,,,,
"C0002L-11X-1, 0.0 cm",,372.000,372.000,372.000,372.000,"C0002L-11X-CC, 40.5 cm",,377.685,377.685,377.685,377.685,,,,,,,,,C0002L-11X,,7
,C0002L;381.500,381.500,,,381.500,,C0002L;391.000,391.000,,,391.000,C0002L-12X,2012-12-23T14:09:00Z,8.56,0.06,8.50,90.11,89.47,"CAB 71.12/66.04",,,
"C0002L-12X-1, 0.0 cm",,381.500,381.500,381.500,381.500,"C0002L-12X-CC, 72.0 cm",,390.065,390.065,390.065,390.065,,,,,,,,,C0002L-12X,,9
"C0002L-13X-1, 0.0 cm",,391.000,391.000,391.000,391.000,"C0002L-13X-CC, 140.0 cm",,400.500,400.535,400.500,400.535,,,,,,,,,C0002L-13X,,8
,C0002L;391.000,391.000,,,391.000,,C0002L;400.500,400.500,,,400.500,C0002L-13X,2012-12-23T16:44:00Z,9.53,0.18,9.35,100.32,98.42,"CAB 71.12/66.04",,,
"C0002L-14X-1, 0.0 cm",,400.500,400.500,400.500,400.500,"C0002L-14X-CC, 40.0 cm",,410.000,410.460,410.000,410.460,,,,,,,,,C0002L-14X,,9
,C0002L;400.500,400.500,,,400.500,,C0002L;410.000,410.000,,,410.000,C0002L-14X,2012-12-23T18:47:00Z,9.95,0.13,9.82,104.74,103.37,"CAB 71.12/66.04",,,
"C0002L-15X-1, 0.0 cm",,410.000,410.000,410.000,410.000,"C0002L-15X-CC, 41.0 cm",,419.500,419.675,419.500,419.675,,,,,,,,,C0002L-15X,,11
,C0002L;410.000,410.000,,,410.000,,C0002L;419.500,419.500,,,419.500,C0002L-15X,2012-12-23T21:16:00Z,9.66,0.06,9.60,101.68,101.05,"CAB 71.12/66.04",,,
"C0002L-16X-1, 0.0 cm",,419.500,419.500,419.500,419.500,"C0002L-16X-CC, 90.0 cm",,429.000,429.415,429.000,429.415,,,,,,,,,C0002L-16X,,9
,C0002L;419.500,419.500,,,419.500,,C0002L;429.000,429.000,,,429.000,C0002L-16X,2012-12-23T23:24:00Z,9.90,0.22,9.68,104.21,101.89,"CAB 71.12/66.04",,,
"C0002L-17X-1, 0.0 cm",,429.000,429.000,429.000,429.000,"C0002L-17X-CC, 140.0 cm",,438.500,439.295,438.500,439.295,,,,,,,,,C0002L-17X,,10
,C0002L;429.000,429.000,,,429.000,,C0002L;438.500,438.500,,,438.500,C0002L-17X,2012-12-24T01:35:00Z,10.29,0.20,10.09,108.32,106.21,"CAB 71.12/66.04",,,
,C0002L;438.500,438.500,,,438.500,,C0002L;448.000,448.000,,,448.000,C0002L-18X,2012-12-24T03:40:00Z,8.98,0.00,8.98,94.53,94.53,"CAB 71.12/66.04",,,
"C0002L-18X-1, 0.0 cm",,438.500,438.500,438.500,438.500,"C0002L-18X-CC, 36.0 cm",,447.525,447.525,447.525,447.525,,,,,,,,,C0002L-18X,,9
,C0002L;448.000,448.000,,,448.000,,C0002L;457.500,457.500,,,457.500,C0002L-19X,2012-12-24T05:47:00Z,8.43,0.06,8.37,88.74,88.11,"CAB 71.12/66.04",,,
"C0002L-19X-1, 0.0 cm",,448.000,448.000,448.000,448.000,"C0002L-19X-CC, 36.5 cm",,456.465,456.465,456.465,456.465,,,,,,,,,C0002L-19X,,8
"C0002L-20X-1, 0.0 cm",,457.500,457.500,457.500,457.500,"C0002L-20X-CC, 65.5 cm",,467.000,467.365,467.000,467.365,,,,,,,,,C0002L-20X,,9
,C0002L;457.500,457.500,,,457.500,,C0002L;467.000,467.000,,,467.000,C0002L-20X,2012-12-24T07:54:00Z,9.81,0.06,9.75,103.26,102.63,"CAB 71.12/66.04",,,
"C0002L-21X-1, 0.0 cm",,467.000,467.000,467.000,467.000,"C0002L-21X-CC, 40.5 cm",,476.500,476.570,476.500,476.570,,,,,,,,,C0002L-21X,,9
,C0002L;467.000,467.000,,,467.000,,C0002L;476.500,476.500,,,476.500,C0002L-21X,2012-12-24T10:07:00Z,9.50,0.25,9.25,100.00,97.37,"CAB 71.12/66.04",,,
,C0002L;476.500,476.500,,,476.500,,C0002L;486.000,486.000,,,486.000,C0002L-22X,2012-12-24T12:17:00Z,6.54,0.00,6.54,68.84,68.84,"CAB 71.12/66.04",,,
"C0002L-22X-1, 0.0 cm",,476.500,476.500,476.500,476.500,"C0002L-22X-CC, 43.5 cm",,483.075,483.075,483.075,483.075,,,,,,,,,C0002L-22X,,9
,C0002L;486.000,486.000,,,486.000,,C0002L;495.500,495.500,,,495.500,C0002L-23X,2012-12-24T14:35:00Z,0.40,0.00,0.40,4.21,4.21,"CAB 71.12/66.04",,,
"C0002L-23X-CC, 0.0 cm",,486.000,486.000,486.000,486.000,"C0002L-23X-CC, 40.5 cm",,486.405,486.405,486.405,486.405,,,,,,,,,C0002L-23X,"2012-12-28T11:16:45Z--2012-12-28T11:16:45Z Yasunaga, M. Other Liner broken. Only CC was delivered.",1
,C0002L;495.500,495.500,,,495.500,,C0002L;505.000,505.000,,,505.000,C0002L-24X,2012-12-24T16:50:00Z,7.24,0.00,7.24,76.21,76.21,"CAB 71.12/66.04",,,
"C0002L-24X-1, 0.0 cm",,495.500,495.500,495.500,495.500,"C0002L-24X-CC, 38.5 cm",,502.765,502.765,502.765,502.765,,,,,,,,,C0002L-24X,,8
