"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","void gas analysis::methane concentration: GC-FID [ppm]::number","void gas analysis::ethylene concentration: GC-FID [ppm]::number","void gas analysis::ethane concentration: GC-FID [ppm]::number","void gas analysis::propylene concentration: GC-FID [ppm]::number","void gas analysis::propane concentration: GC-FID [ppm]::number","void gas analysis::i-butane concentration: GC-FID [ppm]::number","void gas analysis::n-butane concentration: GC-FID [ppm]::number","void gas analysis::delta13C(CH4) VPDB: MCIA [permil]::number","void gas analysis::comment on measurement::text","void gas analysis::registerer","void gas analysis::registration time-stamp"
"C0002L-1X-2, 103.5 cm",,279.225,279.225,279.225,279.225,"C0002L-1X-2, 103.5 cm",,279.225,279.225,279.225,279.225,240885.9464,0,12.03680138,0,6.081052143,0,0,-65.5857,,hoshinoh,2013-01-08T15:42:49Z
"C0002L-1X-5, 92.0 cm",,281.750,281.750,281.750,281.750,"C0002L-1X-5, 92.0 cm",,281.750,281.750,281.750,281.750,215811.9867,0,7.358037349,0,6.644799143,0,5.921448747,-65.5977,,hoshinoh,2013-01-08T15:42:49Z
"C0002L-3X-3, 130.0 cm",,298.690,298.690,298.690,298.690,"C0002L-3X-3, 130.0 cm",,298.690,298.690,298.690,298.690,243900.3168,0,8.373916424,0,7.925171677,0,6.061004234,-66.5626,,hoshinoh,2013-01-08T15:42:49Z
"C0002L-4X-1, 93.0 cm",,306.430,306.430,306.430,306.430,"C0002L-4X-1, 93.0 cm",,306.430,306.430,306.430,306.430,174489.7766,0,9.800889046,0,5.286436504,0,0,-63.5441,,hoshinoh,2013-01-08T15:42:49Z
"C0002L-5X-6, 56.5 cm",,320.550,320.550,320.550,320.550,"C0002L-5X-6, 56.5 cm",,320.550,320.550,320.550,320.550,186728.092,0,12.58554154,0,3.743586494,0,0,-63.2536,,hoshinoh,2013-01-08T15:42:49Z
"C0002L-6X-6, 16.0 cm",,328.796,328.830,328.796,328.830,"C0002L-6X-6, 16.0 cm",,328.796,328.830,328.796,328.830,216266.2985,0,17.27506283,0,2.805357541,0,0,-64.3286,,hoshinoh,2013-01-08T15:42:49Z
"C0002L-7X-3, 0.0 cm",,335.360,335.360,335.360,335.360,"C0002L-7X-3, 0.0 cm",,335.360,335.360,335.360,335.360,274400.347,0,12.51502407,0,6.047715707,0,2.720638783,-63.5915,,hoshinoh,2013-01-08T15:42:49Z
"C0002L-8X-8, 24.0 cm",,351.160,351.160,351.160,351.160,"C0002L-8X-8, 24.0 cm",,351.160,351.160,351.160,351.160,,,,,,,,-58.2887,"Datas of hydrocarbon concentrations were rejected because of mishandling. ",hoshinoh,2013-01-08T15:42:49Z
"C0002L-9X-6, 55.0 cm",,357.275,357.275,357.275,357.275,"C0002L-9X-6, 55.0 cm",,357.275,357.275,357.275,357.275,216637.4494,0,13.22700362,0,3.435509775,0,2.536270809,-62.7453,,hoshinoh,2013-01-08T15:42:49Z
"C0002L-10X-2, 87.0 cm",,364.505,364.505,364.505,364.505,"C0002L-10X-2, 87.0 cm",,364.505,364.505,364.505,364.505,205789.1379,0,13.08270022,0,3.877320751,0,0,-62.5332,,hoshinoh,2013-01-08T15:42:49Z
"C0002L-11X-2, 36.0 cm",,373.555,373.555,373.555,373.555,"C0002L-11X-2, 36.0 cm",,373.555,373.555,373.555,373.555,216443.6976,0,22.06071659,0,2.066099683,2.159101312,0.794550519,-62.0243,,hoshinoh,2013-01-08T15:42:49Z
"C0002L-12X-8, 51.0 cm",,388.875,388.875,388.875,388.875,"C0002L-12X-8, 51.0 cm",,388.875,388.875,388.875,388.875,220026.8,0,78.58105097,0,0.553029677,0,0,-62.0369,,hoshinoh,2013-01-08T15:42:49Z
