"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Logical subsection of section","Logical subsection"
"C0002L-1X-1, 0.0 cm",,277.000,277.000,277.000,277.000,"C0002L-1X-1, 119.0 cm",,278.190,278.190,278.190,278.190,C0002L-1X-1,000000000000076410,1.190,KCC,KCC,"2012-12-22T13:38:43Z 2012-12-22T13:40:19Z--2012-12-22T13:40:19Z Arakawa, Y. Replaced Liner",,,
"C0002L-1X-2, 0.0 cm",,278.190,278.190,278.190,278.190,"C0002L-1X-2, 103.5 cm",,279.225,279.225,279.225,279.225,C0002L-1X-2,000000000000076510,1.035,KCC,KCC,,,,
"C0002L-1X-3, 0.0 cm",,279.225,279.225,279.225,279.225,"C0002L-1X-3, 130.0 cm",,280.525,280.525,280.525,280.525,C0002L-1X-3,000000000000076610,1.300,KCC,KCC,,,,
"C0002L-1X-4, 0.0 cm",,280.525,280.525,280.525,280.525,"C0002L-1X-4, 30.5 cm",,280.830,280.830,280.830,280.830,C0002L-1X-4,000000000000076710,0.305,KCC,KCC,"2012-12-24T04:43:21Z 2012-12-24T04:44:17Z--2012-12-24T04:44:17Z Yasunaga, M. Other All to IW",,,
"C0002L-1X-5, 0.0 cm",,280.830,280.830,280.830,280.830,"C0002L-1X-5, 141.5 cm",,282.245,282.245,282.245,282.245,C0002L-1X-5,000000000000076810,1.415,KCC,KCC,,,,
"C0002L-1X-6, 0.0 cm",,282.245,282.245,282.245,282.245,"C0002L-1X-6, 135.0 cm",,283.595,283.595,283.595,283.595,C0002L-1X-6,000000000000076910,1.350,KCC,KCC,,,,
"C0002L-1X-7, 0.0 cm",,283.595,283.595,283.595,283.595,"C0002L-1X-7, 143.0 cm",,285.025,285.025,285.025,285.025,C0002L-1X-7,000000000000077010,1.430,KCC,KCC,,,,
"C0002L-1X-7, 62.0 cm",,284.215,284.215,284.215,284.215,"C0002L-1X-7, 64.5 cm",,284.240,284.240,284.240,284.240,,,,,,,,C0002L-1X-7,V---Voids
"C0002L-1X-7, 76.5 cm",,284.360,284.360,284.360,284.360,"C0002L-1X-7, 77.5 cm",,284.370,284.370,284.370,284.370,,,,,,,,C0002L-1X-7,V---Voids
"C0002L-1X-7, 84.0 cm",,284.435,284.435,284.435,284.435,"C0002L-1X-7, 88.5 cm",,284.480,284.480,284.480,284.480,,,,,,,,C0002L-1X-7,V---Voids
"C0002L-1X-7, 96.5 cm",,284.560,284.560,284.560,284.560,"C0002L-1X-7, 97.5 cm",,284.570,284.570,284.570,284.570,,,,,,,,C0002L-1X-7,V---Voids
"C0002L-1X-CC, 0.0 cm",,285.025,285.025,285.025,285.025,"C0002L-1X-CC, 41.0 cm",,285.435,285.435,285.435,285.435,C0002L-1X-CC,000000000000077110,0.410,KCC,KCC,,,,
"C0002L-2X-1, 0.0 cm",,286.500,286.500,286.500,286.500,"C0002L-2X-1, 48.0 cm",,286.980,286.980,286.980,286.980,C0002L-2X-1,000000000000077210,0.480,KCC,KCC,"2012-12-22T16:08:04Z 2012-12-22T16:09:12Z--2012-12-22T16:09:12Z Suzuki, T. Replaced Liner",,,
"C0002L-2X-2, 0.0 cm",,286.980,286.980,286.980,286.980,"C0002L-2X-2, 49.0 cm",,287.470,287.470,287.470,287.470,C0002L-2X-2,000000000000077310,0.490,KCC,KCC,"2012-12-22T16:08:04Z 2012-12-22T16:09:26Z--2012-12-22T16:09:26Z Suzuki, T. Replaced Liner",,,
"C0002L-2X-CC, 0.0 cm",,287.470,287.470,287.470,287.470,"C0002L-2X-CC, 25.5 cm",,287.725,287.725,287.725,287.725,C0002L-2X-CC,000000000000077410,0.255,KCC,KCC,,,,
"C0002L-3X-1, 0.0 cm",,296.000,296.000,296.000,296.000,"C0002L-3X-1, 108.0 cm",,297.080,297.080,297.080,297.080,C0002L-3X-1,000000000000077510,1.080,KCC,KCC,,,,
"C0002L-3X-2, 0.0 cm",,297.080,297.080,297.080,297.080,"C0002L-3X-2, 31.0 cm",,297.390,297.390,297.390,297.390,C0002L-3X-2,000000000000077610,0.310,KCC,KCC,"2012-12-24T04:44:02Z 2012-12-24T04:45:17Z--2012-12-24T04:45:17Z Yasunaga, M. Other All to IW",,,
"C0002L-3X-3, 0.0 cm",,297.390,297.390,297.390,297.390,"C0002L-3X-3, 130.0 cm",,298.690,298.690,298.690,298.690,C0002L-3X-3,000000000000077710,1.300,KCC,KCC,,,,
"C0002L-3X-4, 0.0 cm",,298.690,298.690,298.690,298.690,"C0002L-3X-4, 75.0 cm",,299.440,299.440,299.440,299.440,C0002L-3X-4,000000000000077810,0.750,KCC,KCC,,,,
"C0002L-3X-CC, 0.0 cm",,299.440,299.440,299.440,299.440,"C0002L-3X-CC, 11.0 cm",,299.550,299.550,299.550,299.550,C0002L-3X-CC,000000000000077910,0.110,KCC,KCC,,,,
