"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::comment on measurement::text","penetration strength; section::registerer","penetration strength; section::registration time-stamp","shear strength; section::section half::text","shear strength; section::shear strength: vane shear apparatus [kPa]::number","shear strength; section::comment on measurement::text","shear strength; section::registerer","shear strength; section::registration time-stamp"
"C0002L-1X-2, 47.0 cm",,278.660,278.660,278.660,278.660,"C0002L-1X-2, 47.0 cm",,278.660,278.660,278.660,278.660,,,,,,working,46.679,,suzukit,2012-12-29T02:19:58Z
"C0002L-1X-2, 51.0 cm",,278.700,278.700,278.700,278.700,"C0002L-1X-2, 51.0 cm",,278.700,278.700,278.700,278.700,working,96.465,,suzukit,2013-01-08T17:42:41Z,,,,,
"C0002L-2X-2, 41.0 cm",,287.390,287.390,287.390,287.390,"C0002L-2X-2, 41.0 cm",,287.390,287.390,287.390,287.390,,,,,,working,123.434,,suzukit,2012-12-29T02:20:00Z
"C0002L-2X-2, 42.0 cm",,287.400,287.400,287.400,287.400,"C0002L-2X-2, 42.0 cm",,287.400,287.400,287.400,287.400,working,220.398,,suzukit,2013-01-08T17:42:13Z,,,,,
"C0002L-3X-4, 43.0 cm",,299.120,299.120,299.120,299.120,"C0002L-3X-4, 43.0 cm",,299.120,299.120,299.120,299.120,working,107.91,,suzukit,2013-01-08T17:42:49Z,working,56.273,,suzukit,2012-12-29T02:20:01Z
"C0002L-4X-6, 105.0 cm",,311.955,311.955,311.955,311.955,"C0002L-4X-6, 105.0 cm",,311.955,311.955,311.955,311.955,working,124.26,,suzukit,2013-01-08T17:42:50Z,working,62.03,,suzukit,2012-12-29T02:20:01Z
"C0002L-5X-4, 29.0 cm",,317.985,317.985,317.985,317.985,"C0002L-5X-4, 29.0 cm",,317.985,317.985,317.985,317.985,working,153.69,,suzukit,2013-01-08T17:42:51Z,working,94.651,,suzukit,2012-12-29T02:20:02Z
"C0002L-6X-1, 45.0 cm",,324.947,324.950,324.947,324.950,"C0002L-6X-1, 45.0 cm",,324.947,324.950,324.947,324.950,working,114.123,,suzukit,2013-01-08T17:42:52Z,,,,,
"C0002L-6X-1, 48.0 cm",,324.976,324.980,324.976,324.980,"C0002L-6X-1, 48.0 cm",,324.976,324.980,324.976,324.980,,,,,,working,65.868,disturbed,suzukit,2012-12-29T02:20:02Z
"C0002L-6X-1, 48.0 cm",,324.976,324.980,324.976,324.980,"C0002L-6X-1, 48.0 cm",,324.976,324.980,324.976,324.980,,,,,,working,55.314,disturbed,suzukit,2012-12-29T02:20:02Z
