1969,1,10.5,126.5,5.9476
1969,1,10.5,127.5,5.8368
1969,1,10.5,128.5,5.9744
1969,1,10.5,129.5,6.347
1969,1,10.5,130.5,6.5409
1969,1,10.5,131.5,6.4045
1969,1,10.5,132.5,6.2121
1969,1,10.5,133.5,6.0123
1969,1,10.5,134.5,5.9474
1969,1,10.5,135.5,6.016
1969,1,10.5,136.5,5.925
1969,1,10.5,137.5,5.2943
1969,1,10.5,138.5,4.3331
1969,1,10.5,139.5,3.4175
1969,1,10.5,140.5,2.6051
1969,1,10.5,141.5,1.9206
1969,1,10.5,142.5,1.4386
1969,1,10.5,143.5,1.0849
1969,1,11.5,126.5,5.4931
1969,1,11.5,127.5,5.556
1969,1,11.5,128.5,5.7563
1969,1,11.5,129.5,6.1901
1969,1,11.5,130.5,6.345
1969,1,11.5,131.5,6.1993
1969,1,11.5,132.5,6.0141
1969,1,11.5,133.5,5.8314
1969,1,11.5,134.5,5.886
1969,1,11.5,135.5,6.1882
1969,1,11.5,136.5,6.7048
1969,1,11.5,137.5,5.4484
1969,1,11.5,138.5,4.3238
1969,1,11.5,139.5,3.4043
1969,1,11.5,140.5,2.6299
1969,1,11.5,141.5,1.9773
1969,1,11.5,142.5,1.5161
1969,1,11.5,143.5,1.1429
1969,1,12.5,126.5,5.263
1969,1,12.5,127.5,5.4743
1969,1,12.5,128.5,5.6458
1969,1,12.5,129.5,5.9866
1969,1,12.5,130.5,6.0938
1969,1,12.5,131.5,5.9719
1969,1,12.5,132.5,5.8416
1969,1,12.5,133.5,5.675
1969,1,12.5,134.5,5.748
1969,1,12.5,135.5,6.0424
1969,1,12.5,136.5,6.0667
1969,1,12.5,137.5,5.1795
1969,1,12.5,138.5,4.1776
1969,1,12.5,139.5,3.3063
1969,1,12.5,140.5,2.5708
1969,1,12.5,141.5,1.9313
1969,1,12.5,142.5,1.4845
1969,1,13.5,125.5,5.1969
1969,1,13.5,126.5,5.3769
1969,1,13.5,127.5,5.5711
1969,1,13.5,128.5,5.6566
1969,1,13.5,129.5,5.8589
1969,1,13.5,130.5,5.8524
1969,1,13.5,131.5,5.7271
1969,1,13.5,132.5,5.6043
1969,1,13.5,133.5,5.4108
1969,1,13.5,134.5,5.4427
1969,1,13.5,135.5,5.7088
1969,1,13.5,136.5,6.0434
1969,1,13.5,137.5,4.9008
1969,1,13.5,138.5,3.8915
1969,1,13.5,139.5,3.0939
1969,1,13.5,140.5,2.375
1969,1,13.5,141.5,1.801
1969,1,14.5,125.5,5.1784
1969,1,14.5,126.5,5.3568
1969,1,14.5,127.5,5.5936
1969,1,14.5,128.5,5.6629
1969,1,14.5,129.5,5.8058
1969,1,14.5,130.5,5.7534
1969,1,14.5,131.5,5.5918
1969,1,14.5,132.5,5.4189
1969,1,14.5,133.5,5.1671
1969,1,14.5,134.5,5.1255
1969,1,14.5,135.5,5.2516
1969,1,14.5,136.5,5.1443
1969,1,14.5,137.5,4.4035
1969,1,14.5,138.5,3.5517
1969,1,14.5,139.5,2.8623
1969,1,14.5,140.5,2.2213
1969,1,15.5,126.5,5.4219
1969,1,15.5,127.5,5.7135
1969,1,15.5,128.5,5.8176
1969,1,15.5,129.5,5.9795
1969,1,15.5,130.5,5.8954
1969,1,15.5,131.5,5.6478
1969,1,15.5,132.5,5.3658
1969,1,15.5,133.5,5.0384
1969,1,15.5,134.5,4.9167
1969,1,15.5,135.5,4.9461
1969,1,15.5,136.5,4.7606
1969,1,15.5,137.5,3.967
1969,1,15.5,138.5,3.2766
1969,1,15.5,139.5,2.7002
1969,1,16.5,126.5,6.0146
1969,1,16.5,127.5,6.2744
1969,1,16.5,128.5,6.4278
1969,1,16.5,129.5,6.6117
1969,1,16.5,130.5,6.4728
1969,1,16.5,131.5,6.08
1969,1,16.5,132.5,5.6371
1969,1,16.5,133.5,5.1661
1969,1,16.5,134.5,4.9296
1969,1,16.5,135.5,4.9003
1969,1,16.5,136.5,4.5413
1969,1,16.5,137.5,3.5567
1969,1,16.5,138.5,3.0806
1969,1,16.5,139.5,2.5782
1969,1,17.5,126.5,6.19
1969,1,17.5,127.5,6.4567
1969,1,17.5,128.5,6.6474
1969,1,17.5,129.5,6.9157
1969,1,17.5,130.5,6.7821
1969,1,17.5,131.5,6.3181
1969,1,17.5,132.5,5.7446
1969,1,17.5,133.5,5.204
1969,1,17.5,134.5,4.8962
1969,1,17.5,135.5,4.8598
1969,1,17.5,136.5,4.9331
1969,1,17.5,137.5,3.8192
1969,1,17.5,138.5,3.0869
1969,1,17.5,139.5,2.558
1969,1,18.5,126.5,6.3988
1969,1,18.5,127.5,6.6387
1969,1,18.5,128.5,6.8126
1969,1,18.5,129.5,7.09
1969,1,18.5,130.5,6.9868
1969,1,18.5,131.5,6.5001
1969,1,18.5,132.5,5.851
1969,1,18.5,133.5,5.2617
1969,1,18.5,134.5,4.8526
1969,1,18.5,135.5,4.6064
1969,1,18.5,136.5,4.1969
1969,1,18.5,137.5,3.7016
1969,1,18.5,138.5,3.1182
1969,1,18.5,139.5,2.5927
1969,1,18.5,140.5,2.0209
1969,1,19.5,127.5,6.9797
1969,1,19.5,128.5,7.0681
1969,1,19.5,129.5,7.26
1969,1,19.5,130.5,7.1076
1969,1,19.5,131.5,6.5999
1969,1,19.5,132.5,5.9303
1969,1,19.5,133.5,5.346
1969,1,19.5,134.5,4.8848
1969,1,19.5,135.5,4.4953
1969,1,19.5,136.5,3.7403
1969,1,19.5,137.5,3.649
1969,1,19.5,138.5,3.1941
1969,1,19.5,139.5,2.6842
1969,1,19.5,140.5,2.1083
1969,1,19.5,148.5,1.0174
1969,1,19.5,149.5,1.0447
1969,1,19.5,150.5,1.3486
1969,1,19.5,151.5,1.2316
1969,1,19.5,152.5,1.1587
1969,1,19.5,153.5,1.233
1969,1,19.5,154.5,1.4187
1969,1,20.5,128.5,6.8862
1969,1,20.5,129.5,6.9915
1969,1,20.5,130.5,6.7988
1969,1,20.5,131.5,6.3461
1969,1,20.5,132.5,5.7589
1969,1,20.5,133.5,5.2595
1969,1,20.5,134.5,4.8302
1969,1,20.5,135.5,4.5393
1969,1,20.5,136.5,4.3692
1969,1,20.5,137.5,3.7627
1969,1,20.5,138.5,3.2276
1969,1,20.5,139.5,2.7256
1969,1,20.5,140.5,2.1665
1969,1,20.5,147.5,1.6063
1969,1,20.5,148.5,1.4353
1969,1,20.5,149.5,1.4561
1969,1,20.5,150.5,1.6248
1969,1,20.5,151.5,1.3853
1969,1,20.5,152.5,1.2202
1969,1,20.5,153.5,1.1925
1969,1,20.5,154.5,1.2986
1969,1,20.5,155.5,1.4203
1969,1,21.5,129.5,6.6735
1969,1,21.5,130.5,6.4604
1969,1,21.5,131.5,6.0878
1969,1,21.5,132.5,5.6119
1969,1,21.5,133.5,5.2263
1969,1,21.5,134.5,4.8618
1969,1,21.5,135.5,4.5879
1969,1,21.5,136.5,4.2738
1969,1,21.5,137.5,3.913
1969,1,21.5,138.5,3.3613
1969,1,21.5,139.5,2.8814
1969,1,21.5,140.5,2.3684
1969,1,21.5,147.5,1.945
1969,1,21.5,148.5,1.7742
1969,1,21.5,149.5,1.7551
1969,1,21.5,150.5,1.8508
1969,1,21.5,151.5,1.5658
1969,1,21.5,152.5,1.3363
1969,1,21.5,153.5,1.245
1969,1,21.5,154.5,1.2842
1969,1,21.5,155.5,1.3841
1969,1,22.5,133.5,5.2253
1969,1,22.5,134.5,4.9021
1969,1,22.5,135.5,4.6068
1969,1,22.5,136.5,4.2172
1969,1,22.5,137.5,3.8418
1969,1,22.5,138.5,3.3953
1969,1,22.5,139.5,3.0246
1969,1,22.5,140.5,2.6019
1969,1,22.5,147.5,2.178
1969,1,22.5,148.5,1.9976
1969,1,22.5,149.5,1.9578
1969,1,22.5,150.5,2.0019
1969,1,22.5,151.5,1.6887
1969,1,22.5,152.5,1.4193
1969,1,22.5,153.5,1.2405
1969,1,22.5,154.5,1.2447
1969,1,22.5,155.5,1.3467
1969,1,23.5,133.5,5.3037
1969,1,23.5,134.5,5.055
1969,1,23.5,135.5,4.7955
1969,1,23.5,136.5,4.389
1969,1,23.5,137.5,3.6658
1969,1,23.5,138.5,3.611
1969,1,23.5,139.5,3.365
1969,1,23.5,140.5,3.0191
1969,1,23.5,148.5,2.457
1969,1,23.5,149.5,2.369
1969,1,23.5,150.5,2.3146
1969,1,23.5,151.5,1.968
1969,1,23.5,152.5,1.6984
1969,1,23.5,153.5,1.4786
1969,1,23.5,154.5,1.3881
1969,1,24.5,133.5,5.2682
1969,1,24.5,134.5,5.1109
1969,1,24.5,135.5,4.9766
1969,1,24.5,136.5,4.7941
1969,1,24.5,137.5,4.3066
1969,1,24.5,138.5,4.0182
1969,1,24.5,139.5,3.763
1969,1,24.5,140.5,3.4974
1969,1,24.5,148.5,2.9959
1969,1,24.5,149.5,2.8638
1969,1,24.5,150.5,2.8022
1969,1,24.5,151.5,2.4646
1969,1,24.5,152.5,2.2286
1969,1,24.5,153.5,2.0002
1969,1,24.5,242.5,1.3632
1969,1,24.5,243.5,1.4831
1969,1,24.5,244.5,1.6103
1969,1,24.5,245.5,1.7309
1969,1,24.5,246.5,1.8805
1969,1,25.5,133.5,5.3751
1969,1,25.5,134.5,5.2817
1969,1,25.5,135.5,5.2531
1969,1,25.5,136.5,5.1655
1969,1,25.5,137.5,4.9118
1969,1,25.5,138.5,4.5545
1969,1,25.5,139.5,4.1981
1969,1,25.5,140.5,3.9612
1969,1,25.5,150.5,3.1119
1969,1,25.5,151.5,2.8005
1969,1,25.5,152.5,2.567
1969,1,25.5,240.5,1.1451
1969,1,25.5,241.5,1.2524
1969,1,25.5,242.5,1.4209
1969,1,25.5,243.5,1.6033
1969,1,25.5,244.5,1.806
1969,1,25.5,245.5,1.9622
1969,1,25.5,246.5,2.1024
1969,1,25.5,247.5,2.1231
1969,1,26.5,133.5,5.4856
1969,1,26.5,134.5,5.422
1969,1,26.5,135.5,5.4612
1969,1,26.5,136.5,5.4468
1969,1,26.5,137.5,5.4302
1969,1,26.5,138.5,4.8195
1969,1,26.5,139.5,4.4193
1969,1,26.5,140.5,4.2176
1969,1,26.5,151.5,3.1491
1969,1,26.5,152.5,3.0015
1969,1,26.5,153.5,2.7578
1969,1,26.5,238.5,0.95559
1969,1,26.5,239.5,1.065
1969,1,26.5,240.5,1.2437
1969,1,26.5,241.5,1.405
1969,1,26.5,242.5,1.6246
1969,1,26.5,243.5,1.8938
1969,1,26.5,244.5,2.1964
1969,1,26.5,245.5,2.3536
1969,1,26.5,246.5,2.4275
1969,1,27.5,133.5,5.4156
1969,1,27.5,134.5,5.3624
1969,1,27.5,135.5,5.4396
1969,1,27.5,136.5,5.5396
1969,1,27.5,137.5,5.0947
1969,1,27.5,138.5,4.768
1969,1,27.5,139.5,4.502
1969,1,27.5,140.5,4.424
1969,1,27.5,141.5,4.3651
1969,1,27.5,151.5,3.5114
1969,1,27.5,152.5,3.4208
1969,1,27.5,153.5,3.2196
1969,1,27.5,154.5,2.9232
1969,1,27.5,233.5,0.93585
1969,1,27.5,234.5,0.97611
1969,1,27.5,235.5,0.9656
1969,1,27.5,236.5,0.95922
1969,1,27.5,237.5,0.94876
1969,1,27.5,238.5,1.0035
1969,1,27.5,239.5,1.135
1969,1,27.5,240.5,1.3653
1969,1,27.5,241.5,1.5922
1969,1,27.5,242.5,1.8356
1969,1,27.5,243.5,2.1305
1969,1,27.5,244.5,2.687
1969,1,28.5,125.5,6.3655
1969,1,28.5,126.5,6.1163
1969,1,28.5,133.5,5.2965
1969,1,28.5,134.5,5.15
1969,1,28.5,135.5,5.1373
1969,1,28.5,136.5,4.9489
1969,1,28.5,137.5,4.494
1969,1,28.5,138.5,4.4977
1969,1,28.5,139.5,4.3499
1969,1,28.5,140.5,4.3496
1969,1,28.5,141.5,4.3138
1969,1,28.5,150.5,3.798
1969,1,28.5,151.5,3.6174
1969,1,28.5,152.5,3.5827
1969,1,28.5,153.5,3.4305
1969,1,28.5,154.5,3.1388
1969,1,28.5,155.5,2.8291
1969,1,28.5,232.5,1.0565
1969,1,28.5,233.5,1.1529
1969,1,28.5,234.5,1.2212
1969,1,28.5,235.5,1.1435
1969,1,28.5,236.5,1.0575
1969,1,28.5,237.5,1.0275
1969,1,28.5,238.5,1.0829
1969,1,28.5,239.5,1.2229
1969,1,28.5,240.5,1.5177
1969,1,28.5,241.5,1.8441
1969,1,28.5,242.5,2.0053
1969,1,28.5,243.5,2.3028
1969,1,28.5,244.5,2.7542
1969,1,28.5,245.5,2.8195
1969,1,29.5,124.5,7.5214
1969,1,29.5,125.5,7.33
1969,1,29.5,126.5,6.9928
1969,1,29.5,127.5,6.7411
1969,1,29.5,128.5,6.4829
1969,1,29.5,133.5,5.3374
1969,1,29.5,134.5,5.0551
1969,1,29.5,135.5,4.9143
1969,1,29.5,136.5,4.7004
1969,1,29.5,137.5,4.7164
1969,1,29.5,138.5,4.477
1969,1,29.5,139.5,4.2394
1969,1,29.5,140.5,4.2247
1969,1,29.5,141.5,4.1911
1969,1,29.5,149.5,3.7779
1969,1,29.5,150.5,3.8044
1969,1,29.5,151.5,3.6453
1969,1,29.5,152.5,3.6025
1969,1,29.5,153.5,3.4378
1969,1,29.5,154.5,3.2317
1969,1,29.5,155.5,3.0335
1969,1,29.5,232.5,1.2552
1969,1,29.5,233.5,1.3965
1969,1,29.5,234.5,1.613
1969,1,29.5,235.5,1.3258
1969,1,29.5,236.5,1.1422
1969,1,29.5,237.5,1.1159
1969,1,29.5,238.5,1.2148
1969,1,29.5,239.5,1.2884
1969,1,29.5,240.5,1.6864
1969,1,29.5,241.5,1.9319
1969,1,29.5,242.5,2.0254
1969,1,29.5,243.5,2.1004
1969,1,30.5,123.5,8.6697
1969,1,30.5,124.5,8.5731
1969,1,30.5,125.5,8.3436
1969,1,30.5,126.5,7.9084
1969,1,30.5,127.5,7.4877
1969,1,30.5,128.5,7.1558
1969,1,30.5,129.5,7.0694
1969,1,30.5,130.5,6.6061
1969,1,30.5,133.5,5.2947
1969,1,30.5,134.5,4.9076
1969,1,30.5,135.5,4.6931
1969,1,30.5,136.5,4.3588
1969,1,30.5,137.5,4.5138
1969,1,30.5,138.5,4.3084
1969,1,30.5,139.5,3.9785
1969,1,30.5,140.5,3.9114
1969,1,30.5,141.5,3.8735
1969,1,30.5,142.5,3.9585
1969,1,30.5,147.5,3.9422
1969,1,30.5,148.5,3.7912
1969,1,30.5,149.5,3.665
1969,1,30.5,150.5,3.7409
1969,1,30.5,151.5,3.6131
1969,1,30.5,152.5,3.5739
1969,1,30.5,153.5,3.45
1969,1,30.5,154.5,3.3874
1969,1,30.5,155.5,3.3465
1969,1,30.5,232.5,1.5071
1969,1,30.5,233.5,1.6143
1969,1,30.5,234.5,1.664
1969,1,30.5,235.5,1.5102
1969,1,30.5,236.5,1.2324
1969,1,30.5,237.5,1.3051
1969,1,30.5,238.5,1.5659
1969,1,30.5,239.5,1.8689
1969,1,30.5,240.5,2.0412
1969,1,30.5,241.5,2.049
1969,1,30.5,242.5,2.017
1969,1,30.5,243.5,1.9727
1969,1,30.5,246.5,2.2513
1969,1,31.5,123.5,9.7293
1969,1,31.5,124.5,9.7264
1969,1,31.5,125.5,9.5381
1969,1,31.5,126.5,9.0586
1969,1,31.5,127.5,8.549
1969,1,31.5,128.5,8.1421
1969,1,31.5,129.5,7.8684
1969,1,31.5,132.5,5.7012
1969,1,31.5,133.5,5.4393
1969,1,31.5,134.5,4.9048
1969,1,31.5,135.5,4.7209
1969,1,31.5,136.5,4.5694
1969,1,31.5,137.5,4.6879
1969,1,31.5,138.5,4.2294
1969,1,31.5,139.5,3.7749
1969,1,31.5,140.5,3.6991
1969,1,31.5,141.5,3.8056
1969,1,31.5,142.5,3.9189
1969,1,31.5,143.5,4.008
1969,1,31.5,144.5,4.0497
1969,1,31.5,145.5,4.015
1969,1,31.5,146.5,3.9789
1969,1,31.5,147.5,3.9594
1969,1,31.5,148.5,3.8267
1969,1,31.5,149.5,3.7457
1969,1,31.5,150.5,3.9084
1969,1,31.5,151.5,3.8655
1969,1,31.5,152.5,3.8164
1969,1,31.5,153.5,3.651
1969,1,31.5,154.5,3.7189
1969,1,31.5,155.5,3.7673
1969,1,31.5,232.5,1.7461
1969,1,31.5,233.5,1.8439
1969,1,31.5,234.5,1.9023
1969,1,31.5,235.5,1.867
1969,1,31.5,236.5,1.7448
1969,1,31.5,237.5,1.5881
1969,1,31.5,238.5,2.1738
1969,1,31.5,239.5,2.6778
1969,1,31.5,240.5,2.7078
1969,1,31.5,241.5,2.353
1969,1,31.5,242.5,2.0396
1969,1,32.5,122.5,10.69
1969,1,32.5,123.5,10.733
1969,1,32.5,124.5,10.879
1969,1,32.5,125.5,10.904
1969,1,32.5,126.5,10.516
1969,1,32.5,127.5,9.9441
1969,1,32.5,128.5,9.3672
1969,1,32.5,132.5,6.154
1969,1,32.5,133.5,5.8044
1969,1,32.5,134.5,5.1218
1969,1,32.5,135.5,4.9151
1969,1,32.5,136.5,4.7279
1969,1,32.5,137.5,4.5418
1969,1,32.5,138.5,4.0422
1969,1,32.5,139.5,3.5408
1969,1,32.5,140.5,3.4443
1969,1,32.5,141.5,3.7789
1969,1,32.5,142.5,3.8985
1969,1,32.5,143.5,4
1969,1,32.5,144.5,4.0321
1969,1,32.5,145.5,4.004
1969,1,32.5,146.5,3.92
1969,1,32.5,147.5,3.8851
1969,1,32.5,148.5,3.7671
1969,1,32.5,149.5,3.7808
1969,1,32.5,150.5,4.1339
1969,1,32.5,151.5,4.4
1969,1,32.5,152.5,4.5907
1969,1,32.5,153.5,4.1658
1969,1,32.5,154.5,4.704
1969,1,32.5,155.5,4.7119
1969,1,32.5,156.5,4.2125
1969,1,32.5,231.5,2.0191
1969,1,32.5,232.5,2.1234
1969,1,32.5,233.5,2.226
1969,1,32.5,234.5,2.3644
1969,1,32.5,235.5,2.508
1969,1,32.5,236.5,2.5963
1969,1,32.5,237.5,2.7855
1969,1,32.5,238.5,3.4505
1969,1,32.5,239.5,3.9001
1969,1,32.5,240.5,3.2092
1969,1,32.5,241.5,2.6801
1969,1,32.5,242.5,2.0708
1969,1,33.5,121.5,10.82
1969,1,33.5,122.5,11.679
1969,1,33.5,123.5,11.765
1969,1,33.5,124.5,12.164
1969,1,33.5,125.5,12.504
1969,1,33.5,126.5,12.348
1969,1,33.5,127.5,11.73
1969,1,33.5,128.5,10.877
1969,1,33.5,129.5,10.245
1969,1,33.5,136.5,5.1243
1969,1,33.5,137.5,4.7511
1969,1,33.5,138.5,4.0277
1969,1,33.5,139.5,3.5468
1969,1,33.5,140.5,3.4531
1969,1,33.5,141.5,3.9156
1969,1,33.5,142.5,4.232
1969,1,33.5,143.5,4.3169
1969,1,33.5,144.5,4.293
1969,1,33.5,145.5,4.2097
1969,1,33.5,146.5,4.043
1969,1,33.5,147.5,3.9347
1969,1,33.5,148.5,3.7807
1969,1,33.5,149.5,3.874
1969,1,33.5,150.5,4.4609
1969,1,33.5,151.5,5.193
1969,1,33.5,152.5,6.1379
1969,1,33.5,153.5,6.7065
1969,1,33.5,154.5,6.4987
1969,1,33.5,155.5,5.9821
1969,1,33.5,156.5,5.2158
1969,1,33.5,231.5,2.3533
1969,1,33.5,232.5,2.4752
1969,1,33.5,233.5,2.6147
1969,1,33.5,234.5,2.8998
1969,1,33.5,235.5,3.324
1969,1,33.5,236.5,3.6928
1969,1,33.5,237.5,3.7453
1969,1,33.5,238.5,4.6359
1969,1,33.5,239.5,5.9286
1969,1,33.5,240.5,3.9089
1969,1,33.5,241.5,2.508
1969,1,34.5,121.5,10.659
1969,1,34.5,122.5,11.654
1969,1,34.5,123.5,12.494
1969,1,34.5,124.5,13.159
1969,1,34.5,125.5,13.634
1969,1,34.5,129.5,11.949
1969,1,34.5,130.5,11.768
1969,1,34.5,139.5,4.0475
1969,1,34.5,140.5,3.6899
1969,1,34.5,141.5,4.3315
1969,1,34.5,142.5,4.8716
1969,1,34.5,143.5,4.9103
1969,1,34.5,144.5,4.8251
1969,1,34.5,145.5,4.6732
1969,1,34.5,146.5,4.3817
1969,1,34.5,147.5,4.1304
1969,1,34.5,148.5,3.8543
1969,1,34.5,149.5,3.9495
1969,1,34.5,150.5,4.7662
1969,1,34.5,151.5,5.961
1969,1,34.5,152.5,7.6786
1969,1,34.5,153.5,9.9027
1969,1,34.5,154.5,8.3372
1969,1,34.5,155.5,7.2975
1969,1,34.5,156.5,6.3118
1969,1,34.5,176.5,6.1033
1969,1,34.5,177.5,6.2073
1969,1,34.5,178.5,6.3388
1969,1,34.5,230.5,2.4676
1969,1,34.5,231.5,2.6302
1969,1,34.5,232.5,2.7412
1969,1,34.5,233.5,2.9043
1969,1,34.5,234.5,3.3642
1969,1,34.5,235.5,4.1294
1969,1,34.5,236.5,5.0125
1969,1,34.5,237.5,5.6098
1969,1,34.5,238.5,5.1174
1969,1,35.5,121.5,10.42
1969,1,35.5,122.5,11.565
1969,1,35.5,123.5,12.905
1969,1,35.5,124.5,13.719
1969,1,35.5,125.5,14.17
1969,1,35.5,130.5,13.537
1969,1,35.5,131.5,13.431
1969,1,35.5,132.5,10.706
1969,1,35.5,141.5,5.2105
1969,1,35.5,142.5,5.8001
1969,1,35.5,143.5,6.2328
1969,1,35.5,144.5,6.1134
1969,1,35.5,145.5,5.8905
1969,1,35.5,146.5,5.3809
1969,1,35.5,147.5,4.8362
1969,1,35.5,148.5,4.2186
1969,1,35.5,149.5,4.0735
1969,1,35.5,150.5,5.0971
1969,1,35.5,151.5,6.5647
1969,1,35.5,152.5,8.3385
1969,1,35.5,153.5,9.5393
1969,1,35.5,154.5,9.3328
1969,1,35.5,155.5,8.5122
1969,1,35.5,156.5,7.517
1969,1,35.5,169.5,5.5594
1969,1,35.5,170.5,5.7243
1969,1,35.5,171.5,5.727
1969,1,35.5,172.5,5.9262
1969,1,35.5,173.5,6.1727
1969,1,35.5,174.5,6.466
1969,1,35.5,175.5,6.8253
1969,1,35.5,176.5,7.1209
1969,1,35.5,177.5,7.278
1969,1,35.5,178.5,7.4588
1969,1,35.5,179.5,7.5075
1969,1,35.5,180.5,7.5588
1969,1,35.5,181.5,7.4586
1969,1,35.5,182.5,7.5817
1969,1,35.5,183.5,7.7535
1969,1,35.5,184.5,7.9708
1969,1,35.5,185.5,8.1753
1969,1,35.5,186.5,7.9884
1969,1,35.5,187.5,7.746
1969,1,35.5,188.5,7.6438
1969,1,35.5,189.5,7.5089
1969,1,35.5,190.5,7.4235
1969,1,35.5,210.5,5.2111
1969,1,35.5,211.5,5.0939
1969,1,35.5,212.5,5.0589
1969,1,35.5,213.5,4.9922
1969,1,35.5,214.5,4.9165
1969,1,35.5,215.5,4.7437
1969,1,35.5,216.5,4.5796
1969,1,35.5,230.5,2.8389
1969,1,35.5,231.5,2.9993
1969,1,35.5,232.5,3.0968
1969,1,35.5,233.5,3.3051
1969,1,35.5,234.5,3.9072
1969,1,35.5,235.5,4.8892
1969,1,35.5,236.5,6.0491
1969,1,35.5,237.5,8.0691
1969,1,35.5,238.5,6.1809
1969,1,36.5,122.5,11.613
1969,1,36.5,123.5,12.883
1969,1,36.5,124.5,13.712
1969,1,36.5,125.5,14.132
1969,1,36.5,130.5,14.21
1969,1,36.5,131.5,13.766
1969,1,36.5,132.5,12.165
1969,1,36.5,133.5,11.687
1969,1,36.5,134.5,11.312
1969,1,36.5,135.5,10.996
1969,1,36.5,141.5,6.0216
1969,1,36.5,142.5,7.4975
1969,1,36.5,143.5,7.9565
1969,1,36.5,144.5,7.7849
1969,1,36.5,145.5,7.5039
1969,1,36.5,146.5,6.7195
1969,1,36.5,147.5,5.775
1969,1,36.5,148.5,4.6707
1969,1,36.5,149.5,4.1112
1969,1,36.5,150.5,5.3493
1969,1,36.5,151.5,7.0434
1969,1,36.5,152.5,8.9163
1969,1,36.5,153.5,10.155
1969,1,36.5,154.5,10.323
1969,1,36.5,155.5,9.7708
1969,1,36.5,156.5,8.9046
1969,1,36.5,157.5,8.3352
1969,1,36.5,167.5,6.9634
1969,1,36.5,168.5,6.9494
1969,1,36.5,169.5,6.9562
1969,1,36.5,170.5,7.055
1969,1,36.5,171.5,7.0042
1969,1,36.5,172.5,7.2211
1969,1,36.5,173.5,7.4732
1969,1,36.5,174.5,7.7952
1969,1,36.5,175.5,8.1139
1969,1,36.5,176.5,8.4259
1969,1,36.5,177.5,8.6039
1969,1,36.5,178.5,8.8099
1969,1,36.5,179.5,8.8668
1969,1,36.5,180.5,8.8934
1969,1,36.5,181.5,8.675
1969,1,36.5,182.5,8.7431
1969,1,36.5,183.5,8.9259
1969,1,36.5,184.5,9.2176
1969,1,36.5,185.5,9.4142
1969,1,36.5,186.5,9.0968
1969,1,36.5,187.5,8.7155
1969,1,36.5,188.5,8.5594
1969,1,36.5,189.5,8.3713
1969,1,36.5,190.5,8.3864
1969,1,36.5,191.5,8.1331
1969,1,36.5,192.5,8.1831
1969,1,36.5,193.5,8.1166
1969,1,36.5,194.5,8.1322
1969,1,36.5,195.5,8.0453
1969,1,36.5,196.5,7.6145
1969,1,36.5,197.5,7.2683
1969,1,36.5,198.5,7.0358
1969,1,36.5,199.5,6.7945
1969,1,36.5,200.5,6.5565
1969,1,36.5,201.5,6.224
1969,1,36.5,202.5,6.2417
1969,1,36.5,203.5,6.2287
1969,1,36.5,204.5,6.2377
1969,1,36.5,205.5,6.233
1969,1,36.5,206.5,6.0217
1969,1,36.5,207.5,5.9295
1969,1,36.5,208.5,5.859
1969,1,36.5,209.5,5.7992
1969,1,36.5,210.5,5.7271
1969,1,36.5,211.5,5.5442
1969,1,36.5,212.5,5.4982
1969,1,36.5,213.5,5.4425
1969,1,36.5,214.5,5.3425
1969,1,36.5,215.5,5.2568
1969,1,36.5,216.5,5.1042
1969,1,36.5,217.5,5.0778
1969,1,36.5,218.5,4.9466
1969,1,36.5,230.5,3.591
1969,1,36.5,231.5,3.8006
1969,1,36.5,232.5,3.9464
1969,1,36.5,233.5,4.1894
1969,1,36.5,234.5,4.7502
1969,1,36.5,235.5,5.7005
1969,1,36.5,236.5,6.8282
1969,1,36.5,237.5,7.3873
1969,1,37.5,123.5,12.662
1969,1,37.5,124.5,13.444
1969,1,37.5,125.5,13.857
1969,1,37.5,130.5,14.322
1969,1,37.5,131.5,13.84
1969,1,37.5,132.5,13.337
1969,1,37.5,133.5,13.084
1969,1,37.5,134.5,13.134
1969,1,37.5,135.5,13.027
1969,1,37.5,136.5,11.939
1969,1,37.5,142.5,10.169
1969,1,37.5,143.5,10.497
1969,1,37.5,144.5,10.179
1969,1,37.5,145.5,9.7156
1969,1,37.5,146.5,8.5872
1969,1,37.5,147.5,7.1378
1969,1,37.5,148.5,5.4208
1969,1,37.5,149.5,4.4027
1969,1,37.5,150.5,5.6768
1969,1,37.5,151.5,7.5639
1969,1,37.5,152.5,9.6751
1969,1,37.5,153.5,11.599
1969,1,37.5,154.5,11.41
1969,1,37.5,155.5,10.949
1969,1,37.5,156.5,10.201
1969,1,37.5,157.5,9.7641
1969,1,37.5,158.5,9.1589
1969,1,37.5,167.5,8.1086
1969,1,37.5,168.5,8.0281
1969,1,37.5,169.5,7.9721
1969,1,37.5,170.5,7.9751
1969,1,37.5,171.5,7.873
1969,1,37.5,172.5,8.0829
1969,1,37.5,173.5,8.3275
1969,1,37.5,174.5,8.6175
1969,1,37.5,175.5,8.8543
1969,1,37.5,176.5,9.1468
1969,1,37.5,177.5,9.3499
1969,1,37.5,178.5,9.5658
1969,1,37.5,179.5,9.6015
1969,1,37.5,180.5,9.5852
1969,1,37.5,181.5,9.2945
1969,1,37.5,182.5,9.2806
1969,1,37.5,183.5,9.4548
1969,1,37.5,184.5,9.707
1969,1,37.5,185.5,9.8492
1969,1,37.5,186.5,9.4241
