1984,1,18.5,135.5,3.9739
1984,1,18.5,136.5,3.8072
1984,1,18.5,137.5,3.5202
1984,1,19.5,134.5,4.5339
1984,1,19.5,135.5,4.7383
1984,1,19.5,136.5,4.693
1984,1,19.5,137.5,4.2406
1984,1,19.5,138.5,3.5189
1984,1,20.5,134.5,5.0195
1984,1,20.5,135.5,5.3465
1984,1,20.5,136.5,5.8064
1984,1,20.5,137.5,4.8299
1984,1,20.5,138.5,3.9493
1984,1,21.5,134.5,5.7453
1984,1,21.5,135.5,5.9082
1984,1,21.5,136.5,5.8568
1984,1,21.5,137.5,5.3712
1984,1,21.5,138.5,4.6136
1984,1,22.5,134.5,6.3068
1984,1,22.5,135.5,6.3552
1984,1,22.5,136.5,6.2082
1984,1,22.5,137.5,5.816
1984,1,22.5,138.5,5.1851
1984,1,22.5,139.5,4.5103
1984,1,23.5,134.5,7.0949
1984,1,23.5,135.5,7.146
1984,1,23.5,136.5,7.0472
1984,1,23.5,137.5,6.7315
1984,1,23.5,138.5,6.1855
1984,1,23.5,139.5,5.5287
1984,1,24.5,133.5,7.6628
1984,1,24.5,134.5,7.8589
1984,1,24.5,135.5,8.0138
1984,1,24.5,136.5,8.0227
1984,1,24.5,137.5,7.8426
1984,1,24.5,138.5,7.2755
1984,1,24.5,139.5,6.5808
1984,1,24.5,140.5,5.8312
1984,1,24.5,239.5,1.4909
1984,1,24.5,240.5,1.5233
1984,1,25.5,131.5,7.9697
1984,1,25.5,132.5,8.2976
1984,1,25.5,133.5,8.6445
1984,1,25.5,134.5,8.9481
1984,1,25.5,135.5,9.23
1984,1,25.5,136.5,9.3297
1984,1,25.5,137.5,9.145
1984,1,25.5,138.5,8.6464
1984,1,25.5,139.5,7.8591
1984,1,25.5,140.5,7.0216
1984,1,25.5,237.5,1.3752
1984,1,25.5,238.5,1.5064
1984,1,25.5,239.5,1.6059
1984,1,25.5,240.5,1.6501
1984,1,25.5,241.5,1.584
1984,1,25.5,242.5,1.5396
1984,1,25.5,243.5,1.4507
1984,1,26.5,130.5,8.3496
1984,1,26.5,131.5,8.8131
1984,1,26.5,132.5,9.2602
1984,1,26.5,133.5,9.7085
1984,1,26.5,134.5,10.114
1984,1,26.5,135.5,10.545
1984,1,26.5,136.5,10.773
1984,1,26.5,137.5,10.652
1984,1,26.5,138.5,10.101
1984,1,26.5,139.5,9.1575
1984,1,26.5,140.5,8.1758
1984,1,26.5,236.5,1.4272
1984,1,26.5,237.5,1.6189
1984,1,26.5,238.5,1.8032
1984,1,26.5,239.5,1.9365
1984,1,26.5,240.5,1.9533
1984,1,26.5,241.5,1.8429
1984,1,26.5,242.5,1.7489
1984,1,26.5,243.5,1.6151
1984,1,26.5,244.5,1.4839
1984,1,27.5,129.5,8.5034
1984,1,27.5,130.5,9.195
1984,1,27.5,131.5,9.5947
1984,1,27.5,132.5,10.095
1984,1,27.5,133.5,10.628
1984,1,27.5,134.5,11.145
1984,1,27.5,135.5,11.783
1984,1,27.5,136.5,12.241
1984,1,27.5,137.5,12.272
1984,1,27.5,138.5,11.615
1984,1,27.5,139.5,10.441
1984,1,27.5,140.5,9.2899
1984,1,27.5,141.5,8.2518
1984,1,27.5,235.5,1.3559
1984,1,27.5,236.5,1.6235
1984,1,27.5,237.5,1.8741
1984,1,27.5,238.5,2.1242
1984,1,27.5,239.5,2.3545
1984,1,27.5,240.5,2.2869
1984,1,27.5,241.5,2.1327
1984,1,27.5,242.5,2.0319
1984,1,27.5,243.5,1.8431
1984,1,27.5,244.5,1.6474
1984,1,28.5,128.5,8.295
1984,1,28.5,129.5,9.2594
1984,1,28.5,130.5,9.9313
1984,1,28.5,131.5,10.293
1984,1,28.5,132.5,10.686
1984,1,28.5,133.5,11.102
1984,1,28.5,134.5,11.657
1984,1,28.5,135.5,12.505
1984,1,28.5,136.5,13.158
1984,1,28.5,137.5,13.351
1984,1,28.5,138.5,12.641
1984,1,28.5,139.5,11.301
1984,1,28.5,140.5,10.031
1984,1,28.5,141.5,8.8788
1984,1,28.5,234.5,1.268
1984,1,28.5,235.5,1.5213
1984,1,28.5,236.5,1.8228
1984,1,28.5,237.5,2.115
1984,1,28.5,238.5,2.3944
1984,1,28.5,239.5,2.4656
1984,1,28.5,240.5,2.3831
1984,1,28.5,241.5,2.4113
1984,1,28.5,242.5,2.432
1984,1,28.5,243.5,2.1481
1984,1,28.5,244.5,1.8459
1984,1,28.5,245.5,1.612
1984,1,29.5,127.5,8.4559
1984,1,29.5,128.5,9.2403
1984,1,29.5,129.5,10.304
1984,1,29.5,130.5,11.018
1984,1,29.5,131.5,11.162
1984,1,29.5,132.5,11.375
1984,1,29.5,133.5,11.527
1984,1,29.5,134.5,11.955
1984,1,29.5,135.5,12.748
1984,1,29.5,136.5,13.381
1984,1,29.5,137.5,13.711
1984,1,29.5,138.5,13.134
1984,1,29.5,139.5,11.868
1984,1,29.5,140.5,10.647
1984,1,29.5,141.5,9.4768
1984,1,29.5,142.5,8.4241
1984,1,29.5,234.5,1.3736
1984,1,29.5,235.5,1.6221
1984,1,29.5,236.5,1.9316
1984,1,29.5,237.5,2.2445
1984,1,29.5,238.5,2.4599
1984,1,29.5,239.5,2.5665
1984,1,29.5,240.5,2.5776
1984,1,29.5,241.5,2.5875
1984,1,29.5,242.5,2.5943
1984,1,29.5,243.5,2.4142
1984,1,30.5,128.5,9.9066
1984,1,30.5,129.5,11.075
1984,1,30.5,130.5,11.76
1984,1,30.5,131.5,11.799
1984,1,30.5,132.5,12.064
1984,1,30.5,133.5,12.187
1984,1,30.5,134.5,12.216
1984,1,30.5,135.5,12.513
1984,1,30.5,136.5,12.633
1984,1,30.5,137.5,13.227
1984,1,30.5,138.5,12.928
1984,1,30.5,139.5,12.017
1984,1,30.5,140.5,11.027
1984,1,30.5,141.5,9.9314
1984,1,30.5,142.5,8.8725
1984,1,30.5,233.5,1.3203
1984,1,30.5,234.5,1.4726
1984,1,30.5,235.5,1.6195
1984,1,30.5,236.5,1.8239
1984,1,30.5,237.5,2.3069
1984,1,30.5,238.5,2.5463
1984,1,30.5,239.5,2.6584
1984,1,30.5,240.5,2.7039
1984,1,30.5,241.5,2.7928
1984,1,30.5,242.5,2.8454
1984,1,30.5,243.5,2.5802
1984,1,30.5,246.5,1.7302
1984,1,31.5,128.5,10.525
1984,1,31.5,129.5,11.53
1984,1,31.5,132.5,12.549
1984,1,31.5,133.5,12.814
1984,1,31.5,134.5,12.436
1984,1,31.5,135.5,12.391
1984,1,31.5,136.5,12.505
1984,1,31.5,137.5,12.794
1984,1,31.5,138.5,12.731
1984,1,31.5,139.5,12.203
1984,1,31.5,140.5,11.51
1984,1,31.5,141.5,10.648
1984,1,31.5,142.5,9.5706
1984,1,31.5,232.5,1.3387
1984,1,31.5,233.5,1.4494
1984,1,31.5,234.5,1.5692
1984,1,31.5,235.5,1.5838
1984,1,31.5,236.5,1.2843
1984,1,31.5,237.5,1.9318
1984,1,31.5,238.5,2.6304
1984,1,31.5,239.5,2.6753
1984,1,31.5,240.5,2.8659
1984,1,31.5,241.5,2.9105
1984,1,31.5,242.5,2.8235
1984,1,32.5,128.5,11.061
1984,1,32.5,132.5,12.496
1984,1,32.5,133.5,12.668
1984,1,32.5,134.5,12.206
1984,1,32.5,135.5,12.295
1984,1,32.5,136.5,12.637
1984,1,32.5,137.5,12.943
1984,1,32.5,138.5,12.832
1984,1,32.5,139.5,12.387
1984,1,32.5,140.5,11.87
1984,1,32.5,141.5,11.32
1984,1,32.5,142.5,10.214
1984,1,32.5,143.5,9.1147
1984,1,32.5,232.5,1.5233
1984,1,32.5,233.5,1.6556
1984,1,32.5,234.5,1.8155
1984,1,32.5,235.5,1.9342
1984,1,32.5,236.5,2.0428
1984,1,32.5,237.5,2.2615
1984,1,32.5,238.5,1.7313
1984,1,32.5,239.5,2.4046
1984,1,32.5,240.5,2.631
1984,1,32.5,241.5,2.8624
1984,1,32.5,242.5,3.0369
1984,1,33.5,129.5,12.644
1984,1,33.5,136.5,12.924
1984,1,33.5,137.5,13.821
1984,1,33.5,138.5,13
1984,1,33.5,139.5,12.535
1984,1,33.5,140.5,12.134
1984,1,33.5,141.5,11.767
1984,1,33.5,142.5,10.887
1984,1,33.5,143.5,9.7401
1984,1,33.5,231.5,1.5525
1984,1,33.5,232.5,1.6874
1984,1,33.5,233.5,1.8633
1984,1,33.5,234.5,2.0767
1984,1,33.5,235.5,2.3424
1984,1,33.5,236.5,2.5852
1984,1,33.5,237.5,2.7703
1984,1,33.5,238.5,2.6543
1984,1,33.5,239.5,2.639
1984,1,33.5,240.5,1.693
1984,1,33.5,241.5,2.109
1984,1,34.5,129.5,13.821
1984,1,34.5,130.5,14.815
1984,1,34.5,139.5,12.456
1984,1,34.5,140.5,11.92
1984,1,34.5,141.5,11.82
1984,1,34.5,142.5,11.406
1984,1,34.5,143.5,10.364
1984,1,34.5,231.5,1.6396
1984,1,34.5,232.5,1.7921
1984,1,34.5,233.5,2.0204
1984,1,34.5,234.5,2.2274
1984,1,34.5,235.5,2.2375
1984,1,34.5,236.5,2.4638
1984,1,34.5,237.5,3.0128
1984,1,34.5,238.5,3.5289
1984,1,35.5,130.5,16.08
1984,1,35.5,131.5,16.578
1984,1,35.5,132.5,14.107
1984,1,35.5,141.5,11.69
1984,1,35.5,142.5,11.718
1984,1,35.5,230.5,1.7174
1984,1,35.5,231.5,1.7649
1984,1,35.5,232.5,1.9119
1984,1,35.5,233.5,2.2547
1984,1,35.5,234.5,2.5002
1984,1,35.5,235.5,2.2466
1984,1,35.5,236.5,2.6642
1984,1,35.5,237.5,3.4316
1984,1,35.5,238.5,4.2291
1984,1,36.5,130.5,16.445
1984,1,36.5,131.5,16.603
1984,1,36.5,132.5,15.132
1984,1,36.5,133.5,14.301
1984,1,36.5,134.5,13.682
1984,1,36.5,135.5,13.766
1984,1,36.5,141.5,11.205
1984,1,36.5,230.5,2.1901
1984,1,36.5,231.5,2.2093
1984,1,36.5,232.5,2.2821
1984,1,36.5,233.5,2.4003
1984,1,36.5,234.5,2.6458
1984,1,36.5,235.5,3.0281
1984,1,36.5,236.5,3.8155
1984,1,36.5,237.5,4.7795
1984,1,37.5,130.5,16.533
1984,1,37.5,131.5,16.797
1984,1,37.5,132.5,16.432
1984,1,37.5,133.5,15.495
1984,1,37.5,134.5,14.768
1984,1,37.5,135.5,14.77
1984,1,37.5,136.5,14.394
1984,1,37.5,231.5,2.5806
1984,1,37.5,232.5,2.7061
1984,1,37.5,233.5,2.989
1984,1,37.5,234.5,3.6389
1984,1,37.5,235.5,5.0716
1984,1,37.5,236.5,8.101
1984,1,38.5,131.5,17.591
1984,1,38.5,132.5,17.598
1984,1,38.5,133.5,16.779
1984,1,38.5,134.5,15.958
1984,1,38.5,135.5,15.492
1984,1,38.5,136.5,15.713
1984,1,38.5,137.5,16.251
1984,1,38.5,231.5,3.1088
1984,1,38.5,232.5,3.3138
1984,1,38.5,233.5,3.7054
1984,1,38.5,234.5,4.454
1984,1,38.5,235.5,5.7036
1984,1,38.5,236.5,6.7208
1984,1,39.5,131.5,18.602
1984,1,39.5,132.5,19.162
1984,1,39.5,133.5,18.865
1984,1,39.5,134.5,18.021
1984,1,39.5,135.5,16.931
1984,1,39.5,136.5,16.588
1984,1,39.5,232.5,3.9541
1984,1,39.5,233.5,4.3467
1984,1,39.5,234.5,4.9579
1984,1,39.5,235.5,5.7382
1984,1,40.5,131.5,19.432
1984,1,40.5,132.5,20.314
1984,1,40.5,133.5,20.443
1984,1,40.5,134.5,19.763
1984,1,40.5,135.5,18.407
1984,1,40.5,235.5,5.8947
1984,1,41.5,132.5,20.199
1984,1,41.5,133.5,20.418
1984,1,41.5,134.5,20.3
1984,2,17.5,135.5,5.8215
1984,2,17.5,136.5,5.4113
1984,2,17.5,137.5,4.8964
1984,2,18.5,134.5,6.2492
1984,2,18.5,135.5,5.971
1984,2,18.5,136.5,5.5473
1984,2,18.5,137.5,5.0249
1984,2,18.5,138.5,4.3681
1984,2,19.5,134.5,6.6342
1984,2,19.5,135.5,6.3515
1984,2,19.5,136.5,5.9046
1984,2,19.5,137.5,5.3201
1984,2,19.5,138.5,4.5895
1984,2,20.5,133.5,7.4499
1984,2,20.5,134.5,6.9065
1984,2,20.5,135.5,6.6122
1984,2,20.5,136.5,6.1541
1984,2,20.5,137.5,5.5355
1984,2,20.5,138.5,4.7729
1984,2,21.5,133.5,7.7221
1984,2,21.5,134.5,7.1714
1984,2,21.5,135.5,6.8282
1984,2,21.5,136.5,6.3814
1984,2,21.5,137.5,5.7718
1984,2,21.5,138.5,5.0275
1984,2,21.5,139.5,4.3422
1984,2,22.5,134.5,7.4005
1984,2,22.5,135.5,7.0631
1984,2,22.5,136.5,6.6298
1984,2,22.5,137.5,6.0209
1984,2,22.5,138.5,5.3182
1984,2,22.5,139.5,4.6559
1984,2,23.5,133.5,8.2127
1984,2,23.5,134.5,7.7715
1984,2,23.5,135.5,7.4658
1984,2,23.5,136.5,7.0952
1984,2,23.5,137.5,6.5295
1984,2,23.5,138.5,5.8905
1984,2,23.5,139.5,5.2709
1984,2,23.5,140.5,4.5033
1984,2,24.5,132.5,8.6901
1984,2,24.5,133.5,8.365
1984,2,24.5,134.5,8.0565
1984,2,24.5,135.5,7.8456
1984,2,24.5,136.5,7.5476
1984,2,24.5,137.5,7.0532
1984,2,24.5,138.5,6.4791
1984,2,24.5,139.5,5.8868
1984,2,24.5,140.5,5.1488
1984,2,24.5,141.5,4.6322
1984,2,24.5,239.5,1.7256
1984,2,24.5,240.5,1.7388
1984,2,24.5,241.5,1.7201
1984,2,25.5,130.5,9.555
1984,2,25.5,131.5,9.1688
1984,2,25.5,132.5,8.7756
1984,2,25.5,133.5,8.5565
1984,2,25.5,134.5,8.3912
1984,2,25.5,135.5,8.3037
1984,2,25.5,136.5,8.0473
1984,2,25.5,137.5,7.5911
1984,2,25.5,138.5,7.0581
1984,2,25.5,139.5,6.482
1984,2,25.5,140.5,5.799
1984,2,25.5,141.5,5.2653
1984,2,25.5,142.5,4.6697
1984,2,25.5,143.5,4.2564
1984,2,25.5,237.5,1.8064
1984,2,25.5,238.5,1.8466
1984,2,25.5,239.5,1.8939
1984,2,25.5,240.5,1.9014
1984,2,25.5,241.5,1.8561
1984,2,25.5,242.5,1.8109
1984,2,25.5,243.5,1.7285
1984,2,26.5,129.5,10.381
1984,2,26.5,130.5,9.8689
1984,2,26.5,131.5,9.3905
1984,2,26.5,132.5,8.998
1984,2,26.5,133.5,8.8735
1984,2,26.5,134.5,8.8934
1984,2,26.5,135.5,8.9308
1984,2,26.5,136.5,8.6672
1984,2,26.5,137.5,8.1876
1984,2,26.5,138.5,7.6276
1984,2,26.5,139.5,7.0572
1984,2,26.5,140.5,6.4367
1984,2,26.5,141.5,5.8745
1984,2,26.5,142.5,5.2613
1984,2,26.5,143.5,4.8345
1984,2,26.5,144.5,4.487
1984,2,26.5,236.5,2.0432
1984,2,26.5,237.5,2.0456
1984,2,26.5,238.5,2.0947
1984,2,26.5,239.5,2.131
1984,2,26.5,240.5,2.1213
1984,2,26.5,241.5,2.0478
1984,2,26.5,242.5,1.9632
1984,2,26.5,243.5,1.8402
1984,2,26.5,244.5,1.7441
1984,2,27.5,127.5,11.715
1984,2,27.5,128.5,11.202
1984,2,27.5,129.5,10.791
1984,2,27.5,130.5,10.244
1984,2,27.5,131.5,9.4717
1984,2,27.5,132.5,8.9722
1984,2,27.5,133.5,9.0908
1984,2,27.5,134.5,9.3946
1984,2,27.5,135.5,9.6177
1984,2,27.5,136.5,9.3548
1984,2,27.5,137.5,8.86
1984,2,27.5,138.5,8.2192
1984,2,27.5,139.5,7.6047
1984,2,27.5,140.5,7.0254
1984,2,27.5,141.5,6.4334
1984,2,27.5,142.5,5.8167
1984,2,27.5,143.5,5.4187
1984,2,27.5,144.5,5.1022
1984,2,27.5,234.5,2.2774
1984,2,27.5,235.5,2.2173
1984,2,27.5,236.5,2.2442
1984,2,27.5,237.5,2.2821
1984,2,27.5,238.5,2.3644
1984,2,27.5,239.5,2.3728
1984,2,27.5,240.5,2.3308
1984,2,27.5,241.5,2.2391
1984,2,27.5,242.5,2.114
1984,2,27.5,243.5,1.9479
1984,2,27.5,244.5,1.8233
1984,2,28.5,126.5,12.636
1984,2,28.5,127.5,12.154
1984,2,28.5,128.5,11.618
1984,2,28.5,129.5,11.125
1984,2,28.5,130.5,10.419
1984,2,28.5,131.5,9.5057
1984,2,28.5,132.5,8.6207
1984,2,28.5,133.5,9.1355
1984,2,28.5,134.5,9.7474
1984,2,28.5,135.5,10.252
1984,2,28.5,136.5,9.818
1984,2,28.5,137.5,9.3612
1984,2,28.5,138.5,8.5952
1984,2,28.5,139.5,7.9586
1984,2,28.5,140.5,7.3701
1984,2,28.5,141.5,6.7514
1984,2,28.5,142.5,6.1854
1984,2,28.5,143.5,5.8353
1984,2,28.5,144.5,5.5543
1984,2,28.5,145.5,5.0639
1984,2,28.5,233.5,2.6305
1984,2,28.5,234.5,2.4904
1984,2,28.5,235.5,2.404
1984,2,28.5,236.5,2.4131
1984,2,28.5,237.5,2.4789
1984,2,28.5,238.5,2.6293
1984,2,28.5,239.5,2.5268
1984,2,28.5,240.5,2.4995
1984,2,28.5,241.5,2.4121
1984,2,28.5,242.5,2.2617
1984,2,28.5,243.5,2.0588
1984,2,28.5,244.5,1.877
1984,2,28.5,245.5,1.7947
1984,2,29.5,126.5,13.288
1984,2,29.5,127.5,12.857
1984,2,29.5,128.5,12.404
1984,2,29.5,129.5,12.006
1984,2,29.5,130.5,11.294
1984,2,29.5,131.5,10.277
1984,2,29.5,132.5,9.5977
1984,2,29.5,133.5,9.3869
1984,2,29.5,134.5,10.006
1984,2,29.5,135.5,11.114
1984,2,29.5,136.5,9.8953
1984,2,29.5,137.5,8.6771
1984,2,29.5,138.5,8.8476
1984,2,29.5,139.5,8.4531
1984,2,29.5,140.5,7.9468
1984,2,29.5,141.5,7.3081
1984,2,29.5,142.5,6.7446
1984,2,29.5,143.5,6.3913
1984,2,29.5,144.5,6.1014
1984,2,29.5,145.5,5.6545
1984,2,29.5,231.5,3.1255
1984,2,29.5,232.5,3.0197
1984,2,29.5,233.5,2.8347
1984,2,29.5,234.5,2.6617
1984,2,29.5,235.5,2.5256
1984,2,29.5,236.5,2.5077
1984,2,29.5,237.5,2.5588
1984,2,29.5,238.5,2.559
1984,2,29.5,239.5,2.4945
1984,2,29.5,240.5,2.6637
1984,2,29.5,241.5,2.5644
1984,2,29.5,242.5,2.4232
1984,2,29.5,243.5,2.1667
1984,2,30.5,127.5,13.27
1984,2,30.5,128.5,12.961
1984,2,30.5,129.5,12.879
1984,2,30.5,130.5,12.765
1984,2,30.5,131.5,11.296
1984,2,30.5,132.5,10.543
1984,2,30.5,133.5,9.6523
1984,2,30.5,134.5,10.066
1984,2,30.5,135.5,9.4869
1984,2,30.5,136.5,9.5975
1984,2,30.5,137.5,9.1959
1984,2,30.5,138.5,9.1949
1984,2,30.5,139.5,9.0393
1984,2,30.5,140.5,8.6923
1984,2,30.5,141.5,8.0451
1984,2,30.5,142.5,7.421
1984,2,30.5,143.5,6.966
1984,2,30.5,144.5,6.6041
1984,2,30.5,145.5,6.1584
1984,2,30.5,146.5,5.8744
1984,2,30.5,230.5,3.2887
1984,2,30.5,231.5,3.26
1984,2,30.5,232.5,3.1603
1984,2,30.5,233.5,2.9644
1984,2,30.5,234.5,2.7606
1984,2,30.5,235.5,2.5579
1984,2,30.5,236.5,2.4985
1984,2,30.5,237.5,2.6461
1984,2,30.5,238.5,2.5182
1984,2,30.5,239.5,2.5085
1984,2,30.5,240.5,2.5585
1984,2,30.5,241.5,2.6391
1984,2,30.5,242.5,2.5687
1984,2,30.5,243.5,2.3087
1984,2,30.5,246.5,2.1061
1984,2,31.5,127.5,13.5
1984,2,31.5,128.5,13.33
1984,2,31.5,129.5,13.304
1984,2,31.5,132.5,11.546
1984,2,31.5,133.5,12.35
1984,2,31.5,134.5,10.804
1984,2,31.5,135.5,10.175
1984,2,31.5,136.5,9.9433
1984,2,31.5,137.5,9.261
1984,2,31.5,138.5,10.008
1984,2,31.5,139.5,10.011
1984,2,31.5,140.5,9.8151
1984,2,31.5,141.5,9.3
1984,2,31.5,142.5,8.5209
1984,2,31.5,143.5,7.8447
1984,2,31.5,144.5,7.3503
1984,2,31.5,145.5,6.8867
1984,2,31.5,146.5,6.6123
1984,2,31.5,229.5,3.3826
1984,2,31.5,230.5,3.3689
1984,2,31.5,231.5,3.3258
1984,2,31.5,232.5,3.2196
1984,2,31.5,233.5,3.0267
1984,2,31.5,234.5,2.8046
1984,2,31.5,235.5,2.5456
1984,2,31.5,236.5,2.395
1984,2,31.5,237.5,2.4275
1984,2,31.5,238.5,2.5278
1984,2,31.5,239.5,2.4195
1984,2,31.5,240.5,2.5087
1984,2,31.5,241.5,2.6756
1984,2,31.5,242.5,2.6655
1984,2,32.5,128.5,13.558
1984,2,32.5,132.5,11.768
1984,2,32.5,133.5,11.594
1984,2,32.5,134.5,11.064
1984,2,32.5,135.5,11.144
1984,2,32.5,136.5,10.887
1984,2,32.5,137.5,11.065
1984,2,32.5,138.5,11.389
1984,2,32.5,139.5,11.084
1984,2,32.5,140.5,11.074
1984,2,32.5,141.5,10.909
1984,2,32.5,142.5,9.7468
1984,2,32.5,143.5,8.7276
1984,2,32.5,144.5,8.1257
1984,2,32.5,145.5,7.7235
1984,2,32.5,146.5,7.4738
1984,2,32.5,229.5,3.5058
1984,2,32.5,230.5,3.4383
1984,2,32.5,231.5,3.3543
1984,2,32.5,232.5,3.222
1984,2,32.5,233.5,3.025
1984,2,32.5,234.5,2.8261
1984,2,32.5,235.5,2.5955
1984,2,32.5,236.5,2.4066
1984,2,32.5,237.5,2.2082
1984,2,32.5,238.5,2.086
1984,2,32.5,239.5,2.1339
1984,2,32.5,240.5,2.2865
1984,2,32.5,241.5,2.5032
1984,2,32.5,242.5,2.5911
1984,2,33.5,128.5,13.835
1984,2,33.5,129.5,14.127
1984,2,33.5,136.5,11.428
1984,2,33.5,137.5,11.628
1984,2,33.5,138.5,11.726
1984,2,33.5,139.5,11.985
1984,2,33.5,140.5,12.437
1984,2,33.5,141.5,13.205
1984,2,33.5,142.5,11.15
1984,2,33.5,143.5,9.8245
1984,2,33.5,144.5,9.2033
1984,2,33.5,145.5,8.8886
1984,2,33.5,146.5,8.6887
1984,2,33.5,228.5,3.6123
1984,2,33.5,229.5,3.5781
1984,2,33.5,230.5,3.4557
1984,2,33.5,231.5,3.3016
1984,2,33.5,232.5,3.1016
1984,2,33.5,233.5,2.8852
1984,2,33.5,234.5,2.7414
1984,2,33.5,235.5,2.6266
1984,2,33.5,236.5,2.5463
1984,2,33.5,237.5,2.1411
1984,2,33.5,238.5,1.605
1984,2,33.5,239.5,2.2795
1984,2,33.5,240.5,1.9637
1984,2,33.5,241.5,2.0665
1984,2,34.5,129.5,15.385
1984,2,34.5,130.5,16.163
1984,2,34.5,139.5,12.757
1984,2,34.5,140.5,13.331
1984,2,34.5,141.5,13.062
1984,2,34.5,142.5,12.317
1984,2,34.5,143.5,11.181
1984,2,34.5,144.5,10.627
1984,2,34.5,145.5,10.38
1984,2,34.5,146.5,10.206
1984,2,34.5,228.5,3.6645
1984,2,34.5,229.5,3.5974
1984,2,34.5,230.5,3.4108
1984,2,34.5,231.5,3.1545
1984,2,34.5,232.5,2.8235
1984,2,34.5,233.5,2.5301
1984,2,34.5,234.5,2.4605
1984,2,34.5,235.5,2.5823
1984,2,34.5,236.5,2.6724
1984,2,34.5,237.5,2.4021
1984,2,34.5,238.5,1.8002
1984,2,35.5,130.5,18.325
1984,2,35.5,131.5,17.388
1984,2,35.5,132.5,14.084
1984,2,35.5,141.5,13.499
1984,2,35.5,142.5,13.608
1984,2,35.5,143.5,13.235
1984,2,35.5,144.5,12.742
1984,2,35.5,145.5,12.525
1984,2,35.5,146.5,12.35
1984,2,35.5,229.5,3.6123
1984,2,35.5,230.5,3.3857
1984,2,35.5,231.5,3.0388
1984,2,35.5,232.5,2.5271
1984,2,35.5,233.5,1.9507
1984,2,35.5,234.5,2.2161
1984,2,35.5,235.5,2.3492
1984,2,35.5,236.5,2.5755
1984,2,35.5,237.5,2.7906
1984,2,35.5,238.5,3.1247
1984,2,36.5,130.5,17.6
1984,2,36.5,131.5,17.311
1984,2,36.5,132.5,15.124
1984,2,36.5,133.5,13.354
1984,2,36.5,134.5,12.069
1984,2,36.5,135.5,12.995
1984,2,36.5,141.5,13.858
1984,2,36.5,142.5,15.92
1984,2,36.5,143.5,15.925
1984,2,36.5,144.5,15.501
1984,2,36.5,145.5,15.324
1984,2,36.5,229.5,3.8159
1984,2,36.5,230.5,3.5773
1984,2,36.5,231.5,3.2051
1984,2,36.5,232.5,2.626
1984,2,36.5,233.5,1.8326
1984,2,36.5,234.5,2.1002
1984,2,36.5,235.5,2.6529
1984,2,36.5,236.5,3.4212
1984,2,36.5,237.5,3.3827
1984,2,37.5,130.5,17.334
1984,2,37.5,131.5,17.504
1984,2,37.5,132.5,16.629
1984,2,37.5,133.5,14.163
1984,2,37.5,134.5,10.807
1984,2,37.5,135.5,13.109
1984,2,37.5,136.5,14.39
1984,2,37.5,142.5,19.23
1984,2,37.5,143.5,19.446
1984,2,37.5,144.5,19.112
1984,2,37.5,230.5,3.7231
1984,2,37.5,231.5,3.4605
1984,2,37.5,232.5,3.097
1984,2,37.5,233.5,2.853
1984,2,37.5,234.5,3.1332
1984,2,37.5,235.5,3.913
1984,2,37.5,236.5,4.5598
1984,2,38.5,130.5,18.066
1984,2,38.5,131.5,18.723
1984,2,38.5,132.5,18.78
1984,2,38.5,133.5,16.736
1984,2,38.5,134.5,11.451
1984,2,38.5,135.5,14.055
1984,2,38.5,136.5,16.026
1984,2,38.5,137.5,17.67
1984,2,38.5,138.5,19.369
1984,2,38.5,142.5,21.705
1984,2,38.5,143.5,22.126
1984,2,38.5,230.5,3.9898
1984,2,38.5,231.5,3.8759
1984,2,38.5,232.5,3.7415
1984,2,38.5,233.5,3.7483
1984,2,38.5,234.5,4.082
1984,2,38.5,235.5,4.7442
1984,2,38.5,236.5,5.2723
1984,2,39.5,130.5,18.975
1984,2,39.5,131.5,20.466
1984,2,39.5,132.5,22.245
1984,2,39.5,133.5,24.023
1984,2,39.5,134.5,19.16
1984,2,39.5,135.5,17.394
1984,2,39.5,136.5,17.745
1984,2,39.5,137.5,18.545
1984,2,39.5,232.5,4.2762
1984,2,39.5,233.5,4.3832
1984,2,39.5,234.5,4.6789
1984,2,39.5,235.5,5.1606
1984,2,40.5,131.5,21.652
1984,2,40.5,132.5,24.127
1984,2,40.5,133.5,27.428
1984,2,40.5,134.5,23.024
1984,2,40.5,135.5,20.276
1984,2,40.5,136.5,19.469
1984,2,40.5,234.5,5.2609
1984,2,40.5,235.5,5.6214
1984,2,41.5,131.5,21.61
1984,2,41.5,132.5,23.129
1984,2,41.5,133.5,24.112
1984,2,41.5,134.5,23.193
1984,2,41.5,135.5,21.395
1984,2,41.5,136.5,20.496
1984,2,42.5,132.5,21.564
1984,2,42.5,134.5,22.472
1984,2,42.5,135.5,21.58
1984,2,45.5,147.5,43.817
1984,2,46.5,146.5,47.043
1984,2,46.5,147.5,47.158
1984,2,46.5,148.5,46.616
1984,2,47.5,146.5,48.735
1984,2,47.5,147.5,49.128
1984,2,47.5,148.5,48.494
1984,2,48.5,146.5,49.121
1984,2,48.5,147.5,49.7
1984,2,48.5,148.5,49.378
1984,3,10.5,130.5,8.972
1984,3,10.5,131.5,9.6803
1984,3,10.5,132.5,10.217
1984,3,10.5,133.5,10.399
1984,3,10.5,134.5,9.9868
1984,3,10.5,135.5,9.0786
1984,3,10.5,136.5,8.121
