1975,1,10.5,134.5,2.7483
1975,1,10.5,135.5,2.3213
1975,1,10.5,136.5,1.7966
1975,1,10.5,137.5,1.9018
1975,1,10.5,138.5,1.7685
1975,1,11.5,134.5,2.5765
1975,1,11.5,135.5,2.1938
1975,1,11.5,136.5,1.9158
1975,1,11.5,137.5,1.8111
1975,1,11.5,138.5,1.6422
1975,1,12.5,134.5,2.4576
1975,1,12.5,135.5,2.1453
1975,1,12.5,136.5,1.926
1975,1,12.5,137.5,1.7558
1975,1,12.5,138.5,1.5534
1975,1,13.5,134.5,2.1974
1975,1,13.5,135.5,1.9444
1975,1,13.5,136.5,1.7495
1975,1,13.5,137.5,1.5527
1975,1,13.5,138.5,1.361
1975,1,14.5,134.5,2.0389
1975,1,14.5,135.5,1.8052
1975,1,14.5,136.5,1.5876
1975,1,14.5,137.5,1.4131
1975,1,14.5,138.5,1.267
1975,1,15.5,134.5,1.9979
1975,1,15.5,135.5,1.7839
1975,1,15.5,136.5,1.4361
1975,1,15.5,137.5,1.4051
1975,1,15.5,138.5,1.3112
1975,1,16.5,134.5,2.1451
1975,1,16.5,135.5,1.9568
1975,1,16.5,136.5,1.6739
1975,1,16.5,137.5,1.537
1975,1,16.5,138.5,1.3862
1975,1,17.5,134.5,2.3111
1975,1,17.5,135.5,2.1426
1975,1,17.5,136.5,1.8731
1975,1,17.5,137.5,1.7202
1975,1,17.5,138.5,1.5217
1975,1,18.5,135.5,2.3835
1975,1,18.5,136.5,2.1038
1975,1,18.5,137.5,1.9406
1975,1,18.5,138.5,1.7047
1975,1,19.5,135.5,2.6955
1975,1,19.5,136.5,2.3868
1975,1,19.5,137.5,2.1936
1975,1,19.5,138.5,1.9167
1975,1,19.5,139.5,1.6818
1975,1,20.5,135.5,2.8601
1975,1,20.5,136.5,2.551
1975,1,20.5,137.5,2.3344
1975,1,20.5,138.5,2.0626
1975,1,20.5,139.5,1.8359
1975,1,20.5,242.5,2.0364
1975,1,20.5,243.5,2.1381
1975,1,21.5,135.5,3.1065
1975,1,21.5,136.5,2.8557
1975,1,21.5,137.5,2.66
1975,1,21.5,138.5,2.38
1975,1,21.5,139.5,2.1453
1975,1,21.5,240.5,1.8037
1975,1,21.5,241.5,2.0416
1975,1,21.5,242.5,2.3438
1975,1,21.5,243.5,2.4869
1975,1,21.5,244.5,2.4639
1975,1,21.5,245.5,2.3795
1975,1,22.5,135.5,3.3102
1975,1,22.5,136.5,3.1443
1975,1,22.5,137.5,2.9421
1975,1,22.5,138.5,2.682
1975,1,22.5,139.5,2.4492
1975,1,22.5,239.5,1.6657
1975,1,22.5,240.5,1.9304
1975,1,22.5,241.5,2.2853
1975,1,22.5,242.5,2.7155
1975,1,22.5,243.5,2.8946
1975,1,22.5,244.5,2.8413
1975,1,22.5,245.5,2.7082
1975,1,22.5,246.5,2.5877
1975,1,22.5,247.5,2.4421
1975,1,22.5,248.5,2.3288
1975,1,23.5,135.5,3.6523
1975,1,23.5,136.5,3.5671
1975,1,23.5,137.5,3.4323
1975,1,23.5,138.5,3.2262
1975,1,23.5,139.5,3.0223
1975,1,23.5,239.5,1.7136
1975,1,23.5,240.5,2.0486
1975,1,23.5,241.5,2.4977
1975,1,23.5,242.5,3.0475
1975,1,23.5,243.5,3.2615
1975,1,23.5,244.5,3.1762
1975,1,23.5,245.5,3.0021
1975,1,23.5,246.5,2.8863
1975,1,23.5,247.5,2.7166
1975,1,23.5,248.5,2.587
1975,1,23.5,249.5,2.4545
1975,1,24.5,135.5,3.7873
1975,1,24.5,136.5,3.8032
1975,1,24.5,137.5,3.7843
1975,1,24.5,138.5,3.6714
1975,1,24.5,139.5,3.5387
1975,1,24.5,238.5,1.4269
1975,1,24.5,239.5,1.7034
1975,1,24.5,240.5,2.0696
1975,1,24.5,241.5,2.509
1975,1,24.5,242.5,3.0614
1975,1,24.5,243.5,3.3571
1975,1,24.5,244.5,3.3562
1975,1,24.5,245.5,3.2022
1975,1,24.5,246.5,3.0863
1975,1,24.5,247.5,2.9161
1975,1,25.5,125.5,4.5491
1975,1,25.5,126.5,4.2258
1975,1,25.5,127.5,4.0252
1975,1,25.5,134.5,3.845
1975,1,25.5,135.5,3.9602
1975,1,25.5,136.5,4.0549
1975,1,25.5,137.5,4.1746
1975,1,25.5,138.5,4.128
1975,1,25.5,139.5,4.0639
1975,1,25.5,238.5,1.3166
1975,1,25.5,239.5,1.6266
1975,1,25.5,240.5,1.9864
1975,1,25.5,241.5,2.2761
1975,1,25.5,242.5,2.7565
1975,1,25.5,243.5,3.1818
1975,1,25.5,244.5,3.3953
1975,1,25.5,245.5,3.3213
1975,1,25.5,246.5,3.1916
1975,1,25.5,247.5,2.9802
1975,1,26.5,123.5,5.4162
1975,1,26.5,124.5,5.2331
1975,1,26.5,125.5,4.839
1975,1,26.5,126.5,4.3232
1975,1,26.5,127.5,3.9287
1975,1,26.5,134.5,3.8469
1975,1,26.5,135.5,3.9823
1975,1,26.5,136.5,4.0593
1975,1,26.5,137.5,4.1792
1975,1,26.5,138.5,4.2613
1975,1,26.5,139.5,4.298
1975,1,26.5,178.5,1.4123
1975,1,26.5,179.5,1.0936
1975,1,26.5,180.5,0.95083
1975,1,26.5,181.5,1.0053
1975,1,26.5,182.5,1.2153
1975,1,26.5,183.5,1.5579
1975,1,26.5,184.5,1.9532
1975,1,26.5,237.5,1.1051
1975,1,26.5,238.5,1.3297
1975,1,26.5,239.5,1.6333
1975,1,26.5,240.5,2.0359
1975,1,26.5,241.5,1.9301
1975,1,26.5,242.5,2.4831
1975,1,26.5,243.5,3.0983
1975,1,26.5,244.5,3.4454
1975,1,26.5,245.5,3.4339
1975,1,26.5,246.5,3.2745
1975,1,26.5,249.5,2.7394
1975,1,27.5,123.5,6.1371
1975,1,27.5,124.5,5.9295
1975,1,27.5,125.5,5.3649
1975,1,27.5,126.5,4.5963
1975,1,27.5,127.5,3.9655
1975,1,27.5,128.5,3.5716
1975,1,27.5,129.5,3.583
1975,1,27.5,134.5,3.7525
1975,1,27.5,135.5,3.8804
1975,1,27.5,136.5,3.8998
1975,1,27.5,137.5,4.0489
1975,1,27.5,138.5,4.2596
1975,1,27.5,139.5,4.4641
1975,1,27.5,175.5,3.0941
1975,1,27.5,176.5,2.9782
1975,1,27.5,177.5,2.6497
1975,1,27.5,178.5,2.1092
1975,1,27.5,179.5,1.5697
1975,1,27.5,180.5,1.3106
1975,1,27.5,181.5,1.5148
1975,1,27.5,182.5,1.9108
1975,1,27.5,183.5,2.4235
1975,1,27.5,184.5,3.108
1975,1,27.5,185.5,3.6167
1975,1,27.5,186.5,3.709
1975,1,27.5,237.5,1.1157
1975,1,27.5,238.5,1.3303
1975,1,27.5,239.5,1.5739
1975,1,27.5,240.5,1.7903
1975,1,27.5,241.5,1.8689
1975,1,27.5,242.5,2.2432
1975,1,27.5,243.5,3.2694
1975,1,27.5,244.5,3.5653
1975,1,27.5,248.5,2.7274
1975,1,28.5,122.5,5.9333
1975,1,28.5,123.5,6.8486
1975,1,28.5,124.5,6.553
1975,1,28.5,125.5,5.7981
1975,1,28.5,126.5,4.74
1975,1,28.5,127.5,3.8589
1975,1,28.5,128.5,3.3116
1975,1,28.5,129.5,3.1952
1975,1,28.5,130.5,3.032
1975,1,28.5,131.5,2.9501
1975,1,28.5,134.5,3.4166
1975,1,28.5,135.5,3.5534
1975,1,28.5,136.5,3.4754
1975,1,28.5,137.5,3.5839
1975,1,28.5,138.5,3.9871
1975,1,28.5,139.5,4.3988
1975,1,28.5,140.5,4.8294
1975,1,28.5,174.5,3.9043
1975,1,28.5,175.5,4.2259
1975,1,28.5,176.5,4.0747
1975,1,28.5,177.5,3.6396
1975,1,28.5,178.5,2.9752
1975,1,28.5,179.5,2.2298
1975,1,28.5,180.5,1.5091
1975,1,28.5,181.5,2.2806
1975,1,28.5,182.5,2.9402
1975,1,28.5,183.5,3.4162
1975,1,28.5,184.5,4.7675
1975,1,28.5,185.5,5.5251
1975,1,28.5,186.5,5.4678
1975,1,28.5,187.5,5.1129
1975,1,28.5,195.5,2.8869
1975,1,28.5,237.5,1.1776
1975,1,28.5,238.5,1.384
1975,1,28.5,239.5,1.5924
1975,1,28.5,240.5,1.7987
1975,1,28.5,241.5,2.0122
1975,1,28.5,242.5,2.4601
1975,1,28.5,243.5,3.1794
1975,1,28.5,244.5,3.8466
1975,1,28.5,245.5,3.369
1975,1,29.5,123.5,7.4937
1975,1,29.5,124.5,7.0244
1975,1,29.5,125.5,6.1487
1975,1,29.5,126.5,4.9382
1975,1,29.5,127.5,3.9361
1975,1,29.5,128.5,3.335
1975,1,29.5,129.5,3.1826
1975,1,29.5,130.5,2.9913
1975,1,29.5,131.5,2.7368
1975,1,29.5,132.5,3.0267
1975,1,29.5,133.5,3.2624
1975,1,29.5,134.5,3.3112
1975,1,29.5,135.5,3.4426
1975,1,29.5,136.5,3.2968
1975,1,29.5,137.5,3.0126
1975,1,29.5,138.5,3.8654
1975,1,29.5,139.5,4.4167
1975,1,29.5,140.5,4.9369
1975,1,29.5,141.5,5.2336
1975,1,29.5,142.5,5.4821
1975,1,29.5,143.5,5.6328
1975,1,29.5,144.5,5.7322
1975,1,29.5,173.5,4.215
1975,1,29.5,174.5,4.8647
1975,1,29.5,175.5,5.3113
1975,1,29.5,176.5,5.178
1975,1,29.5,177.5,4.7361
1975,1,29.5,178.5,4.1326
1975,1,29.5,179.5,3.4846
1975,1,29.5,180.5,2.8787
1975,1,29.5,181.5,3.7416
1975,1,29.5,182.5,4.566
1975,1,29.5,183.5,5.6065
1975,1,29.5,184.5,7.1126
1975,1,29.5,185.5,8.2069
1975,1,29.5,186.5,7.653
1975,1,29.5,187.5,6.7634
1975,1,29.5,188.5,6.0399
1975,1,29.5,189.5,5.5415
1975,1,29.5,190.5,5.3243
1975,1,29.5,191.5,4.9378
1975,1,29.5,192.5,4.7037
1975,1,29.5,193.5,4.3948
1975,1,29.5,194.5,4.2985
1975,1,29.5,195.5,3.9943
1975,1,29.5,196.5,3.498
1975,1,29.5,237.5,1.4562
1975,1,29.5,238.5,1.6538
1975,1,29.5,239.5,1.8336
1975,1,29.5,240.5,2.014
1975,1,29.5,241.5,2.2112
1975,1,29.5,242.5,2.5341
1975,1,29.5,243.5,2.8883
1975,1,30.5,123.5,7.923
1975,1,30.5,124.5,7.2105
1975,1,30.5,125.5,6.1736
1975,1,30.5,126.5,4.8857
1975,1,30.5,127.5,3.7974
1975,1,30.5,128.5,3.2422
1975,1,30.5,129.5,3.2355
1975,1,30.5,130.5,3.0295
1975,1,30.5,131.5,2.5975
1975,1,30.5,132.5,2.8018
1975,1,30.5,133.5,3.0567
1975,1,30.5,134.5,3.1274
1975,1,30.5,135.5,3.34
1975,1,30.5,136.5,3.3468
1975,1,30.5,137.5,3.542
1975,1,30.5,138.5,3.9621
1975,1,30.5,139.5,4.4523
1975,1,30.5,140.5,4.9426
1975,1,30.5,141.5,5.2347
1975,1,30.5,142.5,5.5793
1975,1,30.5,143.5,5.8268
1975,1,30.5,144.5,6.0322
1975,1,30.5,145.5,6.054
1975,1,30.5,173.5,5.0024
1975,1,30.5,174.5,5.6446
1975,1,30.5,175.5,6.1207
1975,1,30.5,176.5,6.0966
1975,1,30.5,177.5,5.8038
1975,1,30.5,178.5,5.4645
1975,1,30.5,179.5,5.2443
1975,1,30.5,180.5,5.3403
1975,1,30.5,181.5,5.6862
1975,1,30.5,182.5,6.3403
1975,1,30.5,183.5,7.4622
1975,1,30.5,184.5,9.2212
1975,1,30.5,185.5,11.843
1975,1,30.5,186.5,9.5623
1975,1,30.5,187.5,8.2227
1975,1,30.5,188.5,7.3974
1975,1,30.5,189.5,6.9327
1975,1,30.5,190.5,6.7268
1975,1,30.5,191.5,6.3198
1975,1,30.5,192.5,6.0495
1975,1,30.5,193.5,5.7812
1975,1,30.5,194.5,5.6532
1975,1,30.5,195.5,5.2214
1975,1,30.5,196.5,4.5299
1975,1,30.5,197.5,3.9626
1975,1,30.5,237.5,1.7388
1975,1,30.5,238.5,1.9289
1975,1,30.5,239.5,2.0977
1975,1,30.5,240.5,2.194
1975,1,30.5,241.5,2.3476
1975,1,30.5,242.5,2.5279
1975,1,30.5,243.5,2.6297
1975,1,30.5,246.5,2.5638
1975,1,31.5,123.5,8.3356
1975,1,31.5,124.5,7.4275
1975,1,31.5,125.5,6.2561
1975,1,31.5,126.5,4.9418
1975,1,31.5,127.5,3.8877
1975,1,31.5,128.5,3.4473
1975,1,31.5,129.5,3.4707
1975,1,31.5,132.5,2.6042
1975,1,31.5,133.5,2.8684
1975,1,31.5,134.5,2.8876
1975,1,31.5,135.5,3.2405
1975,1,31.5,136.5,3.468
1975,1,31.5,137.5,3.8739
1975,1,31.5,138.5,4.2168
1975,1,31.5,139.5,4.581
1975,1,31.5,140.5,4.9529
1975,1,31.5,141.5,5.2971
1975,1,31.5,142.5,5.7303
1975,1,31.5,143.5,6.1313
1975,1,31.5,144.5,6.4857
1975,1,31.5,145.5,6.5763
1975,1,31.5,146.5,6.4811
1975,1,31.5,173.5,5.796
1975,1,31.5,174.5,6.3854
1975,1,31.5,175.5,6.8413
1975,1,31.5,176.5,6.9215
1975,1,31.5,177.5,6.7896
1975,1,31.5,178.5,6.6902
1975,1,31.5,179.5,6.7692
1975,1,31.5,180.5,7.116
1975,1,31.5,181.5,7.3279
1975,1,31.5,182.5,7.7844
1975,1,31.5,183.5,8.7224
1975,1,31.5,184.5,9.9734
1975,1,31.5,185.5,10.428
1975,1,31.5,186.5,10.17
1975,1,31.5,187.5,9.2178
1975,1,31.5,188.5,8.5418
1975,1,31.5,189.5,8.328
1975,1,31.5,190.5,8.2403
1975,1,31.5,191.5,7.7596
1975,1,31.5,192.5,7.3302
1975,1,31.5,193.5,7.147
1975,1,31.5,194.5,7.099
1975,1,31.5,195.5,6.452
1975,1,31.5,196.5,5.4458
1975,1,31.5,197.5,4.6805
1975,1,31.5,237.5,2.1253
1975,1,31.5,238.5,2.3256
1975,1,31.5,239.5,2.4748
1975,1,31.5,240.5,2.4638
1975,1,31.5,241.5,2.54
1975,1,31.5,242.5,2.5768
1975,1,32.5,123.5,8.7658
1975,1,32.5,124.5,7.7016
1975,1,32.5,125.5,6.5136
1975,1,32.5,126.5,5.251
1975,1,32.5,127.5,4.2963
1975,1,32.5,128.5,3.9826
1975,1,32.5,132.5,2.5449
1975,1,32.5,133.5,2.7602
1975,1,32.5,134.5,2.7235
1975,1,32.5,135.5,3.1748
1975,1,32.5,136.5,3.5441
1975,1,32.5,137.5,3.8862
1975,1,32.5,138.5,4.1854
1975,1,32.5,139.5,4.4089
1975,1,32.5,140.5,4.4721
1975,1,32.5,141.5,4.8052
1975,1,32.5,142.5,5.5698
1975,1,32.5,143.5,6.2811
1975,1,32.5,144.5,6.8384
1975,1,32.5,145.5,7.11
1975,1,32.5,146.5,7.1417
1975,1,32.5,172.5,6.2266
1975,1,32.5,173.5,6.9322
1975,1,32.5,174.5,7.5716
1975,1,32.5,175.5,8.0832
1975,1,32.5,176.5,8.1636
1975,1,32.5,177.5,7.9653
1975,1,32.5,178.5,7.8235
1975,1,32.5,179.5,7.861
1975,1,32.5,180.5,8.2157
1975,1,32.5,181.5,8.4335
1975,1,32.5,182.5,8.8646
1975,1,32.5,183.5,9.7203
1975,1,32.5,184.5,10.913
1975,1,32.5,185.5,11.639
1975,1,32.5,186.5,11.004
1975,1,32.5,187.5,10.05
1975,1,32.5,188.5,9.4974
1975,1,32.5,189.5,9.5497
1975,1,32.5,190.5,10.888
1975,1,32.5,191.5,9.1552
1975,1,32.5,192.5,8.4843
1975,1,32.5,193.5,8.4509
1975,1,32.5,194.5,8.9462
1975,1,32.5,195.5,7.7695
1975,1,32.5,196.5,6.5031
1975,1,32.5,197.5,5.5896
1975,1,32.5,237.5,2.7375
1975,1,32.5,238.5,2.9188
1975,1,32.5,239.5,2.9451
1975,1,32.5,240.5,2.8365
1975,1,32.5,241.5,2.8151
1975,1,32.5,242.5,2.7154
1975,1,33.5,124.5,8.2322
1975,1,33.5,125.5,7.2022
1975,1,33.5,126.5,6.1705
1975,1,33.5,127.5,5.4121
1975,1,33.5,128.5,5.131
1975,1,33.5,129.5,5.1726
1975,1,33.5,136.5,3.7086
1975,1,33.5,137.5,4.0372
1975,1,33.5,138.5,4.0901
1975,1,33.5,139.5,4.1746
1975,1,33.5,140.5,3.8421
1975,1,33.5,141.5,3.3607
1975,1,33.5,142.5,5.562
1975,1,33.5,143.5,6.5998
1975,1,33.5,144.5,7.2997
1975,1,33.5,145.5,7.7098
1975,1,33.5,146.5,7.9101
1975,1,33.5,148.5,8.0114
1975,1,33.5,149.5,7.9449
1975,1,33.5,150.5,7.952
1975,1,33.5,151.5,7.754
1975,1,33.5,152.5,7.5265
1975,1,33.5,153.5,7.4491
1975,1,33.5,154.5,7.8422
1975,1,33.5,155.5,8.2565
1975,1,33.5,156.5,8.119
1975,1,33.5,157.5,8.2299
1975,1,33.5,161.5,8.0824
1975,1,33.5,162.5,8.4715
1975,1,33.5,163.5,8.7265
1975,1,33.5,164.5,8.6608
1975,1,33.5,165.5,7.8892
1975,1,33.5,166.5,6.6806
1975,1,33.5,167.5,5.6819
1975,1,33.5,170.5,6.2963
1975,1,33.5,171.5,6.7892
1975,1,33.5,172.5,7.3225
1975,1,33.5,173.5,8.2281
1975,1,33.5,174.5,9.1357
1975,1,33.5,175.5,9.7701
1975,1,33.5,176.5,9.727
1975,1,33.5,177.5,9.2344
1975,1,33.5,178.5,8.8356
1975,1,33.5,179.5,8.644
1975,1,33.5,180.5,8.869
1975,1,33.5,181.5,9.1147
1975,1,33.5,182.5,9.5928
1975,1,33.5,183.5,10.505
1975,1,33.5,184.5,11.911
1975,1,33.5,185.5,13.773
1975,1,33.5,186.5,11.933
1975,1,33.5,187.5,10.674
1975,1,33.5,188.5,10.061
1975,1,33.5,189.5,10.01
1975,1,33.5,190.5,10.184
1975,1,33.5,191.5,9.4133
1975,1,33.5,192.5,8.9498
1975,1,33.5,193.5,8.9647
1975,1,33.5,194.5,9.239
1975,1,33.5,195.5,8.5107
1975,1,33.5,196.5,7.2529
1975,1,33.5,197.5,6.2304
1975,1,33.5,198.5,5.4929
1975,1,33.5,235.5,2.8336
1975,1,33.5,236.5,3.2282
1975,1,33.5,237.5,3.5281
1975,1,33.5,238.5,3.6069
1975,1,33.5,239.5,3.4954
1975,1,33.5,240.5,3.1931
1975,1,33.5,241.5,3.0504
1975,1,34.5,125.5,7.8168
1975,1,34.5,129.5,6.6058
1975,1,34.5,130.5,6.3
1975,1,34.5,139.5,4.1795
1975,1,34.5,140.5,3.1385
1975,1,34.5,141.5,4.6714
1975,1,34.5,142.5,6.4029
1975,1,34.5,143.5,7.3402
1975,1,34.5,144.5,8.0988
1975,1,34.5,145.5,8.6244
1975,1,34.5,146.5,8.9833
1975,1,34.5,147.5,9.2273
1975,1,34.5,148.5,9.2743
1975,1,34.5,149.5,9.1906
1975,1,34.5,150.5,9.2014
1975,1,34.5,151.5,9.0934
1975,1,34.5,152.5,8.5354
1975,1,34.5,153.5,8.4181
1975,1,34.5,154.5,9.3768
1975,1,34.5,155.5,10.367
1975,1,34.5,156.5,10.363
1975,1,34.5,157.5,10.285
1975,1,34.5,158.5,9.8082
1975,1,34.5,159.5,9.7257
1975,1,34.5,160.5,9.9219
1975,1,34.5,161.5,10.01
1975,1,34.5,162.5,10.524
1975,1,34.5,163.5,11.33
1975,1,34.5,164.5,11.77
1975,1,34.5,165.5,10.117
1975,1,34.5,166.5,7.994
1975,1,34.5,167.5,6.5721
1975,1,34.5,168.5,6.37
1975,1,34.5,169.5,6.5218
1975,1,34.5,170.5,7.251
1975,1,34.5,171.5,7.8954
1975,1,34.5,172.5,8.5521
1975,1,34.5,173.5,9.6724
1975,1,34.5,174.5,11.001
1975,1,34.5,175.5,11.896
1975,1,34.5,176.5,11.618
1975,1,34.5,177.5,10.697
1975,1,34.5,178.5,10.033
1975,1,34.5,179.5,9.6917
1975,1,34.5,180.5,9.7401
1975,1,34.5,181.5,9.7741
1975,1,34.5,182.5,10.057
1975,1,34.5,183.5,10.856
1975,1,34.5,184.5,12.022
1975,1,34.5,185.5,12.701
1975,1,34.5,186.5,11.956
1975,1,34.5,187.5,10.773
1975,1,34.5,188.5,10.07
1975,1,34.5,189.5,9.8082
1975,1,34.5,190.5,9.7155
1975,1,34.5,191.5,9.0894
1975,1,34.5,192.5,8.8022
1975,1,34.5,193.5,8.8919
1975,1,34.5,194.5,9.2039
1975,1,34.5,195.5,9.1039
1975,1,34.5,196.5,7.9097
1975,1,34.5,197.5,6.8197
1975,1,34.5,198.5,6.0106
1975,1,34.5,199.5,5.312
1975,1,34.5,234.5,2.9807
1975,1,34.5,235.5,3.5599
1975,1,34.5,236.5,4.1542
1975,1,34.5,237.5,4.5421
1975,1,34.5,238.5,4.4784
1975,1,35.5,130.5,7.2637
1975,1,35.5,131.5,6.8443
1975,1,35.5,132.5,4.4391
1975,1,35.5,141.5,5.6889
1975,1,35.5,142.5,7.4451
1975,1,35.5,143.5,8.7398
1975,1,35.5,144.5,9.5512
1975,1,35.5,145.5,10.17
1975,1,35.5,146.5,10.638
1975,1,35.5,147.5,11.013
1975,1,35.5,148.5,11.113
1975,1,35.5,149.5,10.791
1975,1,35.5,150.5,10.191
1975,1,35.5,151.5,10.897
1975,1,35.5,152.5,8.9348
1975,1,35.5,153.5,8.7752
1975,1,35.5,154.5,11.012
1975,1,35.5,155.5,13.357
1975,1,35.5,156.5,13.101
1975,1,35.5,157.5,12.628
1975,1,35.5,158.5,11.984
1975,1,35.5,159.5,11.932
1975,1,35.5,160.5,12.126
1975,1,35.5,161.5,12.124
1975,1,35.5,162.5,12.211
1975,1,35.5,163.5,13.213
1975,1,35.5,164.5,16.098
1975,1,35.5,165.5,11.518
1975,1,35.5,166.5,8.6805
1975,1,35.5,167.5,7.1431
1975,1,35.5,168.5,6.8655
1975,1,35.5,169.5,7.2989
1975,1,35.5,170.5,8.2844
1975,1,35.5,171.5,9.1308
1975,1,35.5,172.5,9.6088
1975,1,35.5,173.5,10.729
1975,1,35.5,174.5,12.591
1975,1,35.5,175.5,13.991
1975,1,35.5,176.5,13.281
1975,1,35.5,177.5,11.895
1975,1,35.5,178.5,11.108
1975,1,35.5,179.5,10.805
1975,1,35.5,180.5,10.7
1975,1,35.5,181.5,10.368
1975,1,35.5,182.5,10.313
1975,1,35.5,183.5,11.016
1975,1,35.5,184.5,12.327
1975,1,35.5,185.5,13.092
1975,1,35.5,186.5,12.152
1975,1,35.5,187.5,10.659
1975,1,35.5,188.5,9.8201
1975,1,35.5,189.5,9.4685
1975,1,35.5,190.5,9.6485
1975,1,35.5,191.5,8.6654
1975,1,35.5,192.5,8.3938
1975,1,35.5,193.5,8.5669
1975,1,35.5,194.5,9.1814
1975,1,35.5,195.5,10.133
1975,1,35.5,196.5,8.4196
1975,1,35.5,197.5,7.2758
1975,1,35.5,198.5,6.4934
1975,1,35.5,199.5,5.7923
1975,1,35.5,200.5,5.2687
1975,1,35.5,201.5,4.6779
1975,1,35.5,202.5,4.4181
1975,1,35.5,203.5,4.2224
1975,1,35.5,204.5,4.3736
1975,1,35.5,205.5,4.6345
1975,1,35.5,206.5,4.6516
1975,1,35.5,207.5,4.7379
1975,1,35.5,208.5,4.667
1975,1,35.5,209.5,4.5212
1975,1,35.5,210.5,4.2125
1975,1,35.5,211.5,3.8937
1975,1,35.5,212.5,3.7144
1975,1,35.5,213.5,3.5927
1975,1,35.5,214.5,3.4629
1975,1,35.5,215.5,3.2006
1975,1,35.5,216.5,2.9457
1975,1,35.5,217.5,2.7778
1975,1,35.5,218.5,2.6722
1975,1,35.5,219.5,2.5908
1975,1,35.5,233.5,3.0823
1975,1,35.5,234.5,3.719
1975,1,35.5,235.5,4.5375
1975,1,35.5,236.5,5.4697
1975,1,35.5,237.5,6.002
1975,1,35.5,238.5,5.5549
1975,1,36.5,130.5,7.402
1975,1,36.5,131.5,6.6456
1975,1,36.5,132.5,5.2463
1975,1,36.5,133.5,5.2295
1975,1,36.5,134.5,5.3635
1975,1,36.5,135.5,5.7261
1975,1,36.5,141.5,6.0396
1975,1,36.5,142.5,8.9394
1975,1,36.5,143.5,10.446
1975,1,36.5,144.5,11.37
1975,1,36.5,145.5,12.094
1975,1,36.5,146.5,12.616
1975,1,36.5,147.5,13.095
1975,1,36.5,148.5,13.394
1975,1,36.5,149.5,13.071
1975,1,36.5,150.5,9.4848
1975,1,36.5,151.5,8.737
1975,1,36.5,152.5,7.9345
1975,1,36.5,153.5,7.3499
1975,1,36.5,154.5,11.643
1975,1,36.5,155.5,17.499
1975,1,36.5,156.5,14.535
1975,1,36.5,157.5,14.502
1975,1,36.5,158.5,13.693
1975,1,36.5,159.5,14.087
1975,1,36.5,160.5,13.93
1975,1,36.5,161.5,14.221
1975,1,36.5,162.5,12.447
1975,1,36.5,163.5,12.257
1975,1,36.5,164.5,12.222
1975,1,36.5,165.5,10.403
1975,1,36.5,166.5,8.5577
1975,1,36.5,167.5,7.502
1975,1,36.5,168.5,7.2878
1975,1,36.5,169.5,8.2257
1975,1,36.5,170.5,9.3015
1975,1,36.5,171.5,10.735
1975,1,36.5,172.5,9.9753
1975,1,36.5,173.5,10.944
1975,1,36.5,174.5,13.281
1975,1,36.5,175.5,16.49
1975,1,36.5,176.5,14.008
1975,1,36.5,177.5,12.292
1975,1,36.5,178.5,11.5
1975,1,36.5,179.5,11.264
1975,1,36.5,180.5,11.064
1975,1,36.5,181.5,10.509
1975,1,36.5,182.5,10.083
1975,1,36.5,183.5,10.706
1975,1,36.5,184.5,12.454
1975,1,36.5,185.5,15.731
1975,1,36.5,186.5,12.159
1975,1,36.5,187.5,10.301
1975,1,36.5,188.5,9.4787
1975,1,36.5,189.5,8.9957
1975,1,36.5,190.5,8.7841
1975,1,36.5,191.5,8.285
1975,1,36.5,192.5,8.1234
1975,1,36.5,193.5,8.2587
1975,1,36.5,194.5,8.7401
1975,1,36.5,195.5,9.3952
1975,1,36.5,196.5,8.3703
1975,1,36.5,197.5,7.6937
1975,1,36.5,198.5,7.1004
1975,1,36.5,199.5,6.3235
1975,1,36.5,200.5,5.7946
1975,1,36.5,201.5,5.2735
1975,1,36.5,202.5,5.0071
1975,1,36.5,203.5,4.8836
1975,1,36.5,204.5,5.1712
1975,1,36.5,205.5,5.6407
1975,1,36.5,206.5,5.8216
1975,1,36.5,207.5,5.9917
1975,1,36.5,208.5,5.9098
1975,1,36.5,209.5,5.6964
1975,1,36.5,210.5,5.2343
1975,1,36.5,211.5,4.7158
1975,1,36.5,212.5,4.5262
1975,1,36.5,213.5,4.4932
1975,1,36.5,214.5,4.3569
1975,1,36.5,215.5,4.1054
1975,1,36.5,216.5,3.7353
1975,1,36.5,217.5,3.5323
1975,1,36.5,218.5,3.362
1975,1,36.5,219.5,3.3297
1975,1,36.5,220.5,3.2837
1975,1,36.5,221.5,3.3483
1975,1,36.5,222.5,3.508
1975,1,36.5,223.5,3.6622
1975,1,36.5,224.5,3.773
1975,1,36.5,225.5,3.7896
1975,1,36.5,226.5,3.6474
1975,1,36.5,227.5,3.5443
1975,1,36.5,228.5,3.3167
1975,1,36.5,229.5,3.0687
1975,1,36.5,230.5,3.0009
1975,1,36.5,231.5,3.0818
1975,1,36.5,232.5,3.397
1975,1,36.5,233.5,3.9065
1975,1,36.5,234.5,4.6646
1975,1,36.5,235.5,5.6473
1975,1,36.5,236.5,6.8097
1975,1,36.5,237.5,8.1157
1975,1,37.5,130.5,7.2568
1975,1,37.5,131.5,6.4344
1975,1,37.5,132.5,5.93
1975,1,37.5,133.5,5.8209
1975,1,37.5,134.5,6.0959
1975,1,37.5,135.5,6.5532
