2006,1,10.5,133.5,2.5508
2006,1,10.5,134.5,2.0594
2006,1,10.5,135.5,1.5645
2006,1,10.5,136.5,1.1875
2006,1,10.5,137.5,1.1399
2006,1,10.5,138.5,1.0736
2006,1,10.5,139.5,1.0277
2006,1,10.5,161.5,1.2656
2006,1,10.5,162.5,1.2668
2006,1,10.5,163.5,1.338
2006,1,10.5,164.5,1.2271
2006,1,10.5,165.5,1.3984
2006,1,10.5,166.5,1.5707
2006,1,10.5,205.5,0.010929
2006,1,10.5,206.5,0
2006,1,10.5,207.5,0
2006,1,10.5,208.5,0
2006,1,10.5,209.5,0
2006,1,10.5,210.5,0
2006,1,10.5,253.5,0.30434
2006,1,10.5,254.5,0.41288
2006,1,10.5,255.5,0.4672
2006,1,10.5,256.5,0.5065
2006,1,10.5,257.5,0.62844
2006,1,10.5,258.5,0.74975
2006,1,10.5,259.5,0.93792
2006,1,10.5,260.5,1.3093
2006,1,10.5,261.5,1.9592
2006,1,10.5,262.5,2.4188
2006,1,10.5,263.5,2.8048
2006,1,10.5,264.5,3.2489
2006,1,10.5,265.5,3.6659
2006,1,10.5,266.5,3.7977
2006,1,10.5,267.5,3.7863
2006,1,10.5,268.5,3.5265
2006,1,10.5,269.5,3.0847
2006,1,11.5,133.5,2.4547
2006,1,11.5,134.5,1.9527
2006,1,11.5,135.5,1.4305
2006,1,11.5,136.5,0.98641
2006,1,11.5,137.5,1.0362
2006,1,11.5,138.5,1.0005
2006,1,11.5,139.5,0.97636
2006,1,11.5,161.5,1.3318
2006,1,11.5,162.5,1.2534
2006,1,11.5,163.5,1.236
2006,1,11.5,164.5,1.1635
2006,1,11.5,165.5,1.4321
2006,1,11.5,166.5,1.6444
2006,1,11.5,205.5,0.051179
2006,1,11.5,206.5,0.037939
2006,1,11.5,207.5,0.045451
2006,1,11.5,208.5,0.024988
2006,1,11.5,209.5,0.0090302
2006,1,11.5,210.5,0
2006,1,11.5,250.5,0.056678
2006,1,11.5,251.5,0.10469
2006,1,11.5,252.5,0.20718
2006,1,11.5,253.5,0.22001
2006,1,11.5,254.5,0.29735
2006,1,11.5,255.5,0.33529
2006,1,11.5,256.5,0.35992
2006,1,11.5,257.5,0.45435
2006,1,11.5,258.5,0.51147
2006,1,11.5,259.5,0.66258
2006,1,11.5,260.5,0.86705
2006,1,11.5,261.5,2.0654
2006,1,11.5,262.5,2.2638
2006,1,11.5,263.5,2.5315
2006,1,11.5,264.5,2.9328
2006,1,11.5,265.5,3.0917
2006,1,11.5,266.5,3.0087
2006,1,11.5,267.5,2.711
2006,1,11.5,268.5,2.4558
2006,1,11.5,269.5,2.0605
2006,1,12.5,133.5,2.3745
2006,1,12.5,134.5,1.8728
2006,1,12.5,135.5,1.3862
2006,1,12.5,136.5,0.94894
2006,1,12.5,137.5,0.98562
2006,1,12.5,138.5,0.95171
2006,1,12.5,139.5,0.93489
2006,1,12.5,161.5,1.7812
2006,1,12.5,162.5,1.5925
2006,1,12.5,163.5,1.4872
2006,1,12.5,164.5,1.3885
2006,1,12.5,165.5,1.7671
2006,1,12.5,166.5,2.0558
2006,1,12.5,205.5,0.086116
2006,1,12.5,206.5,0.077619
2006,1,12.5,207.5,0.08708
2006,1,12.5,208.5,0.067355
2006,1,12.5,209.5,0.036813
2006,1,12.5,210.5,0
2006,1,12.5,245.5,0
2006,1,12.5,246.5,0.022134
2006,1,12.5,247.5,0.04736
2006,1,12.5,248.5,0.040962
2006,1,12.5,249.5,0.075348
2006,1,12.5,250.5,0.07029
2006,1,12.5,251.5,0.11707
2006,1,12.5,252.5,0.21602
2006,1,12.5,253.5,0.21862
2006,1,12.5,254.5,0.2889
2006,1,12.5,255.5,0.31732
2006,1,12.5,256.5,0.34239
2006,1,12.5,257.5,0.42555
2006,1,12.5,258.5,0.4118
2006,1,12.5,259.5,0.63586
2006,1,12.5,260.5,1.0137
2006,1,12.5,261.5,1.6494
2006,1,12.5,262.5,2.0885
2006,1,12.5,263.5,2.3809
2006,1,12.5,264.5,2.7789
2006,1,12.5,265.5,2.8202
2006,1,12.5,266.5,2.5843
2006,1,12.5,267.5,2.1155
2006,1,12.5,268.5,1.8204
2006,1,12.5,269.5,1.4024
2006,1,13.5,133.5,2.2009
2006,1,13.5,134.5,1.7303
2006,1,13.5,135.5,1.3371
2006,1,13.5,136.5,1.0674
2006,1,13.5,137.5,0.93595
2006,1,13.5,138.5,0.86097
2006,1,13.5,139.5,0.84272
2006,1,13.5,161.5,2.0972
2006,1,13.5,162.5,1.8433
2006,1,13.5,163.5,1.6706
2006,1,13.5,164.5,1.5485
2006,1,13.5,165.5,2.0145
2006,1,13.5,166.5,2.4414
2006,1,13.5,205.5,0.11265
2006,1,13.5,206.5,0.10034
2006,1,13.5,207.5,0.10531
2006,1,13.5,208.5,0.083036
2006,1,13.5,209.5,0.044333
2006,1,13.5,210.5,0.024632
2006,1,13.5,242.5,0
2006,1,13.5,243.5,0
2006,1,13.5,244.5,0
2006,1,13.5,245.5,0
2006,1,13.5,246.5,0.021207
2006,1,13.5,247.5,0.061277
2006,1,13.5,248.5,0.065218
2006,1,13.5,249.5,0.11103
2006,1,13.5,250.5,0.12084
2006,1,13.5,251.5,0.15356
2006,1,13.5,252.5,0.23434
2006,1,13.5,253.5,0.20755
2006,1,13.5,254.5,0.26791
2006,1,13.5,255.5,0.27847
2006,1,13.5,256.5,0.31623
2006,1,13.5,257.5,0.41988
2006,1,13.5,258.5,0.43863
2006,1,13.5,259.5,0.60264
2006,1,13.5,260.5,0.91692
2006,1,13.5,261.5,1.3875
2006,1,13.5,262.5,1.8535
2006,1,13.5,263.5,2.2139
2006,1,13.5,264.5,2.6889
2006,1,13.5,265.5,2.7184
2006,1,13.5,266.5,2.4506
2006,1,13.5,267.5,1.9096
2006,1,13.5,268.5,1.6019
2006,1,14.5,133.5,2.0453
2006,1,14.5,134.5,1.6229
2006,1,14.5,135.5,1.3072
2006,1,14.5,136.5,1.0667
2006,1,14.5,137.5,0.9085
2006,1,14.5,138.5,0.817
2006,1,14.5,139.5,0.79392
2006,1,14.5,162.5,2.6258
2006,1,14.5,163.5,2.3005
2006,1,14.5,164.5,2.0798
2006,1,14.5,165.5,2.619
2006,1,14.5,166.5,3.2244
2006,1,14.5,205.5,0.067384
2006,1,14.5,206.5,0.051374
2006,1,14.5,207.5,0.050825
2006,1,14.5,208.5,0.028554
2006,1,14.5,209.5,0
2006,1,14.5,210.5,0
2006,1,14.5,211.5,0
2006,1,14.5,235.5,1.791
2006,1,14.5,236.5,1.5771
2006,1,14.5,237.5,1.2594
2006,1,14.5,238.5,0.88609
2006,1,14.5,239.5,0.52765
2006,1,14.5,240.5,0.10624
2006,1,14.5,241.5,0
2006,1,14.5,242.5,0
2006,1,14.5,243.5,0
2006,1,14.5,244.5,0
2006,1,14.5,245.5,0.044668
2006,1,14.5,246.5,0.080432
2006,1,14.5,247.5,0.11046
2006,1,14.5,248.5,0.10633
2006,1,14.5,249.5,0.15225
2006,1,14.5,250.5,0.19708
2006,1,14.5,251.5,0.1569
2006,1,14.5,252.5,0.16677
2006,1,14.5,253.5,0.15889
2006,1,14.5,254.5,0.20961
2006,1,14.5,255.5,0.22844
2006,1,14.5,256.5,0.2878
2006,1,14.5,257.5,0.42817
2006,1,14.5,258.5,0.45452
2006,1,14.5,259.5,0.5875
2006,1,14.5,260.5,0.83451
2006,1,14.5,261.5,1.2259
2006,1,14.5,262.5,1.69
2006,1,14.5,263.5,2.0648
2006,1,14.5,264.5,2.6905
2006,1,14.5,265.5,2.7361
2006,1,14.5,266.5,2.5565
2006,1,14.5,267.5,2.044
2006,1,15.5,133.5,1.9885
2006,1,15.5,134.5,1.5959
2006,1,15.5,135.5,1.3169
2006,1,15.5,136.5,1.0341
2006,1,15.5,137.5,0.93066
2006,1,15.5,138.5,0.86528
2006,1,15.5,139.5,0.82433
2006,1,15.5,162.5,2.6296
2006,1,15.5,163.5,2.2233
2006,1,15.5,164.5,1.8208
2006,1,15.5,165.5,2.316
2006,1,15.5,166.5,2.8729
2006,1,15.5,203.5,0.084913
2006,1,15.5,204.5,0.086656
2006,1,15.5,205.5,0.090097
2006,1,15.5,206.5,0.08334
2006,1,15.5,207.5,0.081178
2006,1,15.5,208.5,0.059474
2006,1,15.5,209.5,0.01275
2006,1,15.5,210.5,0
2006,1,15.5,211.5,0
2006,1,15.5,212.5,0
2006,1,15.5,213.5,0
2006,1,15.5,214.5,0
2006,1,15.5,220.5,1.9634
2006,1,15.5,221.5,2.0798
2006,1,15.5,222.5,2.2452
2006,1,15.5,228.5,2.6554
2006,1,15.5,229.5,2.6093
2006,1,15.5,230.5,2.5537
2006,1,15.5,231.5,2.2702
2006,1,15.5,232.5,2.1121
2006,1,15.5,233.5,1.9021
2006,1,15.5,234.5,1.6684
2006,1,15.5,235.5,1.4738
2006,1,15.5,236.5,1.2854
2006,1,15.5,237.5,1.0214
2006,1,15.5,238.5,0.72743
2006,1,15.5,239.5,0.43072
2006,1,15.5,240.5,0.11832
2006,1,15.5,241.5,0
2006,1,15.5,242.5,0.005492
2006,1,15.5,243.5,0.068686
2006,1,15.5,244.5,0.11634
2006,1,15.5,245.5,0.21787
2006,1,15.5,246.5,0.24347
2006,1,15.5,247.5,0.24174
2006,1,15.5,248.5,0.2301
2006,1,15.5,249.5,0.25063
2006,1,15.5,250.5,0.2274
2006,1,15.5,251.5,0.18943
2006,1,15.5,252.5,0.1557
2006,1,15.5,253.5,0.14357
2006,1,15.5,254.5,0.16391
2006,1,15.5,255.5,0.18917
2006,1,15.5,256.5,0.23221
2006,1,15.5,257.5,0.36892
2006,1,15.5,258.5,0.38366
2006,1,15.5,259.5,0.46929
2006,1,15.5,260.5,0.64147
2006,1,15.5,261.5,0.90544
2006,1,15.5,262.5,1.2998
2006,1,15.5,264.5,2.5677
2006,1,15.5,265.5,2.6451
2006,1,16.5,133.5,2.1717
2006,1,16.5,134.5,1.7348
2006,1,16.5,135.5,1.4229
2006,1,16.5,136.5,1.051
2006,1,16.5,137.5,0.97844
2006,1,16.5,138.5,0.89596
2006,1,16.5,139.5,0.83223
2006,1,16.5,162.5,2.7334
2006,1,16.5,163.5,2.3177
2006,1,16.5,164.5,2.0552
2006,1,16.5,165.5,2.3252
2006,1,16.5,166.5,2.8433
2006,1,16.5,200.5,0.075702
2006,1,16.5,201.5,0.082022
2006,1,16.5,202.5,0.088346
2006,1,16.5,203.5,0.066052
2006,1,16.5,204.5,0.10647
2006,1,16.5,205.5,0.12998
2006,1,16.5,206.5,0.12183
2006,1,16.5,207.5,0.1171
2006,1,16.5,208.5,0.12082
2006,1,16.5,209.5,0.069636
2006,1,16.5,210.5,0.081467
2006,1,16.5,211.5,0.035361
2006,1,16.5,212.5,0.022292
2006,1,16.5,213.5,0.015838
2006,1,16.5,214.5,0
2006,1,16.5,215.5,0
2006,1,16.5,216.5,0.25627
2006,1,16.5,217.5,0.51707
2006,1,16.5,218.5,0.87606
2006,1,16.5,219.5,1.332
2006,1,16.5,220.5,1.6181
2006,1,16.5,221.5,1.675
2006,1,16.5,222.5,1.828
2006,1,16.5,223.5,1.9418
2006,1,16.5,224.5,2.1481
2006,1,16.5,225.5,2.2127
2006,1,16.5,226.5,2.325
2006,1,16.5,227.5,2.2604
2006,1,16.5,228.5,2.2284
2006,1,16.5,229.5,2.1606
2006,1,16.5,230.5,2.1281
2006,1,16.5,231.5,1.877
2006,1,16.5,232.5,1.7728
2006,1,16.5,233.5,1.593
2006,1,16.5,234.5,1.3892
2006,1,16.5,235.5,1.1746
2006,1,16.5,236.5,1.0393
2006,1,16.5,237.5,0.83223
2006,1,16.5,238.5,0.6773
2006,1,16.5,239.5,0.42442
2006,1,16.5,240.5,0.25427
2006,1,16.5,241.5,0.17874
2006,1,16.5,242.5,0.25107
2006,1,16.5,243.5,0.32079
2006,1,16.5,244.5,0.36417
2006,1,16.5,245.5,0.42255
2006,1,16.5,246.5,0.44516
2006,1,16.5,247.5,0.47588
2006,1,16.5,248.5,0.46729
2006,1,16.5,249.5,0.45076
2006,1,16.5,250.5,0.39882
2006,1,16.5,251.5,0.33688
2006,1,16.5,252.5,0.27435
2006,1,16.5,253.5,0.24138
2006,1,16.5,254.5,0.25263
2006,1,16.5,255.5,0.20383
2006,1,16.5,256.5,0.25775
2006,1,16.5,257.5,0.41117
2006,1,16.5,258.5,0.42745
2006,1,16.5,259.5,0.49963
2006,1,17.5,133.5,2.0511
2006,1,17.5,134.5,1.6781
2006,1,17.5,135.5,1.414
2006,1,17.5,136.5,1.1003
2006,1,17.5,137.5,1.0266
2006,1,17.5,138.5,0.90073
2006,1,17.5,139.5,0.7869
2006,1,17.5,162.5,2.716
2006,1,17.5,163.5,2.311
2006,1,17.5,164.5,2.0414
2006,1,17.5,165.5,2.2618
2006,1,17.5,166.5,2.827
2006,1,17.5,167.5,2.8267
2006,1,17.5,196.5,0.078563
2006,1,17.5,197.5,0.038615
2006,1,17.5,198.5,0.061425
2006,1,17.5,199.5,0.099758
2006,1,17.5,200.5,0.084867
2006,1,17.5,201.5,0.10527
2006,1,17.5,202.5,0.12251
2006,1,17.5,203.5,0.13264
2006,1,17.5,204.5,0.17848
2006,1,17.5,205.5,0.2074
2006,1,17.5,206.5,0.19692
2006,1,17.5,207.5,0.19033
2006,1,17.5,208.5,0.19682
2006,1,17.5,209.5,0.14561
2006,1,17.5,210.5,0.1764
2006,1,17.5,211.5,0.1408
2006,1,17.5,212.5,0.13739
2006,1,17.5,213.5,0.13017
2006,1,17.5,214.5,0.12115
2006,1,17.5,215.5,0.079367
2006,1,17.5,216.5,0.25995
2006,1,17.5,217.5,0.35578
2006,1,17.5,218.5,0.56616
2006,1,17.5,219.5,0.86087
2006,1,17.5,220.5,1.036
2006,1,17.5,221.5,1.0129
2006,1,17.5,222.5,1.1205
2006,1,17.5,223.5,1.2069
2006,1,17.5,224.5,1.4143
2006,1,17.5,225.5,1.4604
2006,1,17.5,226.5,1.5211
2006,1,17.5,227.5,1.3944
2006,1,17.5,228.5,1.3626
2006,1,17.5,229.5,1.2995
2006,1,17.5,230.5,1.296
2006,1,17.5,231.5,1.1298
2006,1,17.5,232.5,1.119
2006,1,17.5,233.5,1.0303
2006,1,17.5,234.5,0.8893
2006,1,17.5,235.5,0.5973
2006,1,17.5,236.5,0.65264
2006,1,17.5,237.5,0.48493
2006,1,17.5,238.5,0.58187
2006,1,17.5,239.5,0.50782
2006,1,17.5,240.5,0.3906
2006,1,17.5,241.5,0.3718
2006,1,17.5,242.5,0.46151
2006,1,17.5,243.5,0.54277
2006,1,17.5,244.5,0.5749
2006,1,17.5,245.5,0.62753
2006,1,17.5,246.5,0.65816
2006,1,17.5,247.5,0.70398
2006,1,17.5,248.5,0.71561
2006,1,17.5,249.5,0.68426
2006,1,17.5,250.5,0.60634
2006,1,17.5,251.5,0.50492
2006,1,17.5,252.5,0.39092
2006,1,17.5,253.5,0.34208
2006,1,17.5,254.5,0.33811
2006,1,17.5,255.5,0.26615
2006,1,17.5,256.5,0.23557
2006,1,17.5,257.5,0.41567
2006,1,18.5,133.5,2.1203
2006,1,18.5,134.5,1.7576
2006,1,18.5,135.5,1.4826
2006,1,18.5,136.5,1.1386
2006,1,18.5,137.5,1.1119
2006,1,18.5,138.5,0.9403
2006,1,18.5,139.5,0.79127
2006,1,18.5,161.5,2.9986
2006,1,18.5,162.5,2.533
2006,1,18.5,163.5,2.0769
2006,1,18.5,164.5,1.6241
2006,1,18.5,165.5,1.9097
2006,1,18.5,166.5,2.3498
2006,1,18.5,167.5,2.3936
2006,1,18.5,192.5,0.026509
2006,1,18.5,193.5,0.026885
2006,1,18.5,194.5,0.040285
2006,1,18.5,195.5,0.059876
2006,1,18.5,196.5,0.087471
2006,1,18.5,197.5,0.051923
2006,1,18.5,198.5,0.084311
2006,1,18.5,199.5,0.13319
2006,1,18.5,200.5,0.14857
2006,1,18.5,201.5,0.1697
2006,1,18.5,202.5,0.18666
2006,1,18.5,203.5,0.23054
2006,1,18.5,204.5,0.23546
2006,1,18.5,205.5,0.27652
2006,1,18.5,206.5,0.24939
2006,1,18.5,207.5,0.25112
2006,1,18.5,208.5,0.24079
2006,1,18.5,209.5,0.19339
2006,1,18.5,210.5,0.23195
2006,1,18.5,211.5,0.24169
2006,1,18.5,212.5,0.23403
2006,1,18.5,213.5,0.24952
2006,1,18.5,214.5,0.22667
2006,1,18.5,215.5,0.20578
2006,1,18.5,216.5,0.25889
2006,1,18.5,217.5,0.23856
2006,1,18.5,218.5,0.32885
2006,1,18.5,219.5,0.4378
2006,1,18.5,220.5,0.56067
2006,1,18.5,221.5,0.44693
2006,1,18.5,222.5,0.55008
2006,1,18.5,223.5,0.52859
2006,1,18.5,224.5,0.78027
2006,1,18.5,225.5,0.83839
2006,1,18.5,226.5,0.86135
2006,1,18.5,227.5,0.60648
2006,1,18.5,228.5,0.69492
2006,1,18.5,229.5,0.56471
2006,1,18.5,230.5,0.68197
2006,1,18.5,231.5,0.52809
2006,1,18.5,232.5,0.69838
2006,1,18.5,233.5,0.72862
2006,1,18.5,234.5,0.71596
2006,1,18.5,235.5,0.62861
2006,1,18.5,236.5,0.66923
2006,1,18.5,237.5,0.6249
2006,1,18.5,238.5,0.74008
2006,1,18.5,239.5,0.72865
2006,1,18.5,240.5,0.66283
2006,1,18.5,241.5,0.66586
2006,1,18.5,242.5,0.7529
2006,1,18.5,243.5,0.82648
2006,1,18.5,244.5,0.8525
2006,1,18.5,245.5,0.91192
2006,1,18.5,246.5,0.95087
2006,1,18.5,247.5,0.99297
2006,1,18.5,248.5,1.0226
2006,1,18.5,249.5,0.9998
2006,1,18.5,250.5,0.90614
2006,1,18.5,251.5,0.76036
2006,1,18.5,252.5,0.61517
2006,1,18.5,253.5,0.54603
2006,1,18.5,254.5,0.51981
2006,1,18.5,255.5,0.31582
2006,1,19.5,133.5,2.2594
2006,1,19.5,134.5,1.9023
2006,1,19.5,135.5,1.6169
2006,1,19.5,136.5,1.2584
2006,1,19.5,137.5,1.1698
2006,1,19.5,138.5,0.98093
2006,1,19.5,139.5,0.80877
2006,1,19.5,140.5,0.54581
2006,1,19.5,161.5,2.5453
2006,1,19.5,162.5,2.1125
2006,1,19.5,163.5,1.7142
2006,1,19.5,164.5,1.3912
2006,1,19.5,165.5,1.4503
2006,1,19.5,166.5,1.7928
2006,1,19.5,167.5,1.8508
2006,1,19.5,188.5,0.22989
2006,1,19.5,189.5,0.22604
2006,1,19.5,190.5,0.11531
2006,1,19.5,191.5,0.017521
2006,1,19.5,192.5,0.025047
2006,1,19.5,193.5,0.0354
2006,1,19.5,194.5,0.050953
2006,1,19.5,195.5,0.075859
2006,1,19.5,196.5,0.12094
2006,1,19.5,197.5,0.093977
2006,1,19.5,198.5,0.1452
2006,1,19.5,199.5,0.20121
2006,1,19.5,200.5,0.26188
2006,1,19.5,201.5,0.27893
2006,1,19.5,202.5,0.28355
2006,1,19.5,203.5,0.28781
2006,1,19.5,206.5,0.33612
2006,1,19.5,207.5,0.30484
2006,1,19.5,208.5,0.33706
2006,1,19.5,209.5,0.29268
2006,1,19.5,210.5,0.33618
2006,1,19.5,211.5,0.33123
2006,1,19.5,212.5,0.35993
2006,1,19.5,213.5,0.36807
2006,1,19.5,214.5,0.36889
2006,1,19.5,215.5,0.31845
2006,1,19.5,216.5,0.40329
2006,1,19.5,217.5,0.35691
2006,1,19.5,218.5,0.40982
2006,1,19.5,219.5,0.54043
2006,1,19.5,220.5,0.57299
2006,1,19.5,221.5,0.49384
2006,1,19.5,222.5,0.53231
2006,1,19.5,223.5,0.57159
2006,1,19.5,224.5,0.70016
2006,1,19.5,225.5,0.7377
2006,1,19.5,226.5,0.7788
2006,1,19.5,227.5,0.64802
2006,1,19.5,228.5,0.65447
2006,1,19.5,229.5,0.60967
2006,1,19.5,230.5,0.64021
2006,1,19.5,231.5,0.56034
2006,1,19.5,232.5,0.68123
2006,1,19.5,233.5,0.76053
2006,1,19.5,234.5,0.84321
2006,1,19.5,235.5,0.83602
2006,1,19.5,236.5,0.93021
2006,1,19.5,237.5,0.90567
2006,1,19.5,238.5,1.0517
2006,1,19.5,239.5,1.055
2006,1,19.5,240.5,0.97658
2006,1,19.5,241.5,0.9667
2006,1,19.5,242.5,1.0319
2006,1,19.5,243.5,1.091
2006,1,19.5,244.5,1.1167
2006,1,19.5,245.5,1.1835
2006,1,19.5,246.5,1.225
2006,1,19.5,247.5,1.2614
2006,1,19.5,248.5,1.3082
2006,1,19.5,249.5,1.3049
2006,1,19.5,250.5,1.212
2006,1,19.5,251.5,1.0427
2006,1,19.5,252.5,0.88755
2006,1,19.5,253.5,0.79668
2006,1,19.5,254.5,0.69909
2006,1,20.5,132.5,2.5531
2006,1,20.5,133.5,2.1655
2006,1,20.5,134.5,1.825
2006,1,20.5,135.5,1.5528
2006,1,20.5,136.5,1.237
2006,1,20.5,137.5,1.0962
2006,1,20.5,138.5,0.8992
2006,1,20.5,139.5,0.74501
2006,1,20.5,140.5,0.50115
2006,1,20.5,161.5,2.2013
2006,1,20.5,162.5,1.8686
2006,1,20.5,163.5,1.5686
2006,1,20.5,164.5,1.2326
2006,1,20.5,165.5,1.2498
2006,1,20.5,166.5,1.6039
2006,1,20.5,167.5,1.7052
2006,1,20.5,168.5,1.6838
2006,1,20.5,182.5,0.32997
2006,1,20.5,183.5,0.29574
2006,1,20.5,184.5,0.24689
2006,1,20.5,185.5,0.2398
2006,1,20.5,186.5,0.2249
2006,1,20.5,187.5,0.21441
2006,1,20.5,188.5,0.21467
2006,1,20.5,189.5,0.22354
2006,1,20.5,190.5,0.17691
2006,1,20.5,191.5,0.12252
2006,1,20.5,192.5,0.11667
2006,1,20.5,193.5,0.12164
2006,1,20.5,194.5,0.1288
2006,1,20.5,195.5,0.15304
2006,1,20.5,196.5,0.22691
2006,1,20.5,197.5,0.1795
2006,1,20.5,198.5,0.2546
2006,1,20.5,199.5,0.2958
2006,1,20.5,200.5,0.36255
2006,1,20.5,201.5,0.41007
2006,1,20.5,202.5,0.39978
2006,1,20.5,205.5,0.45145
2006,1,20.5,206.5,0.43633
2006,1,20.5,207.5,0.39017
2006,1,20.5,208.5,0.44128
2006,1,20.5,209.5,0.40211
2006,1,20.5,210.5,0.4507
2006,1,20.5,211.5,0.46082
2006,1,20.5,212.5,0.50858
2006,1,20.5,213.5,0.53326
2006,1,20.5,214.5,0.54858
2006,1,20.5,215.5,0.51602
2006,1,20.5,216.5,0.62595
2006,1,20.5,217.5,0.60101
2006,1,20.5,218.5,0.66353
2006,1,20.5,219.5,0.76568
2006,1,20.5,220.5,0.78467
2006,1,20.5,221.5,0.72745
2006,1,20.5,222.5,0.76282
2006,1,20.5,223.5,0.80381
2006,1,20.5,224.5,0.87966
2006,1,20.5,225.5,0.88448
2006,1,20.5,226.5,0.94639
2006,1,20.5,227.5,0.82089
2006,1,20.5,228.5,0.82888
2006,1,20.5,229.5,0.75813
2006,1,20.5,230.5,0.7505
2006,1,20.5,231.5,0.66581
2006,1,20.5,232.5,0.77607
2006,1,20.5,233.5,0.84735
2006,1,20.5,234.5,0.99022
2006,1,20.5,235.5,1.0234
2006,1,20.5,236.5,1.1793
2006,1,20.5,237.5,1.1829
2006,1,20.5,238.5,1.3446
2006,1,20.5,239.5,1.3559
2006,1,20.5,240.5,1.2677
2006,1,20.5,241.5,1.2316
2006,1,20.5,242.5,1.2653
2006,1,20.5,243.5,1.2875
2006,1,20.5,244.5,1.3106
2006,1,20.5,245.5,1.3827
2006,1,20.5,246.5,1.4391
2006,1,20.5,247.5,1.4737
2006,1,20.5,248.5,1.5274
2006,1,20.5,249.5,1.5266
2006,1,20.5,250.5,1.4615
2006,1,20.5,251.5,1.3387
2006,1,20.5,252.5,1.2206
2006,1,20.5,253.5,1.1145
2006,1,21.5,127.5,4.2805
2006,1,21.5,128.5,3.8866
2006,1,21.5,129.5,3.5566
2006,1,21.5,130.5,3.1759
2006,1,21.5,131.5,2.7902
2006,1,21.5,132.5,2.3921
2006,1,21.5,133.5,2.0736
2006,1,21.5,134.5,1.7872
2006,1,21.5,135.5,1.5384
2006,1,21.5,136.5,1.2357
2006,1,21.5,137.5,1.1229
2006,1,21.5,138.5,0.94542
2006,1,21.5,139.5,0.81181
2006,1,21.5,140.5,0.59243
2006,1,21.5,141.5,0.49746
2006,1,21.5,142.5,0.41416
2006,1,21.5,143.5,0.38783
2006,1,21.5,144.5,0.40147
2006,1,21.5,145.5,0.34586
2006,1,21.5,146.5,0.23772
2006,1,21.5,147.5,0.23186
2006,1,21.5,148.5,0
2006,1,21.5,149.5,0
2006,1,21.5,159.5,1.6808
2006,1,21.5,160.5,1.9255
2006,1,21.5,161.5,1.7673
2006,1,21.5,162.5,1.5245
2006,1,21.5,163.5,1.3471
2006,1,21.5,164.5,1.1531
2006,1,21.5,165.5,1.1568
2006,1,21.5,166.5,1.2663
2006,1,21.5,167.5,1.3545
2006,1,21.5,168.5,1.3349
2006,1,21.5,169.5,1.2467
2006,1,21.5,170.5,1.2027
2006,1,21.5,171.5,0.68596
2006,1,21.5,172.5,0.66752
2006,1,21.5,173.5,0.66288
2006,1,21.5,174.5,0.59389
2006,1,21.5,175.5,0.51203
2006,1,21.5,176.5,0.50884
2006,1,21.5,177.5,0.48935
2006,1,21.5,178.5,0.45994
2006,1,21.5,179.5,0.38594
2006,1,21.5,180.5,0.33224
2006,1,21.5,181.5,0.26408
2006,1,21.5,182.5,0.20434
2006,1,21.5,183.5,0.19758
2006,1,21.5,184.5,0.1841
2006,1,21.5,185.5,0.20741
2006,1,21.5,186.5,0.2211
2006,1,21.5,187.5,0.2347
2006,1,21.5,188.5,0.22875
2006,1,21.5,189.5,0.25071
2006,1,21.5,190.5,0.24528
2006,1,21.5,191.5,0.2458
2006,1,21.5,192.5,0.25901
2006,1,21.5,193.5,0.23668
2006,1,21.5,194.5,0.22592
2006,1,21.5,195.5,0.2302
2006,1,21.5,196.5,0.26284
2006,1,21.5,197.5,0.23799
2006,1,21.5,198.5,0.30902
2006,1,21.5,199.5,0.38824
2006,1,21.5,200.5,0.49826
2006,1,21.5,201.5,0.5915
2006,1,21.5,203.5,0.55737
2006,1,21.5,204.5,0.50685
2006,1,21.5,205.5,0.51291
2006,1,21.5,206.5,0.48594
2006,1,21.5,207.5,0.44865
2006,1,21.5,208.5,0.50287
2006,1,21.5,209.5,0.46799
2006,1,21.5,210.5,0.53831
2006,1,21.5,211.5,0.56878
2006,1,21.5,212.5,0.63223
2006,1,21.5,213.5,0.66261
2006,1,21.5,214.5,0.70288
2006,1,21.5,215.5,0.69711
2006,1,21.5,216.5,0.83218
2006,1,21.5,217.5,0.81863
2006,1,21.5,218.5,0.86425
2006,1,21.5,219.5,0.89735
2006,1,21.5,220.5,0.91447
2006,1,21.5,221.5,0.84949
2006,1,21.5,222.5,0.85565
2006,1,21.5,223.5,0.85662
2006,1,21.5,224.5,0.86775
2006,1,21.5,225.5,0.83218
2006,1,21.5,226.5,0.84116
2006,1,21.5,227.5,0.69958
2006,1,21.5,228.5,0.67258
2006,1,21.5,229.5,0.57973
2006,1,21.5,230.5,0.55937
2006,1,21.5,231.5,0.48204
2006,1,21.5,232.5,0.57356
2006,1,21.5,233.5,0.65746
2006,1,21.5,234.5,0.82479
2006,1,21.5,235.5,0.90276
2006,1,21.5,236.5,1.1282
2006,1,21.5,237.5,1.1825
2006,1,21.5,238.5,1.3615
2006,1,21.5,239.5,1.4039
2006,1,21.5,240.5,1.3426
2006,1,21.5,241.5,1.2792
2006,1,21.5,242.5,1.281
2006,1,21.5,243.5,1.2633
2006,1,21.5,244.5,1.2619
2006,1,21.5,245.5,1.3269
2006,1,21.5,246.5,1.4129
2006,1,21.5,247.5,1.4673
