1981,1,10.5,177.5,7.799
1981,1,10.5,178.5,8.9566
1981,1,10.5,179.5,10.274
1981,1,10.5,180.5,10.948
1981,1,10.5,181.5,10.045
1981,1,10.5,182.5,8.6222
1981,1,10.5,183.5,7.3618
1981,1,11.5,159.5,6.4932
1981,1,11.5,160.5,7.2204
1981,1,11.5,161.5,6.7726
1981,1,11.5,177.5,7.567
1981,1,11.5,178.5,8.6971
1981,1,11.5,179.5,10.134
1981,1,11.5,180.5,11.595
1981,1,11.5,181.5,9.9974
1981,1,11.5,182.5,8.547
1981,1,11.5,183.5,7.3859
1981,1,12.5,159.5,7.6163
1981,1,12.5,160.5,8.4685
1981,1,12.5,161.5,7.8531
1981,1,12.5,177.5,7.3765
1981,1,12.5,178.5,8.3817
1981,1,12.5,179.5,9.5344
1981,1,12.5,180.5,10.082
1981,1,12.5,181.5,9.3588
1981,1,12.5,182.5,8.2117
1981,1,12.5,183.5,7.2382
1981,1,13.5,159.5,7.826
1981,1,13.5,160.5,8.6991
1981,1,13.5,161.5,8.1089
1981,1,13.5,177.5,7.3972
1981,1,13.5,178.5,8.2479
1981,1,13.5,179.5,9.1621
1981,1,13.5,180.5,9.4577
1981,1,13.5,181.5,8.7093
1981,1,13.5,182.5,7.8511
1981,1,14.5,159.5,8.5948
1981,1,14.5,160.5,9.4754
1981,1,14.5,161.5,8.9126
1981,1,14.5,177.5,7.0515
1981,1,14.5,178.5,7.7876
1981,1,14.5,179.5,8.8578
1981,1,14.5,180.5,8.5151
1981,1,14.5,181.5,7.9108
1981,1,14.5,182.5,7.2571
1981,1,15.5,159.5,8.6659
1981,1,15.5,160.5,9.5618
1981,1,15.5,161.5,9.0081
1981,1,15.5,177.5,5.8584
1981,1,15.5,178.5,6.3779
1981,1,15.5,179.5,6.9659
1981,1,15.5,180.5,6.9237
1981,1,15.5,181.5,6.4239
1981,1,15.5,182.5,5.8841
1981,1,16.5,159.5,8.9293
1981,1,16.5,160.5,9.8807
1981,1,16.5,161.5,9.2951
1981,1,16.5,178.5,4.8441
1981,1,16.5,179.5,5.1449
1981,1,16.5,180.5,5.0356
1981,1,16.5,181.5,4.599
1981,1,17.5,158.5,7.6638
1981,1,17.5,159.5,8.9304
1981,1,17.5,160.5,10.011
1981,1,17.5,161.5,9.3791
1981,1,17.5,162.5,8.1061
1981,1,18.5,158.5,7.2728
1981,1,18.5,159.5,8.4894
1981,1,18.5,160.5,9.5192
1981,1,18.5,161.5,8.8907
1981,1,18.5,162.5,7.6268
1981,1,19.5,135.5,7.47
1981,1,19.5,136.5,7.512
1981,1,19.5,137.5,7.3414
1981,1,19.5,138.5,6.5056
1981,1,19.5,159.5,7.2053
1981,1,19.5,160.5,8.0398
1981,1,19.5,161.5,7.5601
1981,1,20.5,135.5,8.5548
1981,1,20.5,136.5,8.721
1981,1,20.5,137.5,8.5918
1981,1,20.5,138.5,7.6953
1981,1,20.5,139.5,6.6515
1981,1,21.5,122.5,6.4939
1981,1,21.5,123.5,6.0607
1981,1,21.5,134.5,9.3301
1981,1,21.5,135.5,9.8126
1981,1,21.5,136.5,10.04
1981,1,21.5,137.5,9.893
1981,1,21.5,138.5,8.9847
1981,1,21.5,139.5,7.8627
1981,1,22.5,122.5,6.2922
1981,1,22.5,123.5,6.009
1981,1,22.5,124.5,6.1253
1981,1,22.5,134.5,10.145
1981,1,22.5,135.5,10.67
1981,1,22.5,136.5,10.953
1981,1,22.5,137.5,10.829
1981,1,22.5,138.5,10.008
1981,1,22.5,139.5,8.9639
1981,1,23.5,122.5,6.1832
1981,1,23.5,123.5,6.1284
1981,1,23.5,124.5,6.3348
1981,1,23.5,125.5,6.5329
1981,1,23.5,129.5,8.3933
1981,1,23.5,130.5,9.0377
1981,1,23.5,131.5,9.5826
1981,1,23.5,132.5,10.021
1981,1,23.5,133.5,10.555
1981,1,23.5,134.5,11.099
1981,1,23.5,135.5,11.617
1981,1,23.5,136.5,11.933
1981,1,23.5,137.5,11.861
1981,1,23.5,138.5,11.199
1981,1,23.5,139.5,10.306
1981,1,23.5,140.5,9.3319
1981,1,24.5,122.5,6.0344
1981,1,24.5,123.5,6.1024
1981,1,24.5,124.5,6.3812
1981,1,24.5,125.5,6.5924
1981,1,24.5,126.5,6.89
1981,1,24.5,127.5,7.3122
1981,1,24.5,128.5,7.8801
1981,1,24.5,129.5,8.6637
1981,1,24.5,130.5,9.4734
1981,1,24.5,131.5,10.189
1981,1,24.5,132.5,10.803
1981,1,24.5,133.5,11.43
1981,1,24.5,134.5,11.975
1981,1,24.5,135.5,12.481
1981,1,24.5,136.5,12.811
1981,1,24.5,137.5,12.825
1981,1,24.5,138.5,12.361
1981,1,24.5,139.5,11.69
1981,1,24.5,140.5,10.973
1981,1,24.5,141.5,10.337
1981,1,24.5,142.5,9.5349
1981,1,24.5,143.5,8.5963
1981,1,24.5,144.5,7.5859
1981,1,25.5,122.5,6.1105
1981,1,25.5,123.5,6.403
1981,1,25.5,124.5,6.7521
1981,1,25.5,125.5,7.0308
1981,1,25.5,126.5,7.3465
1981,1,25.5,127.5,7.784
1981,1,25.5,128.5,8.3645
1981,1,25.5,129.5,9.2617
1981,1,25.5,130.5,10.209
1981,1,25.5,131.5,11.119
1981,1,25.5,132.5,11.922
1981,1,25.5,133.5,12.605
1981,1,25.5,134.5,13.092
1981,1,25.5,135.5,13.498
1981,1,25.5,136.5,13.809
1981,1,25.5,137.5,13.893
1981,1,25.5,138.5,13.635
1981,1,25.5,139.5,13.166
1981,1,25.5,140.5,12.719
1981,1,25.5,141.5,12.299
1981,1,25.5,142.5,11.547
1981,1,25.5,143.5,10.447
1981,1,25.5,144.5,9.1967
1981,1,25.5,145.5,7.7637
1981,1,25.5,146.5,6.6163
1981,1,25.5,147.5,5.6174
1981,1,25.5,189.5,2.3049
1981,1,25.5,190.5,2.5345
1981,1,25.5,191.5,2.2256
1981,1,26.5,123.5,7.0205
1981,1,26.5,124.5,7.4486
1981,1,26.5,125.5,7.7749
1981,1,26.5,126.5,8.1132
1981,1,26.5,127.5,8.5452
1981,1,26.5,129.5,10.128
1981,1,26.5,130.5,11.223
1981,1,26.5,131.5,12.335
1981,1,26.5,132.5,13.326
1981,1,26.5,133.5,13.992
1981,1,26.5,134.5,14.321
1981,1,26.5,135.5,14.555
1981,1,26.5,136.5,14.813
1981,1,26.5,137.5,14.977
1981,1,26.5,138.5,14.86
1981,1,26.5,139.5,14.534
1981,1,26.5,140.5,14.297
1981,1,26.5,141.5,14.045
1981,1,26.5,142.5,13.352
1981,1,26.5,143.5,12.103
1981,1,26.5,144.5,10.698
1981,1,26.5,145.5,9.2191
1981,1,26.5,146.5,7.8409
1981,1,26.5,147.5,6.6083
1981,1,26.5,148.5,5.46
1981,1,26.5,188.5,2.8111
1981,1,26.5,189.5,3.6238
1981,1,26.5,190.5,4.1921
1981,1,26.5,191.5,3.5442
1981,1,26.5,192.5,2.6701
1981,1,27.5,124.5,8.309
1981,1,27.5,125.5,8.686
1981,1,27.5,126.5,9.0553
1981,1,27.5,127.5,9.4937
1981,1,27.5,128.5,10.066
1981,1,27.5,129.5,11.059
1981,1,27.5,130.5,12.292
1981,1,27.5,131.5,13.462
1981,1,27.5,132.5,14.61
1981,1,27.5,133.5,15.19
1981,1,27.5,134.5,15.251
1981,1,27.5,135.5,15.259
1981,1,27.5,136.5,15.488
1981,1,27.5,137.5,15.802
1981,1,27.5,138.5,15.867
1981,1,27.5,139.5,15.734
1981,1,27.5,140.5,15.746
1981,1,27.5,141.5,15.635
1981,1,27.5,142.5,14.988
1981,1,27.5,143.5,13.746
1981,1,27.5,144.5,12.288
1981,1,27.5,145.5,10.73
1981,1,27.5,146.5,9.1366
1981,1,27.5,147.5,7.6618
1981,1,27.5,148.5,6.3522
1981,1,27.5,149.5,5.3264
1981,1,27.5,188.5,3.4731
1981,1,27.5,189.5,4.5965
1981,1,27.5,190.5,6.3423
1981,1,27.5,191.5,4.5
1981,1,27.5,192.5,3.2941
1981,1,28.5,124.5,9.0793
1981,1,28.5,125.5,9.5195
1981,1,28.5,126.5,9.9204
1981,1,28.5,127.5,10.386
1981,1,28.5,128.5,10.944
1981,1,28.5,129.5,11.881
1981,1,28.5,130.5,12.971
1981,1,28.5,131.5,14.1
1981,1,28.5,132.5,15.236
1981,1,28.5,133.5,15.584
1981,1,28.5,134.5,15.31
1981,1,28.5,135.5,15.088
1981,1,28.5,136.5,15.218
1981,1,28.5,137.5,15.698
1981,1,28.5,138.5,16.139
1981,1,28.5,139.5,16.412
1981,1,28.5,140.5,16.787
1981,1,28.5,141.5,16.936
1981,1,28.5,142.5,16.514
1981,1,28.5,143.5,15.35
1981,1,28.5,144.5,13.779
1981,1,28.5,145.5,12.065
1981,1,28.5,146.5,10.226
1981,1,28.5,147.5,8.5343
1981,1,28.5,148.5,7.0835
1981,1,28.5,149.5,5.9617
1981,1,28.5,188.5,3.7361
1981,1,28.5,189.5,4.5402
1981,1,28.5,190.5,5.1389
1981,1,28.5,191.5,4.4323
1981,1,28.5,192.5,3.537
1981,1,29.5,125.5,10.525
1981,1,29.5,126.5,10.968
1981,1,29.5,127.5,11.462
1981,1,29.5,128.5,11.979
1981,1,29.5,129.5,12.761
1981,1,29.5,130.5,13.543
1981,1,29.5,131.5,14.099
1981,1,29.5,132.5,14.89
1981,1,29.5,133.5,14.948
1981,1,29.5,134.5,14.452
1981,1,29.5,135.5,14.038
1981,1,29.5,136.5,13.972
1981,1,29.5,137.5,14.552
1981,1,29.5,138.5,15.862
1981,1,29.5,139.5,16.858
1981,1,29.5,140.5,17.684
1981,1,29.5,141.5,18.161
1981,1,29.5,142.5,18.034
1981,1,29.5,143.5,17.003
1981,1,29.5,144.5,15.418
1981,1,29.5,145.5,13.615
1981,1,29.5,146.5,11.553
1981,1,29.5,147.5,9.5932
1981,1,29.5,148.5,7.936
1981,1,29.5,149.5,6.6601
1981,1,29.5,171.5,1.9881
1981,1,29.5,172.5,2.1131
1981,1,29.5,173.5,2.1647
1981,1,29.5,174.5,2.1223
1981,1,29.5,189.5,4.2128
1981,1,29.5,190.5,4.5181
1981,1,29.5,191.5,4.1176
1981,1,30.5,125.5,11.293
1981,1,30.5,126.5,11.738
1981,1,30.5,127.5,12.149
1981,1,30.5,128.5,12.571
1981,1,30.5,129.5,13.212
1981,1,30.5,130.5,13.553
1981,1,30.5,131.5,13.412
1981,1,30.5,132.5,13.67
1981,1,30.5,133.5,13.492
1981,1,30.5,134.5,12.867
1981,1,30.5,135.5,12.324
1981,1,30.5,136.5,11.974
1981,1,30.5,137.5,11.591
1981,1,30.5,138.5,14.835
1981,1,30.5,139.5,16.793
1981,1,30.5,140.5,18.162
1981,1,30.5,141.5,18.898
1981,1,30.5,142.5,18.95
1981,1,30.5,143.5,18.184
1981,1,30.5,144.5,16.891
1981,1,30.5,145.5,15.226
1981,1,30.5,146.5,13.078
1981,1,30.5,147.5,10.889
1981,1,30.5,148.5,8.9839
1981,1,30.5,149.5,7.4968
1981,1,30.5,170.5,2.653
1981,1,30.5,171.5,2.7274
1981,1,30.5,172.5,2.9256
1981,1,30.5,173.5,2.9712
1981,1,30.5,174.5,2.8544
1981,1,30.5,175.5,2.8039
1981,1,31.5,126.5,12.278
1981,1,31.5,127.5,12.614
1981,1,31.5,128.5,12.893
1981,1,31.5,129.5,13.217
1981,1,31.5,132.5,12.387
1981,1,31.5,133.5,12.142
1981,1,31.5,134.5,11.414
1981,1,31.5,135.5,10.926
1981,1,31.5,136.5,10.839
1981,1,31.5,137.5,11.376
1981,1,31.5,138.5,14.157
1981,1,31.5,139.5,16.401
1981,1,31.5,140.5,18.384
1981,1,31.5,141.5,19.527
1981,1,31.5,142.5,19.675
1981,1,31.5,143.5,19.182
1981,1,31.5,144.5,18.322
1981,1,31.5,145.5,16.971
1981,1,31.5,146.5,14.908
1981,1,31.5,147.5,12.598
1981,1,31.5,148.5,10.472
1981,1,31.5,169.5,2.9646
1981,1,31.5,170.5,3.4131
1981,1,31.5,171.5,3.6232
1981,1,31.5,172.5,3.9322
1981,1,31.5,173.5,3.9733
1981,1,31.5,174.5,3.6595
1981,1,31.5,175.5,3.5144
1981,1,32.5,127.5,12.688
1981,1,32.5,128.5,12.813
1981,1,32.5,132.5,11.386
1981,1,32.5,133.5,11.162
1981,1,32.5,134.5,10.546
1981,1,32.5,135.5,10.384
1981,1,32.5,136.5,10.306
1981,1,32.5,137.5,12.894
1981,1,32.5,138.5,14.061
1981,1,32.5,139.5,15.758
1981,1,32.5,140.5,18.07
1981,1,32.5,141.5,19.711
1981,1,32.5,142.5,20.046
1981,1,32.5,143.5,19.837
1981,1,32.5,144.5,19.37
1981,1,32.5,145.5,18.355
1981,1,32.5,146.5,16.399
1981,1,32.5,147.5,14.032
1981,1,32.5,148.5,11.744
1981,1,32.5,169.5,3.8313
1981,1,32.5,170.5,4.322
1981,1,32.5,171.5,4.5989
1981,1,32.5,172.5,5.1931
1981,1,32.5,173.5,4.8326
1981,1,32.5,174.5,4.496
1981,1,32.5,175.5,4.3555
1981,1,33.5,128.5,12.664
1981,1,33.5,129.5,12.792
1981,1,33.5,136.5,12.297
1981,1,33.5,137.5,15.883
1981,1,33.5,138.5,14.122
1981,1,33.5,139.5,15.102
1981,1,33.5,140.5,17.341
1981,1,33.5,141.5,19.314
1981,1,33.5,142.5,20.204
1981,1,33.5,143.5,20.382
1981,1,33.5,144.5,20.285
1981,1,33.5,145.5,19.559
1981,1,33.5,146.5,17.739
1981,1,33.5,147.5,15.359
1981,1,33.5,148.5,12.975
1981,1,33.5,168.5,4.5522
1981,1,33.5,169.5,4.867
1981,1,33.5,170.5,5.3403
1981,1,33.5,171.5,5.4296
1981,1,33.5,172.5,5.7572
1981,1,33.5,173.5,5.6394
1981,1,33.5,174.5,5.3509
1981,1,33.5,175.5,5.1909
1981,1,34.5,129.5,13.088
1981,1,34.5,130.5,13.531
1981,1,34.5,139.5,14.79
1981,1,34.5,140.5,16.7
1981,1,34.5,141.5,19.055
1981,1,34.5,142.5,20.554
1981,1,34.5,143.5,21.055
1981,1,34.5,144.5,21.247
1981,1,34.5,145.5,20.746
1981,1,34.5,146.5,19.048
1981,1,34.5,147.5,16.686
1981,1,34.5,168.5,5.6414
1981,1,34.5,169.5,6.0695
1981,1,34.5,170.5,6.6169
1981,1,34.5,171.5,6.687
1981,1,34.5,172.5,6.7935
1981,1,34.5,173.5,6.572
1981,1,34.5,174.5,6.2533
1981,1,35.5,131.5,14.592
1981,1,35.5,132.5,12.49
1981,1,35.5,141.5,19.226
1981,1,35.5,142.5,21.148
1981,1,35.5,143.5,22.305
1981,1,35.5,144.5,22.676
1981,1,35.5,145.5,22.334
1981,1,35.5,146.5,20.688
1981,1,35.5,147.5,18.317
1981,1,35.5,168.5,6.9307
1981,1,35.5,169.5,7.4818
1981,1,35.5,170.5,8.1993
1981,1,35.5,171.5,8.7352
1981,1,35.5,172.5,8.2425
1981,1,35.5,173.5,7.7355
1981,1,35.5,174.5,7.3297
1981,1,36.5,133.5,13.567
1981,1,36.5,134.5,13.729
1981,1,36.5,135.5,14.148
1981,1,36.5,141.5,18.867
1981,1,36.5,142.5,22.098
1981,1,36.5,143.5,23.658
1981,1,36.5,144.5,24.238
1981,1,36.5,145.5,24.065
1981,1,36.5,146.5,22.484
1981,1,36.5,147.5,20.074
1981,1,36.5,168.5,8.5391
1981,1,36.5,169.5,9.1186
1981,1,36.5,170.5,9.9007
1981,1,36.5,171.5,10.554
1981,1,36.5,172.5,9.8414
1981,1,36.5,173.5,9.1906
1981,1,36.5,174.5,8.749
1981,1,37.5,134.5,15.216
1981,1,37.5,135.5,15.72
1981,1,37.5,136.5,15.221
1981,1,37.5,142.5,23.547
1981,1,37.5,143.5,25.464
1981,1,37.5,144.5,26.375
1981,1,37.5,145.5,26.418
1981,1,37.5,146.5,24.839
1981,1,37.5,147.5,22.319
1981,1,37.5,168.5,9.6566
1981,1,37.5,169.5,10.157
1981,1,37.5,170.5,10.73
1981,1,37.5,171.5,10.928
1981,1,37.5,172.5,10.547
1981,1,37.5,173.5,10
1981,1,37.5,174.5,9.5761
1981,1,38.5,142.5,24.168
1981,1,38.5,143.5,26.381
1981,1,38.5,144.5,27.625
1981,1,38.5,145.5,28.749
1981,1,38.5,146.5,27.172
1981,1,38.5,147.5,24.517
1981,1,38.5,159.5,13.441
1981,1,38.5,160.5,13.63
1981,1,38.5,161.5,13.101
1981,1,38.5,168.5,10.974
1981,1,38.5,169.5,11.403
1981,1,38.5,170.5,11.81
1981,1,38.5,171.5,11.69
1981,1,38.5,172.5,11.342
1981,1,38.5,173.5,10.881
1981,1,38.5,174.5,10.476
1981,1,39.5,143.5,27.291
1981,1,39.5,144.5,28.705
1981,1,39.5,145.5,30.19
1981,1,39.5,146.5,29.839
1981,1,39.5,147.5,27.289
1981,1,39.5,158.5,16.191
1981,1,39.5,159.5,17.01
1981,1,39.5,160.5,17.442
1981,1,39.5,161.5,16.525
1981,1,39.5,162.5,15.439
1981,1,39.5,168.5,12.962
1981,1,39.5,169.5,13.281
1981,1,39.5,170.5,13.711
1981,1,39.5,171.5,13.243
1981,1,39.5,172.5,12.902
1981,1,39.5,173.5,12.491
1981,1,40.5,143.5,28.008
1981,1,40.5,144.5,29.42
1981,1,40.5,145.5,31.212
1981,1,40.5,146.5,31.212
1981,1,40.5,147.5,28.73
1981,1,40.5,158.5,18.818
1981,1,40.5,159.5,19.89
1981,1,40.5,160.5,21.478
1981,1,40.5,161.5,19.356
1981,1,40.5,162.5,17.869
1981,1,40.5,168.5,15
1981,1,40.5,169.5,15.145
1981,1,40.5,170.5,15.332
1981,1,40.5,171.5,15.031
1981,1,40.5,172.5,14.738
1981,1,40.5,173.5,14.379
1981,1,41.5,143.5,28.095
1981,1,41.5,144.5,29.407
1981,1,41.5,145.5,31.631
1981,1,41.5,146.5,32.119
1981,1,41.5,147.5,29.827
1981,1,41.5,158.5,21.763
1981,1,41.5,159.5,22.481
1981,1,41.5,160.5,22.805
1981,1,41.5,161.5,21.85
1981,1,41.5,162.5,20.558
1981,1,41.5,169.5,17.592
1981,1,41.5,170.5,17.665
1981,1,41.5,171.5,17.311
1981,1,41.5,172.5,16.986
1981,1,42.5,145.5,31.625
1981,1,42.5,146.5,32.966
1981,1,42.5,147.5,31.18
1981,1,42.5,159.5,25.119
1981,1,42.5,160.5,25.09
1981,1,42.5,161.5,24.46
1981,1,43.5,146.5,33.617
1981,1,45.5,143.5,25.55
1981,1,45.5,144.5,30.327
1981,1,45.5,226.5,10.035
1981,1,45.5,227.5,9.9418
1981,1,45.5,228.5,9.7704
1981,1,46.5,140.5,15.389
1981,1,46.5,141.5,14.885
1981,1,46.5,144.5,31.697
1981,1,46.5,145.5,33.274
1981,1,46.5,225.5,11.724
1981,1,46.5,226.5,11.742
1981,1,46.5,227.5,11.55
1981,1,46.5,228.5,11.236
1981,1,46.5,229.5,10.862
1981,1,47.5,140.5,13.601
1981,1,47.5,141.5,12.809
1981,1,47.5,143.5,24.112
1981,1,47.5,144.5,30.234
1981,1,47.5,145.5,33.127
1981,1,47.5,224.5,12.767
1981,1,47.5,225.5,13.204
1981,1,47.5,226.5,13.286
1981,1,47.5,227.5,13.021
1981,1,47.5,228.5,12.61
1981,1,47.5,229.5,12.149
1981,1,48.5,141.5,12.657
1981,1,48.5,143.5,22.437
1981,1,48.5,144.5,29.251
1981,1,48.5,145.5,32.551
1981,1,48.5,224.5,13.996
1981,1,48.5,225.5,14.294
1981,1,48.5,226.5,14.321
1981,1,48.5,227.5,14.008
1981,1,48.5,228.5,13.526
1981,1,48.5,229.5,12.905
1981,1,49.5,141.5,11.939
1981,1,49.5,145.5,32.094
1981,1,49.5,225.5,15.217
1981,1,49.5,226.5,15.122
1981,1,49.5,227.5,14.775
1981,1,49.5,228.5,14.174
1981,1,49.5,229.5,13.565
1981,1,50.5,141.5,14.427
1981,1,50.5,144.5,30.135
1981,1,50.5,226.5,15.889
1981,1,50.5,227.5,15.535
1981,1,58.5,210.5,32.3
1981,1,58.5,211.5,31.782
1981,1,58.5,212.5,31.044
1981,1,59.5,211.5,30
1981,2,10.5,159.5,6.724
1981,2,10.5,160.5,7.4227
1981,2,10.5,161.5,6.9771
1981,2,10.5,178.5,8.308
1981,2,10.5,179.5,9.0303
1981,2,10.5,180.5,9.143
1981,2,10.5,181.5,8.6244
1981,2,10.5,182.5,7.7017
1981,2,11.5,158.5,6.7341
1981,2,11.5,159.5,8.721
1981,2,11.5,160.5,10.035
1981,2,11.5,161.5,8.9333
1981,2,11.5,162.5,7.1049
1981,2,11.5,178.5,8.3071
1981,2,11.5,179.5,9.0699
1981,2,11.5,180.5,9.2001
1981,2,11.5,181.5,8.7108
1981,2,11.5,182.5,7.8211
1981,2,12.5,158.5,7.8864
1981,2,12.5,159.5,10.555
1981,2,12.5,160.5,14.066
1981,2,12.5,161.5,10.716
1981,2,12.5,162.5,8.1971
1981,2,12.5,178.5,7.9982
1981,2,12.5,179.5,8.6784
1981,2,12.5,180.5,8.7604
1981,2,12.5,181.5,8.33
1981,2,12.5,182.5,7.5524
1981,2,13.5,158.5,8.1318
1981,2,13.5,159.5,10.342
1981,2,13.5,160.5,11.791
1981,2,13.5,161.5,10.518
1981,2,13.5,162.5,8.4702
1981,2,13.5,178.5,7.9049
1981,2,13.5,179.5,8.4382
1981,2,13.5,180.5,8.4211
1981,2,13.5,181.5,7.9808
1981,2,13.5,182.5,7.3247
1981,2,14.5,158.5,9.0087
1981,2,14.5,159.5,10.75
1981,2,14.5,160.5,11.736
1981,2,14.5,161.5,10.946
1981,2,14.5,162.5,9.3782
1981,2,14.5,178.5,7.6986
1981,2,14.5,179.5,8.109
1981,2,14.5,180.5,8.027
1981,2,14.5,181.5,7.6668
1981,2,15.5,158.5,9.2236
1981,2,15.5,159.5,10.686
1981,2,15.5,160.5,11.607
1981,2,15.5,161.5,10.841
1981,2,15.5,162.5,9.3355
1981,2,15.5,178.5,6.6745
1981,2,15.5,179.5,7.0332
1981,2,15.5,180.5,6.9294
1981,2,15.5,181.5,6.554
1981,2,16.5,158.5,9.3341
1981,2,16.5,159.5,11.052
1981,2,16.5,160.5,12.303
1981,2,16.5,161.5,11.259
1981,2,16.5,162.5,9.4621
1981,2,17.5,158.5,9.239
1981,2,17.5,159.5,11.494
1981,2,17.5,160.5,14.091
1981,2,17.5,161.5,11.789
1981,2,17.5,162.5,9.4688
1981,2,18.5,129.5,6.3471
1981,2,18.5,130.5,6.6025
1981,2,18.5,131.5,6.4543
1981,2,18.5,158.5,8.5719
1981,2,18.5,159.5,10.787
1981,2,18.5,160.5,13.551
1981,2,18.5,161.5,11.057
1981,2,18.5,162.5,8.744
1981,2,19.5,128.5,7.2005
1981,2,19.5,129.5,7.3662
1981,2,19.5,130.5,7.6233
1981,2,19.5,131.5,7.4223
1981,2,19.5,132.5,7.0797
1981,2,19.5,158.5,7.19
1981,2,19.5,159.5,8.6803
1981,2,19.5,160.5,9.8493
1981,2,19.5,161.5,8.9159
1981,2,19.5,162.5,7.3359
1981,2,20.5,128.5,7.9516
1981,2,20.5,129.5,8.1596
1981,2,20.5,130.5,8.4536
1981,2,20.5,131.5,8.2729
1981,2,20.5,132.5,7.9294
1981,2,20.5,133.5,7.5987
1981,2,20.5,159.5,6.5627
1981,2,20.5,160.5,7.2333
1981,2,20.5,161.5,6.7828
1981,2,21.5,121.5,6.578
1981,2,21.5,122.5,7.4282
1981,2,21.5,123.5,7.3826
1981,2,21.5,124.5,7.599
1981,2,21.5,128.5,8.5905
1981,2,21.5,129.5,8.8648
1981,2,21.5,130.5,9.1855
1981,2,21.5,131.5,9.1143
1981,2,21.5,132.5,8.8542
1981,2,21.5,133.5,8.6129
1981,2,22.5,122.5,7.7142
1981,2,22.5,123.5,7.7519
1981,2,22.5,124.5,8.0366
1981,2,22.5,125.5,8.3028
1981,2,22.5,127.5,8.9671
1981,2,22.5,128.5,9.1854
1981,2,22.5,129.5,9.5498
1981,2,22.5,130.5,9.8625
1981,2,22.5,131.5,9.8575
1981,2,22.5,132.5,9.6778
1981,2,22.5,133.5,9.5012
1981,2,22.5,134.5,9.3782
1981,2,22.5,135.5,9.3113
1981,2,22.5,136.5,9.106
1981,2,23.5,122.5,7.9665
1981,2,23.5,123.5,8.2009
1981,2,23.5,124.5,8.6325
1981,2,23.5,125.5,8.9739
1981,2,23.5,126.5,9.2705
1981,2,23.5,127.5,9.6463
1981,2,23.5,128.5,9.856
1981,2,23.5,129.5,10.272
1981,2,23.5,130.5,10.708
1981,2,23.5,131.5,10.83
1981,2,23.5,132.5,10.763
1981,2,23.5,133.5,10.707
1981,2,23.5,134.5,10.66
1981,2,23.5,135.5,10.605
1981,2,23.5,136.5,10.409
1981,2,23.5,137.5,9.9597
1981,2,24.5,122.5,8.2227
1981,2,24.5,123.5,8.5739
1981,2,24.5,124.5,9.1028
1981,2,24.5,125.5,9.4462
1981,2,24.5,126.5,9.716
1981,2,24.5,127.5,10.024
1981,2,24.5,128.5,10.23
1981,2,24.5,129.5,10.709
1981,2,24.5,130.5,11.272
1981,2,24.5,131.5,11.592
1981,2,24.5,132.5,11.734
1981,2,24.5,133.5,11.831
1981,2,24.5,134.5,11.851
1981,2,24.5,135.5,11.829
1981,2,24.5,136.5,11.63
1981,2,24.5,137.5,11.194
1981,2,24.5,138.5,10.566
1981,2,25.5,122.5,8.4867
1981,2,25.5,123.5,9.1249
1981,2,25.5,124.5,9.7518
1981,2,25.5,125.5,10.13
1981,2,25.5,126.5,10.336
1981,2,25.5,127.5,10.572
1981,2,25.5,128.5,10.746
1981,2,25.5,129.5,11.252
1981,2,25.5,130.5,11.902
1981,2,25.5,131.5,12.437
1981,2,25.5,132.5,12.81
1981,2,25.5,133.5,13.034
1981,2,25.5,134.5,13.092
1981,2,25.5,135.5,13.058
1981,2,25.5,136.5,12.862
1981,2,25.5,137.5,12.437
1981,2,25.5,138.5,11.844
1981,2,25.5,139.5,11.241
1981,2,25.5,140.5,10.571
1981,2,25.5,144.5,7.2836
1981,2,25.5,145.5,6.1983
1981,2,26.5,122.5,8.9196
1981,2,26.5,123.5,9.9744
1981,2,26.5,124.5,10.746
1981,2,26.5,125.5,11.174
1981,2,26.5,126.5,11.358
1981,2,26.5,127.5,11.535
1981,2,26.5,129.5,12.197
1981,2,26.5,130.5,12.907
1981,2,26.5,131.5,13.605
1981,2,26.5,132.5,14.141
1981,2,26.5,133.5,14.394
1981,2,26.5,134.5,14.426
1981,2,26.5,135.5,14.354
1981,2,26.5,136.5,14.164
1981,2,26.5,137.5,13.75
1981,2,26.5,138.5,13.12
1981,2,26.5,139.5,12.549
1981,2,26.5,140.5,12.049
1981,2,26.5,141.5,11.526
1981,2,26.5,142.5,10.741
1981,2,26.5,143.5,9.6683
1981,2,26.5,144.5,8.5425
1981,2,26.5,145.5,7.3256
1981,2,26.5,146.5,6.3031
1981,2,26.5,147.5,5.5545
1981,2,26.5,189.5,2.9985
1981,2,26.5,190.5,3.2107
1981,2,26.5,191.5,2.8196
1981,2,27.5,122.5,9.2453
1981,2,27.5,123.5,10.878
1981,2,27.5,124.5,11.805
1981,2,27.5,125.5,12.348
1981,2,27.5,126.5,12.604
1981,2,27.5,127.5,12.784
1981,2,27.5,128.5,12.9
1981,2,27.5,129.5,13.344
1981,2,27.5,130.5,14.058
1981,2,27.5,131.5,14.627
1981,2,27.5,132.5,15.108
1981,2,27.5,133.5,15.242
1981,2,27.5,134.5,15.212
1981,2,27.5,135.5,15.178
1981,2,27.5,136.5,15.187
1981,2,27.5,137.5,15.015
1981,2,27.5,138.5,14.236
1981,2,27.5,139.5,13.802
1981,2,27.5,140.5,13.649
1981,2,27.5,141.5,13.343
