1993,1,12.5,144.5,0.61658
1993,1,13.5,143.5,0.73235
1993,1,13.5,144.5,0.60168
1993,1,13.5,145.5,0.4817
1993,1,14.5,142.5,0.81429
1993,1,14.5,143.5,0.67625
1993,1,14.5,144.5,0.57083
1993,1,14.5,145.5,0.45282
1993,1,14.5,146.5,0.1836
1993,1,15.5,142.5,0.81683
1993,1,15.5,143.5,0.68437
1993,1,15.5,144.5,0.60597
1993,1,15.5,145.5,0.49285
1993,1,15.5,146.5,0.20729
1993,1,16.5,143.5,0.64104
1993,1,16.5,144.5,0.58031
1993,1,16.5,145.5,0.47936
1993,1,17.5,143.5,0.66595
1993,1,17.5,144.5,0.61895
1993,1,17.5,145.5,0.51863
1993,1,18.5,143.5,0.73595
1993,1,18.5,144.5,0.67392
1993,1,18.5,145.5,0.56797
1993,1,19.5,142.5,0.95639
1993,1,19.5,143.5,0.83538
1993,1,19.5,144.5,0.7706
1993,1,19.5,145.5,0.6515
1993,1,19.5,146.5,0.42291
1993,1,19.5,200.5,0.13429
1993,1,19.5,201.5,0.21983
1993,1,19.5,202.5,0.22345
1993,1,19.5,203.5,0.17299
1993,1,20.5,120.5,5.424
1993,1,20.5,142.5,1.0482
1993,1,20.5,143.5,0.92927
1993,1,20.5,144.5,0.86368
1993,1,20.5,145.5,0.73848
1993,1,20.5,146.5,0.56504
1993,1,20.5,199.5,0.12625
1993,1,20.5,200.5,0.32089
1993,1,20.5,201.5,0.45922
1993,1,20.5,202.5,0.46248
1993,1,21.5,142.5,1.2314
1993,1,21.5,143.5,1.0942
1993,1,21.5,144.5,1.0179
1993,1,21.5,145.5,0.89863
1993,1,21.5,146.5,0.77193
1993,1,21.5,199.5,0.26404
1993,1,21.5,200.5,0.53156
1993,1,21.5,201.5,0.74182
1993,1,21.5,203.5,0.6593
1993,1,21.5,204.5,0.46415
1993,1,22.5,126.5,3.9887
1993,1,22.5,127.5,3.7332
1993,1,22.5,128.5,3.5277
1993,1,22.5,142.5,1.3308
1993,1,22.5,143.5,1.207
1993,1,22.5,144.5,1.1364
1993,1,22.5,145.5,1.061
1993,1,22.5,146.5,0.94587
1993,1,22.5,199.5,0.34709
1993,1,22.5,200.5,0.65194
1993,1,22.5,201.5,0.89255
1993,1,22.5,202.5,0.98971
1993,1,22.5,203.5,0.78961
1993,1,22.5,204.5,0.52586
1993,1,22.5,205.5,0.35661
1993,1,23.5,124.5,4.4309
1993,1,23.5,125.5,3.9602
1993,1,23.5,126.5,3.3298
1993,1,23.5,127.5,2.8525
1993,1,23.5,128.5,2.8185
1993,1,23.5,129.5,3.1943
1993,1,23.5,142.5,1.7478
1993,1,23.5,143.5,1.6052
1993,1,23.5,144.5,1.5463
1993,1,23.5,145.5,1.4805
1993,1,23.5,146.5,1.4241
1993,1,23.5,199.5,0.3881
1993,1,23.5,200.5,0.63625
1993,1,23.5,201.5,0.8132
1993,1,23.5,202.5,0.82552
1993,1,23.5,203.5,0.74495
1993,1,23.5,204.5,0.51477
1993,1,24.5,124.5,3.9862
1993,1,24.5,125.5,3.3286
1993,1,24.5,126.5,2.3977
1993,1,24.5,127.5,1.2316
1993,1,24.5,128.5,1.7981
1993,1,24.5,129.5,2.4325
1993,1,24.5,130.5,2.6696
1993,1,24.5,141.5,2.3787
1993,1,24.5,142.5,2.1723
1993,1,24.5,143.5,2.0301
1993,1,24.5,144.5,1.9859
1993,1,24.5,145.5,1.9464
1993,1,24.5,146.5,1.9514
1993,1,24.5,200.5,0.53533
1993,1,24.5,201.5,0.63701
1993,1,24.5,202.5,0.63263
1993,1,24.5,203.5,0.62512
1993,1,24.5,204.5,0.46953
1993,1,25.5,122.5,4.7345
1993,1,25.5,123.5,4.4728
1993,1,25.5,124.5,4.0237
1993,1,25.5,125.5,3.3092
1993,1,25.5,126.5,2.2985
1993,1,25.5,127.5,1.2287
1993,1,25.5,128.5,1.4982
1993,1,25.5,129.5,2.0378
1993,1,25.5,130.5,2.2438
1993,1,25.5,131.5,2.3961
1993,1,25.5,132.5,2.4783
1993,1,25.5,133.5,2.5736
1993,1,25.5,134.5,2.6677
1993,1,25.5,141.5,2.8028
1993,1,25.5,142.5,2.583
1993,1,25.5,143.5,2.4323
1993,1,25.5,144.5,2.3978
1993,1,25.5,145.5,2.4011
1993,1,25.5,146.5,2.4165
1993,1,25.5,201.5,0.59571
1993,1,25.5,202.5,0.59902
1993,1,26.5,121.5,4.9863
1993,1,26.5,122.5,5.1698
1993,1,26.5,123.5,5.1996
1993,1,26.5,124.5,4.7181
1993,1,26.5,125.5,3.9713
1993,1,26.5,126.5,3.0143
1993,1,26.5,127.5,2.1758
1993,1,26.5,129.5,1.9479
1993,1,26.5,130.5,1.9405
1993,1,26.5,131.5,2.0039
1993,1,26.5,132.5,2.0826
1993,1,26.5,133.5,2.1557
1993,1,26.5,134.5,2.249
1993,1,26.5,135.5,2.5369
1993,1,26.5,136.5,2.6686
1993,1,26.5,137.5,2.8546
1993,1,26.5,138.5,3.0464
1993,1,26.5,139.5,3.0883
1993,1,26.5,140.5,3.0786
1993,1,26.5,141.5,2.9993
1993,1,26.5,142.5,2.8247
1993,1,26.5,143.5,2.6776
1993,1,26.5,144.5,2.6694
1993,1,26.5,145.5,2.7366
1993,1,26.5,146.5,2.78
1993,1,27.5,121.5,5.7685
1993,1,27.5,122.5,5.8807
1993,1,27.5,123.5,6.4892
1993,1,27.5,124.5,5.9723
1993,1,27.5,125.5,5.14
1993,1,27.5,126.5,4.1033
1993,1,27.5,127.5,3.0961
1993,1,27.5,128.5,2.3016
1993,1,27.5,129.5,1.9156
1993,1,27.5,130.5,1.6301
1993,1,27.5,131.5,1.475
1993,1,27.5,132.5,1.5565
1993,1,27.5,133.5,1.583
1993,1,27.5,134.5,1.6094
1993,1,27.5,135.5,1.9726
1993,1,27.5,136.5,2.2438
1993,1,27.5,137.5,2.5885
1993,1,27.5,138.5,2.941
1993,1,27.5,139.5,3.1256
1993,1,27.5,140.5,3.2583
1993,1,27.5,141.5,3.2318
1993,1,27.5,142.5,3.1177
1993,1,27.5,143.5,3.0267
1993,1,27.5,144.5,3.041
1993,1,27.5,145.5,3.1149
1993,1,27.5,146.5,3.1972
1993,1,27.5,235.5,1.2968
1993,1,27.5,236.5,1.44
1993,1,27.5,237.5,1.4676
1993,1,27.5,238.5,1.4455
1993,1,28.5,122.5,7.266
1993,1,28.5,123.5,8.0916
1993,1,28.5,124.5,7.4747
1993,1,28.5,125.5,6.4743
1993,1,28.5,126.5,5.1991
1993,1,28.5,127.5,3.9011
1993,1,28.5,128.5,2.7325
1993,1,28.5,129.5,1.8753
1993,1,28.5,130.5,1.039
1993,1,28.5,131.5,0.94607
1993,1,28.5,132.5,1.067
1993,1,28.5,133.5,0.98682
1993,1,28.5,134.5,0.68445
1993,1,28.5,135.5,1.3073
1993,1,28.5,136.5,1.621
1993,1,28.5,137.5,2.0611
1993,1,28.5,138.5,2.6226
1993,1,28.5,139.5,2.9261
1993,1,28.5,140.5,3.1677
1993,1,28.5,141.5,3.1907
1993,1,28.5,142.5,3.1556
1993,1,28.5,143.5,3.124
1993,1,28.5,144.5,3.1722
1993,1,28.5,145.5,3.2854
1993,1,28.5,234.5,1.3527
1993,1,28.5,235.5,1.6192
1993,1,28.5,236.5,1.8398
1993,1,28.5,237.5,1.8473
1993,1,28.5,238.5,1.7764
1993,1,28.5,239.5,1.7033
1993,1,28.5,240.5,1.6534
1993,1,28.5,241.5,1.5674
1993,1,29.5,123.5,9.9548
1993,1,29.5,124.5,9.212
1993,1,29.5,125.5,8.0255
1993,1,29.5,126.5,6.5286
1993,1,29.5,127.5,4.9745
1993,1,29.5,128.5,3.5479
1993,1,29.5,129.5,2.4263
1993,1,29.5,130.5,1.2969
1993,1,29.5,131.5,1.0482
1993,1,29.5,132.5,1.0475
1993,1,29.5,133.5,0.8035
1993,1,29.5,134.5,0.84369
1993,1,29.5,135.5,1.096
1993,1,29.5,136.5,1.2214
1993,1,29.5,137.5,1.5044
1993,1,29.5,138.5,2.5037
1993,1,29.5,139.5,2.7188
1993,1,29.5,140.5,3.0353
1993,1,29.5,141.5,3.0993
1993,1,29.5,142.5,3.1193
1993,1,29.5,143.5,3.1249
1993,1,29.5,144.5,3.2136
1993,1,29.5,145.5,3.3908
1993,1,29.5,233.5,1.3029
1993,1,29.5,234.5,1.5735
1993,1,29.5,235.5,1.934
1993,1,29.5,236.5,2.3799
1993,1,29.5,237.5,2.237
1993,1,29.5,238.5,2.123
1993,1,29.5,239.5,2.0365
1993,1,29.5,240.5,1.9951
1993,1,29.5,241.5,1.906
1993,1,29.5,242.5,1.7823
1993,1,30.5,123.5,11.329
1993,1,30.5,124.5,10.532
1993,1,30.5,125.5,9.2376
1993,1,30.5,126.5,7.5939
1993,1,30.5,127.5,5.818
1993,1,30.5,128.5,4.2741
1993,1,30.5,129.5,3.2401
1993,1,30.5,130.5,2.3641
1993,1,30.5,131.5,1.8266
1993,1,30.5,132.5,1.2837
1993,1,30.5,133.5,1.0348
1993,1,30.5,134.5,1.0551
1993,1,30.5,135.5,1.3241
1993,1,30.5,136.5,1.3986
1993,1,30.5,137.5,1.3794
1993,1,30.5,138.5,1.8606
1993,1,30.5,139.5,2.3141
1993,1,30.5,140.5,2.7736
1993,1,30.5,141.5,2.8671
1993,1,30.5,142.5,2.9215
1993,1,30.5,143.5,2.958
1993,1,30.5,144.5,3.0968
1993,1,30.5,145.5,3.3433
1993,1,30.5,146.5,3.6085
1993,1,30.5,233.5,1.4956
1993,1,30.5,234.5,1.7837
1993,1,30.5,235.5,2.1315
1993,1,30.5,236.5,2.4382
1993,1,30.5,237.5,2.5292
1993,1,30.5,238.5,2.4294
1993,1,30.5,239.5,2.3781
1993,1,30.5,240.5,2.3827
1993,1,30.5,241.5,2.3266
1993,1,30.5,242.5,2.1649
1993,1,30.5,243.5,1.86
1993,1,31.5,123.5,12.279
1993,1,31.5,124.5,11.454
1993,1,31.5,125.5,10.167
1993,1,31.5,126.5,8.5791
1993,1,31.5,127.5,6.7315
1993,1,31.5,128.5,5.1118
1993,1,31.5,129.5,4.0146
1993,1,31.5,132.5,1.4886
1993,1,31.5,133.5,1.2367
1993,1,31.5,134.5,1.4202
1993,1,31.5,135.5,1.9128
1993,1,31.5,136.5,2.1277
1993,1,31.5,137.5,2.0245
1993,1,31.5,138.5,1.6055
1993,1,31.5,139.5,2.1779
1993,1,31.5,140.5,2.7438
1993,1,31.5,141.5,2.9324
1993,1,31.5,142.5,2.9412
1993,1,31.5,143.5,2.9703
1993,1,31.5,144.5,3.1609
1993,1,31.5,145.5,3.4851
1993,1,31.5,146.5,3.8602
1993,1,31.5,233.5,1.6224
1993,1,31.5,234.5,1.897
1993,1,31.5,235.5,2.2522
1993,1,31.5,236.5,2.275
1993,1,31.5,237.5,2.4434
1993,1,31.5,238.5,2.3892
1993,1,31.5,239.5,2.605
1993,1,31.5,240.5,2.8872
1993,1,31.5,241.5,2.8133
1993,1,31.5,242.5,2.652
1993,1,32.5,122.5,13
1993,1,32.5,123.5,12.769
1993,1,32.5,124.5,11.917
1993,1,32.5,125.5,10.721
1993,1,32.5,126.5,9.3022
1993,1,32.5,127.5,7.4951
1993,1,32.5,128.5,5.8594
1993,1,32.5,132.5,1.9429
1993,1,32.5,133.5,1.6741
1993,1,32.5,134.5,2.1115
1993,1,32.5,135.5,2.8538
1993,1,32.5,136.5,3.3973
1993,1,32.5,137.5,3.235
1993,1,32.5,138.5,1.9864
1993,1,32.5,139.5,2.3848
1993,1,32.5,140.5,2.8584
1993,1,32.5,141.5,3.1117
1993,1,32.5,142.5,3.0017
1993,1,32.5,143.5,2.9943
1993,1,32.5,144.5,3.2377
1993,1,32.5,145.5,3.6872
1993,1,32.5,146.5,4.155
1993,1,32.5,233.5,1.7619
1993,1,32.5,234.5,1.985
1993,1,32.5,235.5,2.1845
1993,1,32.5,236.5,2.2392
1993,1,32.5,237.5,2.3374
1993,1,32.5,238.5,2.4553
1993,1,32.5,239.5,2.797
1993,1,32.5,240.5,2.8994
1993,1,32.5,241.5,3.2564
1993,1,32.5,242.5,3.2571
1993,1,33.5,121.5,12.36
1993,1,33.5,122.5,13.195
1993,1,33.5,123.5,12.816
1993,1,33.5,124.5,12.095
1993,1,33.5,125.5,11.074
1993,1,33.5,126.5,9.8365
1993,1,33.5,127.5,8.2725
1993,1,33.5,128.5,6.7854
1993,1,33.5,129.5,5.7506
1993,1,33.5,136.5,5.0361
1993,1,33.5,137.5,6.0342
1993,1,33.5,138.5,3.0481
1993,1,33.5,139.5,3.2063
1993,1,33.5,140.5,3.408
1993,1,33.5,141.5,3.5156
1993,1,33.5,142.5,3.4726
1993,1,33.5,143.5,3.4556
1993,1,33.5,144.5,3.7633
1993,1,33.5,145.5,4.3497
1993,1,33.5,146.5,4.9444
1993,1,33.5,233.5,1.8819
1993,1,33.5,234.5,2.078
1993,1,33.5,235.5,2.3033
1993,1,33.5,236.5,2.4003
1993,1,33.5,237.5,2.6679
1993,1,33.5,238.5,2.6288
1993,1,33.5,239.5,3.2724
1993,1,33.5,240.5,3.1522
1993,1,33.5,241.5,3.4675
1993,1,34.5,122.5,12.171
1993,1,34.5,123.5,12.311
1993,1,34.5,124.5,11.801
1993,1,34.5,125.5,10.998
1993,1,34.5,129.5,7.5088
1993,1,34.5,130.5,6.4266
1993,1,34.5,139.5,4.5969
1993,1,34.5,140.5,4.1976
1993,1,34.5,141.5,4.3025
1993,1,34.5,142.5,4.4799
1993,1,34.5,143.5,4.465
1993,1,34.5,144.5,4.7799
1993,1,34.5,145.5,5.3922
1993,1,34.5,146.5,6.0011
1993,1,34.5,233.5,1.9632
1993,1,34.5,234.5,2.1359
1993,1,34.5,235.5,2.3485
1993,1,34.5,236.5,2.6028
1993,1,34.5,237.5,2.9997
1993,1,34.5,238.5,3.1909
1993,1,35.5,124.5,11.346
1993,1,35.5,125.5,10.758
1993,1,35.5,130.5,9.0107
1993,1,35.5,131.5,9.4762
1993,1,35.5,132.5,7.7154
1993,1,35.5,141.5,5.5379
1993,1,35.5,142.5,5.9535
1993,1,35.5,143.5,6.4121
1993,1,35.5,144.5,6.7038
1993,1,35.5,145.5,7.2327
1993,1,35.5,146.5,7.7142
1993,1,35.5,234.5,2.2869
1993,1,35.5,235.5,2.5013
1993,1,35.5,236.5,2.7502
1993,1,35.5,237.5,2.9207
1993,1,35.5,238.5,3.0291
1993,1,36.5,130.5,10.513
1993,1,36.5,131.5,10.683
1993,1,36.5,132.5,9.9725
1993,1,36.5,133.5,10.283
1993,1,36.5,141.5,6.6665
1993,1,36.5,142.5,8.279
1993,1,36.5,143.5,8.9025
1993,1,36.5,144.5,9.1677
1993,1,36.5,145.5,9.6078
1993,1,36.5,146.5,9.9259
1993,1,36.5,235.5,2.8466
1993,1,36.5,236.5,3.0108
1993,1,36.5,237.5,2.8831
1993,1,37.5,130.5,11.479
1993,1,37.5,131.5,11.639
1993,1,37.5,142.5,11.493
1993,1,37.5,143.5,12.175
1993,1,37.5,144.5,12.391
1993,1,37.5,145.5,12.675
1993,1,37.5,146.5,12.758
1993,1,37.5,147.5,12.72
1993,1,38.5,143.5,14.761
1993,1,38.5,144.5,15.01
1993,1,38.5,145.5,16.003
1993,1,38.5,146.5,15.801
1993,1,38.5,147.5,15.653
1993,1,38.5,148.5,15.35
1993,1,39.5,143.5,17.653
1993,1,39.5,144.5,18.08
1993,1,39.5,145.5,19.386
1993,1,39.5,146.5,19.51
1993,1,39.5,147.5,19.677
1993,1,39.5,148.5,19.246
1993,1,40.5,142.5,19.967
1993,1,40.5,143.5,20.12
1993,1,40.5,144.5,20.658
1993,1,40.5,145.5,23.059
1993,1,40.5,146.5,23.932
1993,1,40.5,147.5,22.885
1993,1,40.5,148.5,22.681
1993,1,40.5,149.5,22.039
1993,1,41.5,142.5,22.696
1993,1,41.5,143.5,22.13
1993,1,41.5,144.5,22.314
1993,1,41.5,145.5,23.941
1993,1,41.5,146.5,26.082
1993,1,41.5,147.5,25.597
1993,1,41.5,148.5,25.522
1993,1,42.5,145.5,26.233
1993,1,42.5,146.5,28.706
1993,1,42.5,147.5,28.436
1993,1,42.5,148.5,28.645
1993,1,43.5,146.5,31.466
1993,1,43.5,147.5,31.308
1993,1,44.5,144.5,28.737
1993,1,44.5,145.5,30.481
1993,1,44.5,146.5,33.077
1993,1,47.5,232.5,9.8053
1993,1,47.5,233.5,9.1796
1993,1,47.5,234.5,9.2133
1993,1,48.5,224.5,12.29
1993,1,48.5,225.5,12.329
1993,1,48.5,226.5,12.054
1993,1,48.5,231.5,10.771
1993,1,48.5,232.5,10.561
1993,1,48.5,233.5,9.7298
1993,1,48.5,234.5,9.7646
1993,1,49.5,223.5,13.712
1993,1,49.5,224.5,13.704
1993,1,49.5,225.5,13.7
1993,1,49.5,226.5,13.35
1993,1,49.5,227.5,12.864
1993,1,49.5,232.5,11.486
1993,1,50.5,224.5,14.981
1993,1,50.5,225.5,14.9
1993,1,50.5,226.5,14.522
1993,1,54.5,214.5,27.387
1993,1,54.5,215.5,26.509
1993,1,54.5,216.5,25.741
1993,1,55.5,214.5,28.245
1993,1,55.5,215.5,27.427
1993,1,55.5,216.5,26.693
1993,1,56.5,214.5,28.405
1993,1,56.5,215.5,27.678
1993,1,56.5,216.5,27.029
1993,2,11.5,144.5,0.99144
1993,2,12.5,143.5,1.2688
1993,2,12.5,144.5,1.0006
1993,2,12.5,145.5,0.89142
1993,2,13.5,142.5,1.3551
1993,2,13.5,143.5,1.1857
1993,2,13.5,144.5,0.97348
1993,2,13.5,145.5,0.8758
1993,2,13.5,146.5,0.58984
1993,2,14.5,142.5,1.2197
1993,2,14.5,143.5,1.0859
1993,2,14.5,144.5,0.94188
1993,2,14.5,145.5,0.83612
1993,2,14.5,146.5,0.55293
1993,2,15.5,142.5,1.1897
1993,2,15.5,143.5,1.0725
1993,2,15.5,144.5,0.95748
1993,2,15.5,145.5,0.8786
1993,2,15.5,146.5,0.57481
1993,2,16.5,142.5,1.1393
1993,2,16.5,143.5,1.0253
1993,2,16.5,144.5,0.90595
1993,2,16.5,145.5,0.85471
1993,2,16.5,146.5,0.60814
1993,2,17.5,142.5,1.0444
1993,2,17.5,143.5,0.94249
1993,2,17.5,144.5,0.8381
1993,2,17.5,145.5,0.79173
1993,2,17.5,146.5,0.58363
1993,2,18.5,120.5,3.8899
1993,2,18.5,142.5,1.0525
1993,2,18.5,143.5,0.95117
1993,2,18.5,144.5,0.85825
1993,2,18.5,145.5,0.8113
1993,2,18.5,146.5,0.62638
1993,2,19.5,120.5,3.5195
1993,2,19.5,142.5,1.0859
1993,2,19.5,143.5,0.99057
1993,2,19.5,144.5,0.90799
1993,2,19.5,145.5,0.84807
1993,2,19.5,146.5,0.6782
1993,2,19.5,200.5,0.34941
1993,2,19.5,201.5,0.44046
1993,2,19.5,202.5,0.42096
1993,2,19.5,203.5,0.38934
1993,2,20.5,120.5,3.3375
1993,2,20.5,141.5,1.2681
1993,2,20.5,142.5,1.1073
1993,2,20.5,143.5,1.0136
1993,2,20.5,144.5,0.95576
1993,2,20.5,145.5,0.87654
1993,2,20.5,146.5,0.75666
1993,2,20.5,147.5,0.77752
1993,2,20.5,199.5,0.32841
1993,2,20.5,200.5,0.56289
1993,2,20.5,201.5,0.71532
1993,2,20.5,202.5,0.67622
1993,2,21.5,120.5,3.3311
1993,2,21.5,141.5,1.2808
1993,2,21.5,142.5,1.139
1993,2,21.5,143.5,1.0233
1993,2,21.5,144.5,0.96168
1993,2,21.5,145.5,0.89323
1993,2,21.5,146.5,0.8218
1993,2,21.5,147.5,0.8449
1993,2,21.5,199.5,0.47354
1993,2,21.5,200.5,0.81845
1993,2,21.5,201.5,1.1082
1993,2,21.5,203.5,0.8899
1993,2,21.5,204.5,0.6927
1993,2,22.5,141.5,1.2986
1993,2,22.5,142.5,1.1263
1993,2,22.5,143.5,1.003
1993,2,22.5,144.5,0.92259
1993,2,22.5,145.5,0.91558
1993,2,22.5,146.5,0.88341
1993,2,22.5,147.5,0.92375
1993,2,22.5,198.5,0.24925
1993,2,22.5,199.5,0.54381
1993,2,22.5,200.5,0.94428
1993,2,22.5,201.5,1.4105
1993,2,22.5,202.5,1.1758
1993,2,22.5,203.5,0.98987
1993,2,22.5,204.5,0.72639
1993,2,22.5,205.5,0.49115
1993,2,23.5,126.5,4.61
1993,2,23.5,127.5,4.2558
1993,2,23.5,128.5,3.9611
1993,2,23.5,129.5,3.9744
1993,2,23.5,141.5,1.6456
1993,2,23.5,142.5,1.4075
1993,2,23.5,143.5,1.2169
1993,2,23.5,144.5,1.0834
1993,2,23.5,145.5,1.1315
1993,2,23.5,146.5,1.1904
1993,2,23.5,147.5,1.2536
1993,2,23.5,199.5,0.53838
1993,2,23.5,200.5,0.84394
1993,2,23.5,201.5,1.0644
1993,2,23.5,202.5,0.99363
1993,2,23.5,203.5,0.93525
1993,2,23.5,204.5,0.70782
1993,2,24.5,125.5,4.8513
1993,2,24.5,126.5,4.2687
1993,2,24.5,127.5,3.7407
1993,2,24.5,128.5,3.4151
1993,2,24.5,129.5,3.4549
1993,2,24.5,130.5,3.3626
1993,2,24.5,141.5,1.9574
1993,2,24.5,142.5,1.6607
1993,2,24.5,143.5,1.4375
1993,2,24.5,144.5,1.2605
1993,2,24.5,145.5,1.3956
1993,2,24.5,146.5,1.4915
1993,2,24.5,147.5,1.5837
1993,2,24.5,199.5,0.47748
1993,2,24.5,200.5,0.67434
1993,2,24.5,201.5,0.79493
1993,2,24.5,202.5,0.76401
1993,2,24.5,203.5,0.79565
1993,2,24.5,204.5,0.63396
1993,2,25.5,123.5,5.9345
1993,2,25.5,124.5,5.6091
1993,2,25.5,125.5,5.0451
1993,2,25.5,126.5,4.2846
1993,2,25.5,127.5,3.5769
1993,2,25.5,128.5,3.0875
1993,2,25.5,129.5,2.9872
1993,2,25.5,130.5,2.8393
1993,2,25.5,131.5,2.7976
1993,2,25.5,132.5,2.7509
1993,2,25.5,133.5,2.7369
1993,2,25.5,140.5,2.4104
1993,2,25.5,141.5,2.1953
1993,2,25.5,142.5,1.8227
1993,2,25.5,143.5,1.5773
1993,2,25.5,144.5,1.6691
1993,2,25.5,145.5,1.6754
1993,2,25.5,146.5,1.7774
1993,2,25.5,147.5,1.908
1993,2,25.5,201.5,0.71646
1993,2,25.5,202.5,0.69918
1993,2,26.5,122.5,6.7205
1993,2,26.5,123.5,6.8918
1993,2,26.5,124.5,6.5416
1993,2,26.5,125.5,5.8923
1993,2,26.5,126.5,4.9817
1993,2,26.5,127.5,4.038
1993,2,26.5,129.5,2.8118
1993,2,26.5,130.5,2.4776
1993,2,26.5,131.5,2.368
1993,2,26.5,132.5,2.3593
1993,2,26.5,133.5,2.384
1993,2,26.5,134.5,2.4744
1993,2,26.5,135.5,2.6911
1993,2,26.5,136.5,2.7187
1993,2,26.5,137.5,2.7888
1993,2,26.5,140.5,2.5784
1993,2,26.5,141.5,2.3656
1993,2,26.5,142.5,1.9609
1993,2,26.5,143.5,1.4689
1993,2,26.5,144.5,1.4738
1993,2,26.5,145.5,1.8958
1993,2,26.5,146.5,2.0956
1993,2,26.5,147.5,2.2903
1993,2,27.5,121.5,6.6732
1993,2,27.5,122.5,7.6571
1993,2,27.5,123.5,8.3836
1993,2,27.5,124.5,8.0404
1993,2,27.5,125.5,7.2749
1993,2,27.5,126.5,6.1705
1993,2,27.5,127.5,4.9007
1993,2,27.5,128.5,3.6554
1993,2,27.5,129.5,2.7528
1993,2,27.5,130.5,2.1935
1993,2,27.5,131.5,1.8512
1993,2,27.5,132.5,1.8582
1993,2,27.5,133.5,1.9413
1993,2,27.5,134.5,2.0646
1993,2,27.5,135.5,2.312
1993,2,27.5,136.5,2.4452
1993,2,27.5,137.5,2.6555
1993,2,27.5,138.5,2.8075
1993,2,27.5,139.5,2.86
1993,2,27.5,140.5,2.8046
1993,2,27.5,141.5,2.6317
1993,2,27.5,142.5,2.2992
1993,2,27.5,143.5,2.0544
1993,2,27.5,144.5,2.0594
1993,2,27.5,145.5,2.2876
1993,2,27.5,146.5,2.4886
1993,2,27.5,235.5,1.4591
1993,2,27.5,236.5,1.5694
1993,2,27.5,237.5,1.5886
1993,2,27.5,238.5,1.5836
1993,2,28.5,122.5,9.2797
1993,2,28.5,123.5,10.248
1993,2,28.5,124.5,9.8539
1993,2,28.5,125.5,8.8716
1993,2,28.5,126.5,7.5487
1993,2,28.5,127.5,5.8479
1993,2,28.5,128.5,4.1273
1993,2,28.5,129.5,2.76
1993,2,28.5,130.5,1.8082
1993,2,28.5,131.5,1.3379
1993,2,28.5,132.5,1.3502
1993,2,28.5,133.5,1.4479
1993,2,28.5,134.5,1.5672
1993,2,28.5,135.5,1.8452
1993,2,28.5,136.5,2.0178
1993,2,28.5,137.5,2.3127
1993,2,28.5,138.5,2.5617
1993,2,28.5,139.5,2.6926
1993,2,28.5,140.5,2.7626
1993,2,28.5,141.5,2.6347
1993,2,28.5,142.5,2.3952
1993,2,28.5,143.5,2.2539
1993,2,28.5,144.5,2.3043
1993,2,28.5,145.5,2.528
1993,2,28.5,146.5,2.6983
1993,2,28.5,234.5,1.5141
1993,2,28.5,235.5,1.6733
1993,2,28.5,236.5,1.8046
1993,2,28.5,237.5,1.835
1993,2,28.5,238.5,1.812
1993,2,28.5,239.5,1.7635
1993,2,28.5,240.5,1.719
1993,2,29.5,123.5,13.563
1993,2,29.5,124.5,11.761
1993,2,29.5,125.5,10.482
1993,2,29.5,126.5,9.438
1993,2,29.5,127.5,7.0189
1993,2,29.5,128.5,4.995
1993,2,29.5,129.5,3.3779
1993,2,29.5,130.5,2.1907
1993,2,29.5,131.5,1.3637
1993,2,29.5,132.5,1.2747
1993,2,29.5,133.5,1.3212
1993,2,29.5,134.5,1.401
1993,2,29.5,135.5,1.6561
1993,2,29.5,136.5,1.8483
1993,2,29.5,137.5,2.1392
1993,2,29.5,138.5,2.3932
1993,2,29.5,139.5,2.551
1993,2,29.5,140.5,2.7062
1993,2,29.5,141.5,2.6005
1993,2,29.5,142.5,2.3946
1993,2,29.5,143.5,2.2129
1993,2,29.5,144.5,2.3912
1993,2,29.5,145.5,2.7053
1993,2,29.5,146.5,2.9282
1993,2,29.5,233.5,1.5323
1993,2,29.5,234.5,1.6949
1993,2,29.5,235.5,1.8803
1993,2,29.5,236.5,2.0334
1993,2,29.5,237.5,2.0721
1993,2,29.5,238.5,2.0567
1993,2,29.5,239.5,2.0185
1993,2,29.5,240.5,1.9801
1993,2,29.5,241.5,1.9224
1993,2,29.5,242.5,1.8317
1993,2,30.5,123.5,13.459
1993,2,30.5,124.5,12.707
1993,2,30.5,125.5,11.603
1993,2,30.5,126.5,9.7074
1993,2,30.5,127.5,7.8841
1993,2,30.5,128.5,5.913
1993,2,30.5,129.5,4.3691
1993,2,30.5,130.5,3.0828
1993,2,30.5,131.5,1.9148
1993,2,30.5,132.5,1.521
1993,2,30.5,133.5,1.4835
1993,2,30.5,134.5,1.539
1993,2,30.5,135.5,1.7892
1993,2,30.5,136.5,1.9585
1993,2,30.5,137.5,2.1536
1993,2,30.5,138.5,2.2882
1993,2,30.5,139.5,2.4459
1993,2,30.5,140.5,2.6324
1993,2,30.5,141.5,2.4811
1993,2,30.5,142.5,2.2692
1993,2,30.5,143.5,2.1547
1993,2,30.5,144.5,2.2891
1993,2,30.5,145.5,2.702
1993,2,30.5,146.5,3.0373
1993,2,30.5,233.5,1.6861
1993,2,30.5,234.5,1.8548
1993,2,30.5,235.5,2.034
1993,2,30.5,236.5,2.1839
1993,2,30.5,237.5,2.2481
1993,2,30.5,238.5,2.2668
1993,2,30.5,239.5,2.2779
1993,2,30.5,240.5,2.2241
1993,2,30.5,241.5,2.1991
