1983,1,10.5,131.5,7.4612
1983,1,10.5,132.5,7.3227
1983,1,10.5,133.5,6.9745
1983,1,10.5,134.5,6.4851
1983,1,10.5,135.5,5.847
1983,1,10.5,136.5,5.0603
1983,1,10.5,137.5,4.2488
1983,1,10.5,138.5,3.2406
1983,1,10.5,139.5,2.6407
1983,1,10.5,241.5,0.96044
1983,1,10.5,242.5,1.1167
1983,1,10.5,243.5,1.2102
1983,1,10.5,244.5,1.1189
1983,1,10.5,245.5,0.94852
1983,1,10.5,252.5,0.68243
1983,1,10.5,253.5,0.90774
1983,1,10.5,254.5,1.313
1983,1,10.5,255.5,1.0644
1983,1,10.5,256.5,0.9136
1983,1,11.5,132.5,7.2499
1983,1,11.5,133.5,6.9235
1983,1,11.5,134.5,6.4976
1983,1,11.5,135.5,5.8984
1983,1,11.5,136.5,5.1098
1983,1,11.5,137.5,4.2216
1983,1,11.5,138.5,3.1345
1983,1,11.5,139.5,2.5361
1983,1,11.5,241.5,0.97909
1983,1,11.5,242.5,1.1681
1983,1,11.5,243.5,1.2948
1983,1,11.5,244.5,1.1245
1983,1,11.5,245.5,0.88322
1983,1,11.5,252.5,0.4797
1983,1,11.5,253.5,0.64995
1983,1,11.5,254.5,0.83149
1983,1,11.5,255.5,0.79435
1983,1,11.5,256.5,0.7078
1983,1,12.5,132.5,7.2606
1983,1,12.5,133.5,6.9683
1983,1,12.5,134.5,6.605
1983,1,12.5,135.5,6.06
1983,1,12.5,136.5,5.2244
1983,1,12.5,137.5,4.2334
1983,1,12.5,138.5,3.1153
1983,1,12.5,139.5,2.5072
1983,1,12.5,241.5,0.9367
1983,1,12.5,242.5,1.1778
1983,1,12.5,243.5,1.5612
1983,1,12.5,244.5,1.1066
1983,1,12.5,245.5,0.78921
1983,1,12.5,253.5,0.42428
1983,1,12.5,254.5,0.55679
1983,1,12.5,255.5,0.58497
1983,1,13.5,131.5,7.1441
1983,1,13.5,132.5,7.0826
1983,1,13.5,133.5,6.8017
1983,1,13.5,134.5,6.4926
1983,1,13.5,135.5,6.0104
1983,1,13.5,136.5,5.1898
1983,1,13.5,137.5,4.1553
1983,1,13.5,138.5,3.0338
1983,1,13.5,139.5,2.4276
1983,1,13.5,241.5,0.83069
1983,1,13.5,242.5,0.98858
1983,1,13.5,243.5,1.0911
1983,1,13.5,244.5,0.9005
1983,1,13.5,245.5,0.64668
1983,1,14.5,131.5,6.9509
1983,1,14.5,132.5,6.8827
1983,1,14.5,133.5,6.6108
1983,1,14.5,134.5,6.3278
1983,1,14.5,135.5,5.8846
1983,1,14.5,136.5,5.1116
1983,1,14.5,137.5,4.1006
1983,1,14.5,138.5,3.0012
1983,1,14.5,139.5,2.3912
1983,1,14.5,241.5,0.72775
1983,1,14.5,242.5,0.80099
1983,1,14.5,243.5,0.82501
1983,1,14.5,244.5,0.70441
1983,1,14.5,245.5,0.53054
1983,1,15.5,131.5,6.8251
1983,1,15.5,132.5,6.7366
1983,1,15.5,133.5,6.5079
1983,1,15.5,134.5,6.3104
1983,1,15.5,135.5,5.96
1983,1,15.5,136.5,5.1751
1983,1,15.5,137.5,4.1616
1983,1,15.5,138.5,3.0784
1983,1,15.5,139.5,2.4398
1983,1,15.5,241.5,0.74398
1983,1,15.5,242.5,0.78856
1983,1,15.5,243.5,0.7984
1983,1,15.5,244.5,0.68551
1983,1,15.5,245.5,0.53806
1983,1,16.5,131.5,6.9467
1983,1,16.5,132.5,6.8074
1983,1,16.5,133.5,6.581
1983,1,16.5,134.5,6.418
1983,1,16.5,135.5,6.1092
1983,1,16.5,136.5,5.2636
1983,1,16.5,137.5,4.248
1983,1,16.5,138.5,3.1436
1983,1,16.5,139.5,2.4614
1983,1,16.5,241.5,0.88674
1983,1,16.5,242.5,0.96765
1983,1,16.5,243.5,1.0011
1983,1,16.5,244.5,0.86539
1983,1,16.5,245.5,0.70301
1983,1,16.5,250.5,0.2867
1983,1,16.5,251.5,0.19773
1983,1,16.5,252.5,0.19496
1983,1,17.5,129.5,7.0185
1983,1,17.5,130.5,7.0661
1983,1,17.5,131.5,6.9372
1983,1,17.5,132.5,6.7245
1983,1,17.5,133.5,6.5047
1983,1,17.5,134.5,6.3477
1983,1,17.5,135.5,6.0304
1983,1,17.5,136.5,5.2151
1983,1,17.5,137.5,4.2585
1983,1,17.5,138.5,3.1706
1983,1,17.5,139.5,2.484
1983,1,17.5,241.5,0.99797
1983,1,17.5,242.5,1.1158
1983,1,17.5,243.5,1.2309
1983,1,17.5,244.5,1.0342
1983,1,17.5,245.5,0.87022
1983,1,17.5,246.5,0.73184
1983,1,17.5,250.5,0.47016
1983,1,17.5,251.5,0.38324
1983,1,17.5,252.5,0.34853
1983,1,18.5,120.5,7.1002
1983,1,18.5,123.5,6.2092
1983,1,18.5,124.5,6.5392
1983,1,18.5,125.5,6.9015
1983,1,18.5,126.5,6.7862
1983,1,18.5,127.5,6.975
1983,1,18.5,128.5,7.1489
1983,1,18.5,129.5,7.1935
1983,1,18.5,130.5,7.1461
1983,1,18.5,131.5,6.9416
1983,1,18.5,132.5,6.6786
1983,1,18.5,133.5,6.4686
1983,1,18.5,134.5,6.3001
1983,1,18.5,135.5,5.9615
1983,1,18.5,136.5,5.1652
1983,1,18.5,137.5,4.2611
1983,1,18.5,138.5,3.2252
1983,1,18.5,139.5,2.5404
1983,1,18.5,241.5,1.1607
1983,1,18.5,242.5,1.2703
1983,1,18.5,243.5,1.3136
1983,1,18.5,244.5,1.1972
1983,1,18.5,245.5,1.0728
1983,1,18.5,250.5,0.6888
1983,1,18.5,251.5,0.5981
1983,1,18.5,252.5,0.55508
1983,1,19.5,120.5,5.9755
1983,1,19.5,121.5,6.1695
1983,1,19.5,122.5,6.6836
1983,1,19.5,123.5,6.3341
1983,1,19.5,124.5,6.9321
1983,1,19.5,125.5,7.4377
1983,1,19.5,126.5,7.4318
1983,1,19.5,127.5,7.6183
1983,1,19.5,128.5,7.7131
1983,1,19.5,129.5,7.6501
1983,1,19.5,130.5,7.4717
1983,1,19.5,131.5,7.1544
1983,1,19.5,132.5,6.8251
1983,1,19.5,133.5,6.614
1983,1,19.5,134.5,6.4309
1983,1,19.5,135.5,6.0587
1983,1,19.5,136.5,5.2413
1983,1,19.5,137.5,4.3333
1983,1,19.5,138.5,3.3042
1983,1,19.5,139.5,2.609
1983,1,19.5,241.5,1.3187
1983,1,19.5,242.5,1.409
1983,1,19.5,243.5,1.4355
1983,1,19.5,244.5,1.3467
1983,1,19.5,245.5,1.2568
1983,1,20.5,120.5,4.3044
1983,1,20.5,121.5,5.1171
1983,1,20.5,122.5,5.5219
1983,1,20.5,123.5,5.6945
1983,1,20.5,124.5,6.5879
1983,1,20.5,125.5,7.2611
1983,1,20.5,126.5,7.5085
1983,1,20.5,127.5,7.8204
1983,1,20.5,128.5,7.9252
1983,1,20.5,129.5,7.8334
1983,1,20.5,130.5,7.5924
1983,1,20.5,131.5,7.2346
1983,1,20.5,132.5,6.9092
1983,1,20.5,133.5,6.7507
1983,1,20.5,134.5,6.5811
1983,1,20.5,135.5,6.1943
1983,1,20.5,136.5,5.3571
1983,1,20.5,137.5,4.4273
1983,1,20.5,138.5,3.4394
1983,1,20.5,139.5,2.7947
1983,1,20.5,240.5,1.3989
1983,1,20.5,241.5,1.4243
1983,1,20.5,242.5,1.5137
1983,1,20.5,243.5,1.5335
1983,1,21.5,120.5,4.5819
1983,1,21.5,121.5,4.4486
1983,1,21.5,122.5,4.0589
1983,1,21.5,123.5,4.8967
1983,1,21.5,124.5,5.9605
1983,1,21.5,125.5,6.8124
1983,1,21.5,126.5,7.4132
1983,1,21.5,127.5,8.0039
1983,1,21.5,128.5,8.2084
1983,1,21.5,129.5,8.1242
1983,1,21.5,130.5,7.8521
1983,1,21.5,131.5,7.5
1983,1,21.5,132.5,7.2244
1983,1,21.5,133.5,7.1641
1983,1,21.5,134.5,7.0773
1983,1,21.5,135.5,6.6954
1983,1,21.5,136.5,5.8176
1983,1,21.5,137.5,4.793
1983,1,21.5,138.5,3.7982
1983,1,21.5,139.5,3.1682
1983,1,21.5,239.5,1.3281
1983,1,21.5,240.5,1.3283
1983,1,21.5,241.5,1.3567
1983,1,21.5,242.5,1.4387
1983,1,22.5,122.5,4.6066
1983,1,22.5,123.5,4.5434
1983,1,22.5,124.5,5.3833
1983,1,22.5,125.5,6.1656
1983,1,22.5,126.5,7.2354
1983,1,22.5,127.5,8.2128
1983,1,22.5,128.5,8.5397
1983,1,22.5,129.5,8.5696
1983,1,22.5,130.5,8.2495
1983,1,22.5,131.5,7.9085
1983,1,22.5,132.5,7.6968
1983,1,22.5,133.5,7.7158
1983,1,22.5,134.5,7.7173
1983,1,22.5,135.5,7.3572
1983,1,22.5,136.5,6.3878
1983,1,22.5,137.5,5.2136
1983,1,22.5,138.5,4.2461
1983,1,22.5,139.5,3.6615
1983,1,22.5,239.5,1.265
1983,1,22.5,240.5,1.2818
1983,1,22.5,241.5,1.2949
1983,1,23.5,122.5,5.0599
1983,1,23.5,123.5,5.0386
1983,1,23.5,124.5,5.372
1983,1,23.5,125.5,5.3489
1983,1,23.5,126.5,7.4824
1983,1,23.5,127.5,8.8263
1983,1,23.5,128.5,9.0501
1983,1,23.5,129.5,8.9472
1983,1,23.5,130.5,8.5854
1983,1,23.5,131.5,8.2513
1983,1,23.5,132.5,8.0777
1983,1,23.5,133.5,8.1729
1983,1,23.5,134.5,8.2553
1983,1,23.5,135.5,7.92
1983,1,23.5,136.5,6.9234
1983,1,23.5,137.5,5.7156
1983,1,23.5,138.5,4.8508
1983,1,23.5,139.5,4.3809
1983,1,23.5,140.5,4.0271
1983,1,23.5,238.5,1.2081
1983,1,23.5,239.5,1.242
1983,1,23.5,240.5,1.249
1983,1,23.5,241.5,1.2334
1983,1,24.5,122.5,5.3037
1983,1,24.5,123.5,5.3982
1983,1,24.5,124.5,5.8119
1983,1,24.5,125.5,6.5596
1983,1,24.5,126.5,8.1137
1983,1,24.5,127.5,9.6897
1983,1,24.5,128.5,9.1165
1983,1,24.5,129.5,8.8387
1983,1,24.5,130.5,8.4932
1983,1,24.5,131.5,8.2344
1983,1,24.5,132.5,8.1614
1983,1,24.5,133.5,8.3321
1983,1,24.5,134.5,8.4451
1983,1,24.5,135.5,8.143
1983,1,24.5,136.5,7.2402
1983,1,24.5,137.5,6.1727
1983,1,24.5,138.5,5.5244
1983,1,24.5,139.5,5.2216
1983,1,24.5,140.5,5.0151
1983,1,24.5,238.5,1.191
1983,1,24.5,239.5,1.2063
1983,1,24.5,240.5,1.1999
1983,1,25.5,121.5,5.1066
1983,1,25.5,122.5,5.6584
1983,1,25.5,123.5,6.0616
1983,1,25.5,124.5,6.553
1983,1,25.5,125.5,7.2869
1983,1,25.5,126.5,8.8433
1983,1,25.5,127.5,8.9779
1983,1,25.5,128.5,8.7513
1983,1,25.5,129.5,8.594
1983,1,25.5,130.5,8.3292
1983,1,25.5,131.5,8.1868
1983,1,25.5,132.5,8.2524
1983,1,25.5,133.5,8.5301
1983,1,25.5,134.5,8.6959
1983,1,25.5,135.5,8.4791
1983,1,25.5,136.5,7.7168
1983,1,25.5,137.5,6.8507
1983,1,25.5,138.5,6.4263
1983,1,25.5,139.5,6.2585
1983,1,25.5,140.5,6.1718
1983,1,25.5,141.5,6.0555
1983,1,25.5,212.5,0.70923
1983,1,25.5,213.5,0.80639
1983,1,25.5,214.5,0.83279
1983,1,25.5,237.5,1.1184
1983,1,25.5,238.5,1.1618
1983,1,25.5,239.5,1.1775
1983,1,25.5,240.5,1.1771
1983,1,26.5,122.5,6.1064
1983,1,26.5,123.5,7.0626
1983,1,26.5,124.5,7.5956
1983,1,26.5,125.5,7.3202
1983,1,26.5,126.5,8.1433
1983,1,26.5,127.5,8.357
1983,1,26.5,129.5,8.2842
1983,1,26.5,130.5,8.1345
1983,1,26.5,131.5,8.1123
1983,1,26.5,132.5,8.3631
1983,1,26.5,133.5,8.8
1983,1,26.5,134.5,9.0924
1983,1,26.5,135.5,8.9991
1983,1,26.5,136.5,8.3518
1983,1,26.5,137.5,7.6566
1983,1,26.5,138.5,7.3938
1983,1,26.5,139.5,7.3317
1983,1,26.5,140.5,7.332
1983,1,26.5,141.5,7.1959
1983,1,26.5,142.5,6.9379
1983,1,26.5,212.5,0.85865
1983,1,26.5,213.5,0.94619
1983,1,26.5,214.5,0.93567
1983,1,26.5,236.5,1.1923
1983,1,26.5,237.5,1.2565
1983,1,26.5,238.5,1.2878
1983,1,26.5,239.5,1.2786
1983,1,26.5,240.5,1.2517
1983,1,27.5,122.5,6.3356
1983,1,27.5,123.5,8.0552
1983,1,27.5,124.5,9.4169
1983,1,27.5,125.5,8.371
1983,1,27.5,126.5,8.1011
1983,1,27.5,127.5,8.0131
1983,1,27.5,128.5,7.9454
1983,1,27.5,129.5,7.9971
1983,1,27.5,130.5,7.961
1983,1,27.5,131.5,7.9471
1983,1,27.5,132.5,8.4887
1983,1,27.5,133.5,9.22
1983,1,27.5,134.5,9.6281
1983,1,27.5,135.5,9.5739
1983,1,27.5,136.5,8.9762
1983,1,27.5,137.5,8.4236
1983,1,27.5,138.5,8.2844
1983,1,27.5,139.5,8.3675
1983,1,27.5,140.5,8.5422
1983,1,27.5,141.5,8.4109
1983,1,27.5,142.5,8.0914
1983,1,27.5,143.5,7.7396
1983,1,27.5,212.5,0.98638
1983,1,27.5,213.5,1.0484
1983,1,27.5,214.5,1.0347
1983,1,27.5,235.5,1.2392
1983,1,27.5,236.5,1.3588
1983,1,27.5,237.5,1.4107
1983,1,27.5,238.5,1.4305
1983,1,27.5,239.5,1.4051
1983,1,27.5,240.5,1.3582
1983,1,28.5,122.5,6.7084
1983,1,28.5,123.5,8.323
1983,1,28.5,124.5,8.7588
1983,1,28.5,125.5,8.4834
1983,1,28.5,126.5,8.1064
1983,1,28.5,127.5,7.8749
1983,1,28.5,128.5,7.8205
1983,1,28.5,129.5,7.9118
1983,1,28.5,130.5,7.8498
1983,1,28.5,131.5,7.924
1983,1,28.5,132.5,8.7413
1983,1,28.5,133.5,9.6994
1983,1,28.5,134.5,10.093
1983,1,28.5,135.5,9.9398
1983,1,28.5,136.5,9.2199
1983,1,28.5,137.5,8.64
1983,1,28.5,138.5,8.5691
1983,1,28.5,139.5,8.9185
1983,1,28.5,140.5,9.4154
1983,1,28.5,141.5,9.3377
1983,1,28.5,142.5,8.9356
1983,1,28.5,143.5,8.452
1983,1,28.5,144.5,8.0601
1983,1,28.5,145.5,7.8082
1983,1,28.5,147.5,7.5112
1983,1,28.5,148.5,7.3814
1983,1,28.5,149.5,7.2902
1983,1,28.5,150.5,7.0404
1983,1,28.5,234.5,1.3324
1983,1,28.5,235.5,1.5082
1983,1,28.5,236.5,1.6129
1983,1,28.5,237.5,1.6407
1983,1,28.5,238.5,1.64
1983,1,28.5,239.5,1.5999
1983,1,28.5,240.5,1.5385
1983,1,29.5,123.5,8.6354
1983,1,29.5,124.5,8.7523
1983,1,29.5,125.5,8.613
1983,1,29.5,126.5,8.3334
1983,1,29.5,127.5,8.122
1983,1,29.5,128.5,8.111
1983,1,29.5,129.5,8.2779
1983,1,29.5,130.5,8.2853
1983,1,29.5,131.5,8.2142
1983,1,29.5,132.5,9.0499
1983,1,29.5,133.5,10.004
1983,1,29.5,134.5,10.383
1983,1,29.5,135.5,10.157
1983,1,29.5,136.5,9.3749
1983,1,29.5,137.5,8.7001
1983,1,29.5,138.5,8.6063
1983,1,29.5,139.5,9.28
1983,1,29.5,140.5,10.189
1983,1,29.5,141.5,10.191
1983,1,29.5,142.5,9.692
1983,1,29.5,143.5,9.0866
1983,1,29.5,144.5,8.6499
1983,1,29.5,145.5,8.4284
1983,1,29.5,146.5,8.2733
1983,1,29.5,147.5,8.3148
1983,1,29.5,148.5,8.387
1983,1,29.5,149.5,8.4809
1983,1,29.5,150.5,8.2566
1983,1,29.5,151.5,7.4184
1983,1,29.5,233.5,1.3273
1983,1,29.5,234.5,1.6138
1983,1,29.5,235.5,1.8815
1983,1,29.5,236.5,1.9366
1983,1,29.5,237.5,1.9147
1983,1,29.5,238.5,1.9071
1983,1,29.5,239.5,1.8589
1983,1,29.5,240.5,1.7758
1983,1,29.5,241.5,1.6352
1983,1,30.5,126.5,8.5479
1983,1,30.5,127.5,8.3
1983,1,30.5,128.5,8.3191
1983,1,30.5,129.5,8.6267
1983,1,30.5,130.5,8.6233
1983,1,30.5,131.5,8.3267
1983,1,30.5,132.5,8.917
1983,1,30.5,133.5,9.7562
1983,1,30.5,134.5,10.188
1983,1,30.5,135.5,10.105
1983,1,30.5,136.5,9.5223
1983,1,30.5,137.5,8.9596
1983,1,30.5,138.5,8.8049
1983,1,30.5,139.5,9.6267
1983,1,30.5,140.5,10.736
1983,1,30.5,141.5,10.708
1983,1,30.5,142.5,10.107
1983,1,30.5,143.5,9.424
1983,1,30.5,144.5,8.9879
1983,1,30.5,145.5,8.8044
1983,1,30.5,146.5,8.7346
1983,1,30.5,147.5,8.907
1983,1,30.5,148.5,9.2312
1983,1,30.5,149.5,9.5515
1983,1,30.5,150.5,9.3831
1983,1,30.5,151.5,8.4459
1983,1,30.5,152.5,7.3423
1983,1,30.5,233.5,1.5181
1983,1,30.5,234.5,1.8784
1983,1,30.5,235.5,2.4401
1983,1,30.5,236.5,2.2538
1983,1,30.5,237.5,2.2345
1983,1,30.5,238.5,2.2634
1983,1,30.5,239.5,2.2153
1983,1,30.5,240.5,2.0439
1983,1,30.5,241.5,1.8684
1983,1,30.5,242.5,1.6729
1983,1,31.5,127.5,8.6169
1983,1,31.5,128.5,8.6085
1983,1,31.5,129.5,8.808
1983,1,31.5,132.5,8.4851
1983,1,31.5,133.5,9.175
1983,1,31.5,134.5,9.5718
1983,1,31.5,135.5,9.8521
1983,1,31.5,136.5,9.6974
1983,1,31.5,137.5,9.4593
1983,1,31.5,138.5,9.3534
1983,1,31.5,139.5,10.034
1983,1,31.5,140.5,10.987
1983,1,31.5,141.5,10.966
1983,1,31.5,142.5,10.322
1983,1,31.5,143.5,9.6812
1983,1,31.5,144.5,9.3547
1983,1,31.5,145.5,9.2821
1983,1,31.5,146.5,9.341
1983,1,31.5,147.5,9.6202
1983,1,31.5,148.5,10.092
1983,1,31.5,149.5,10.501
1983,1,31.5,150.5,10.363
1983,1,31.5,151.5,9.4006
1983,1,31.5,152.5,8.1944
1983,1,31.5,232.5,1.4144
1983,1,31.5,233.5,1.5944
1983,1,31.5,234.5,1.8744
1983,1,31.5,235.5,2.158
1983,1,31.5,236.5,2.2918
1983,1,31.5,237.5,2.4611
1983,1,31.5,238.5,2.6566
1983,1,31.5,239.5,2.6003
1983,1,31.5,240.5,2.3751
1983,1,31.5,241.5,2.1245
1983,1,31.5,242.5,1.851
1983,1,32.5,128.5,8.8599
1983,1,32.5,132.5,8.1351
1983,1,32.5,133.5,8.6201
1983,1,32.5,134.5,8.8977
1983,1,32.5,135.5,9.393
1983,1,32.5,136.5,9.5538
1983,1,32.5,137.5,9.4665
1983,1,32.5,138.5,9.4772
1983,1,32.5,139.5,9.9824
1983,1,32.5,140.5,10.64
1983,1,32.5,141.5,10.694
1983,1,32.5,142.5,10.106
1983,1,32.5,143.5,9.6645
1983,1,32.5,144.5,9.589
1983,1,32.5,145.5,9.7836
1983,1,32.5,146.5,10.045
1983,1,32.5,147.5,10.458
1983,1,32.5,148.5,10.973
1983,1,32.5,149.5,11.383
1983,1,32.5,150.5,11.282
1983,1,32.5,151.5,10.349
1983,1,32.5,152.5,9.0886
1983,1,32.5,232.5,1.5453
1983,1,32.5,233.5,1.6748
1983,1,32.5,234.5,1.8658
1983,1,32.5,235.5,2.0666
1983,1,32.5,236.5,2.2599
1983,1,32.5,237.5,2.4721
1983,1,32.5,238.5,2.6886
1983,1,32.5,239.5,2.8437
1983,1,32.5,240.5,2.7423
1983,1,32.5,241.5,2.298
1983,1,32.5,242.5,1.9742
1983,1,33.5,136.5,9.2576
1983,1,33.5,137.5,9.1867
1983,1,33.5,138.5,9.0753
1983,1,33.5,139.5,9.4876
1983,1,33.5,140.5,9.9089
1983,1,33.5,141.5,10.081
1983,1,33.5,142.5,9.9272
1983,1,33.5,143.5,9.8225
1983,1,33.5,144.5,10.091
1983,1,33.5,145.5,10.621
1983,1,33.5,146.5,11.16
1983,1,33.5,147.5,11.702
1983,1,33.5,148.5,12.192
1983,1,33.5,149.5,12.521
1983,1,33.5,150.5,12.366
1983,1,33.5,151.5,11.364
1983,1,33.5,152.5,10.018
1983,1,33.5,153.5,8.5791
1983,1,33.5,232.5,1.6366
1983,1,33.5,233.5,1.7444
1983,1,33.5,234.5,1.8923
1983,1,33.5,235.5,2.0588
1983,1,33.5,236.5,2.2395
1983,1,33.5,237.5,2.4343
1983,1,33.5,238.5,2.573
1983,1,33.5,239.5,2.6237
1983,1,33.5,240.5,2.409
1983,1,33.5,241.5,2.2128
1983,1,34.5,139.5,9.1385
1983,1,34.5,140.5,9.1662
1983,1,34.5,141.5,9.6871
1983,1,34.5,142.5,10.158
1983,1,34.5,143.5,10.41
1983,1,34.5,144.5,11.007
1983,1,34.5,145.5,11.858
1983,1,34.5,146.5,12.678
1983,1,34.5,147.5,13.349
1983,1,34.5,148.5,13.784
1983,1,34.5,149.5,13.985
1983,1,34.5,150.5,13.722
1983,1,34.5,151.5,12.589
1983,1,34.5,152.5,11.113
1983,1,34.5,153.5,9.5733
1983,1,34.5,231.5,1.6257
1983,1,34.5,232.5,1.7125
1983,1,34.5,233.5,1.8042
1983,1,34.5,234.5,1.9233
1983,1,34.5,235.5,2.0659
1983,1,34.5,236.5,2.2215
1983,1,34.5,237.5,2.3834
1983,1,34.5,238.5,2.4543
1983,1,35.5,141.5,9.9707
1983,1,35.5,142.5,10.91
1983,1,35.5,143.5,11.915
1983,1,35.5,144.5,12.76
1983,1,35.5,145.5,13.82
1983,1,35.5,146.5,14.783
1983,1,35.5,147.5,15.495
1983,1,35.5,148.5,15.797
1983,1,35.5,149.5,15.846
1983,1,35.5,150.5,15.435
1983,1,35.5,151.5,14.16
1983,1,35.5,152.5,12.563
1983,1,35.5,153.5,10.962
1983,1,35.5,231.5,1.764
1983,1,35.5,232.5,1.8585
1983,1,35.5,233.5,1.9528
1983,1,35.5,234.5,2.0672
1983,1,35.5,235.5,2.2033
1983,1,35.5,236.5,2.3378
1983,1,35.5,237.5,2.3739
1983,1,35.5,238.5,2.3942
1983,1,36.5,141.5,10.559
1983,1,36.5,142.5,12.8
1983,1,36.5,143.5,14.113
1983,1,36.5,144.5,15.063
1983,1,36.5,145.5,16.187
1983,1,36.5,146.5,17.095
1983,1,36.5,147.5,17.683
1983,1,36.5,148.5,17.855
1983,1,36.5,149.5,17.799
1983,1,36.5,150.5,17.255
1983,1,36.5,151.5,15.856
1983,1,36.5,152.5,14.196
1983,1,36.5,153.5,12.563
1983,1,36.5,230.5,2.1331
1983,1,36.5,231.5,2.1932
1983,1,36.5,232.5,2.2755
1983,1,36.5,233.5,2.3555
1983,1,36.5,234.5,2.4458
1983,1,36.5,235.5,2.5727
1983,1,37.5,142.5,15.859
1983,1,37.5,143.5,17.309
1983,1,37.5,144.5,18.252
1983,1,37.5,145.5,19.269
1983,1,37.5,146.5,19.956
1983,1,37.5,147.5,20.29
1983,1,37.5,148.5,20.229
1983,1,37.5,149.5,19.955
1983,1,37.5,150.5,19.189
1983,1,37.5,151.5,17.657
1983,1,37.5,152.5,15.971
1983,1,37.5,153.5,14.329
1983,1,37.5,230.5,2.4929
1983,1,37.5,231.5,2.6066
1983,1,37.5,232.5,2.725
1983,1,37.5,233.5,2.8345
1983,1,37.5,234.5,2.9357
1983,1,38.5,142.5,18.362
1983,1,38.5,143.5,20.004
1983,1,38.5,144.5,21.01
1983,1,38.5,145.5,22.809
1983,1,38.5,146.5,23.341
1983,1,38.5,147.5,23.398
1983,1,38.5,148.5,22.967
1983,1,38.5,149.5,22.227
1983,1,38.5,150.5,21.077
1983,1,38.5,151.5,19.483
1983,1,38.5,152.5,17.901
1983,1,38.5,153.5,16.421
1983,1,38.5,225.5,2.6342
1983,1,38.5,228.5,2.7093
1983,1,38.5,229.5,2.8229
1983,1,38.5,230.5,2.9153
1983,1,38.5,231.5,3.0874
1983,1,38.5,232.5,3.2323
1983,1,39.5,143.5,23.066
1983,1,39.5,144.5,24.247
1983,1,39.5,145.5,26.351
1983,1,39.5,146.5,27.94
1983,1,39.5,147.5,27.849
1983,1,39.5,148.5,27.032
1983,1,39.5,149.5,25.697
1983,1,39.5,150.5,24.006
1983,1,39.5,151.5,22.268
1983,1,39.5,152.5,20.761
1983,1,39.5,219.5,3.3184
1983,1,39.5,220.5,3.1782
1983,1,39.5,221.5,3.0744
1983,1,39.5,222.5,2.9914
1983,1,39.5,223.5,2.9229
1983,1,39.5,224.5,2.9566
1983,1,39.5,225.5,3.0894
1983,1,39.5,226.5,2.9928
1983,1,39.5,227.5,3.117
1983,1,39.5,228.5,3.1856
1983,1,39.5,229.5,3.33
1983,1,39.5,230.5,3.4465
1983,1,39.5,231.5,3.6771
1983,1,40.5,144.5,27.185
1983,1,40.5,145.5,29.765
1983,1,40.5,146.5,31.784
1983,1,40.5,147.5,31.609
1983,1,40.5,148.5,30.985
1983,1,40.5,149.5,29.06
1983,1,40.5,150.5,26.839
1983,1,40.5,151.5,24.892
1983,1,40.5,152.5,23.331
1983,1,40.5,196.5,6.6463
1983,1,40.5,197.5,6.2427
1983,1,40.5,198.5,5.867
1983,1,40.5,199.5,5.7
1983,1,40.5,200.5,5.5735
1983,1,40.5,201.5,5.2535
1983,1,40.5,202.5,5.1052
1983,1,40.5,203.5,5.1016
1983,1,40.5,204.5,5.0712
1983,1,40.5,205.5,5.0392
1983,1,40.5,209.5,4.6332
1983,1,40.5,210.5,4.3946
1983,1,40.5,211.5,4.1907
1983,1,40.5,212.5,4.1416
1983,1,40.5,213.5,4.203
1983,1,40.5,214.5,4.0935
1983,1,40.5,215.5,4.0868
1983,1,40.5,216.5,3.9462
1983,1,40.5,217.5,3.9454
1983,1,40.5,218.5,3.7976
1983,1,40.5,219.5,3.7742
1983,1,40.5,220.5,3.6522
1983,1,40.5,221.5,3.5787
1983,1,40.5,222.5,3.5117
1983,1,40.5,223.5,3.4551
1983,1,40.5,224.5,3.502
1983,1,40.5,225.5,3.6745
1983,1,40.5,226.5,3.5688
1983,1,40.5,227.5,3.6798
1983,1,40.5,228.5,3.7786
1983,1,40.5,229.5,3.9684
1983,1,40.5,230.5,4.142
1983,1,40.5,231.5,4.4603
1983,1,41.5,131.5,17.583
1983,1,41.5,132.5,17.705
1983,1,41.5,133.5,17.7
1983,1,41.5,144.5,29.552
1983,1,41.5,145.5,32.84
1983,1,41.5,146.5,35.536
1983,1,41.5,147.5,35.349
1983,1,41.5,148.5,34.466
1983,1,41.5,149.5,32.976
1983,1,41.5,150.5,30.465
1983,1,41.5,151.5,28.357
1983,1,41.5,194.5,8.9472
1983,1,41.5,195.5,8.0999
1983,1,41.5,196.5,7.3816
1983,1,41.5,197.5,6.888
1983,1,41.5,198.5,6.4667
1983,1,41.5,199.5,6.2326
1983,1,41.5,200.5,6.0862
1983,1,41.5,201.5,5.751
1983,1,41.5,202.5,5.5649
1983,1,41.5,203.5,5.5164
1983,1,41.5,204.5,5.446
1983,1,41.5,205.5,5.3832
1983,1,41.5,206.5,5.2889
1983,1,41.5,207.5,5.2636
1983,1,41.5,208.5,4.992
1983,1,41.5,209.5,4.905
1983,1,41.5,210.5,4.566
1983,1,41.5,211.5,4.3672
1983,1,41.5,212.5,4.2905
1983,1,41.5,213.5,4.3816
1983,1,41.5,214.5,4.2935
1983,1,41.5,215.5,4.3067
1983,1,41.5,216.5,4.2146
1983,1,41.5,217.5,4.22
