2010,1,10.5,142.5,1.243
2010,1,10.5,143.5,1.2085
2010,1,10.5,144.5,1.1653
2010,1,10.5,145.5,1.1981
2010,1,10.5,146.5,0.95826
2010,1,10.5,147.5,0.84914
2010,1,10.5,148.5,0.35822
2010,1,10.5,149.5,0.29518
2010,1,10.5,150.5,0.30285
2010,1,11.5,141.5,1.3132
2010,1,11.5,142.5,1.2304
2010,1,11.5,143.5,1.1785
2010,1,11.5,144.5,1.1081
2010,1,11.5,145.5,1.0849
2010,1,11.5,146.5,0.84057
2010,1,11.5,147.5,0.71896
2010,1,11.5,148.5,0.25252
2010,1,11.5,149.5,0.20301
2010,1,12.5,141.5,1.259
2010,1,12.5,142.5,1.1814
2010,1,12.5,143.5,1.1373
2010,1,12.5,144.5,1.0642
2010,1,12.5,145.5,1.0091
2010,1,12.5,146.5,0.74764
2010,1,12.5,147.5,0.62124
2010,1,12.5,148.5,0.19155
2010,1,12.5,149.5,0.15551
2010,1,13.5,140.5,1.3098
2010,1,13.5,141.5,1.1401
2010,1,13.5,142.5,1.096
2010,1,13.5,143.5,1.0891
2010,1,13.5,144.5,1.0806
2010,1,13.5,145.5,0.99152
2010,1,13.5,146.5,0.73095
2010,1,13.5,147.5,0.58748
2010,1,13.5,148.5,0.19031
2010,1,13.5,149.5,0.16431
2010,1,14.5,140.5,1.2285
2010,1,14.5,141.5,1.0637
2010,1,14.5,142.5,1.0506
2010,1,14.5,143.5,1.088
2010,1,14.5,144.5,1.0509
2010,1,14.5,145.5,0.95985
2010,1,14.5,146.5,0.6868
2010,1,14.5,147.5,0.53624
2010,1,14.5,148.5,0.14062
2010,1,14.5,199.5,0.78759
2010,1,14.5,200.5,0.759
2010,1,14.5,201.5,0.72191
2010,1,14.5,202.5,0.68795
2010,1,14.5,203.5,0.62211
2010,1,14.5,204.5,0.56552
2010,1,14.5,205.5,0.50765
2010,1,14.5,206.5,0.46131
2010,1,14.5,207.5,0.43688
2010,1,14.5,208.5,0.38622
2010,1,14.5,209.5,0.30442
2010,1,15.5,139.5,1.4277
2010,1,15.5,140.5,1.2018
2010,1,15.5,141.5,1.0621
2010,1,15.5,142.5,1.0685
2010,1,15.5,143.5,1.0733
2010,1,15.5,144.5,1.0735
2010,1,15.5,145.5,0.98383
2010,1,15.5,146.5,0.68821
2010,1,15.5,147.5,0.54435
2010,1,15.5,148.5,0.12615
2010,1,15.5,194.5,0.98084
2010,1,15.5,195.5,0.93696
2010,1,15.5,196.5,0.90332
2010,1,15.5,197.5,0.78979
2010,1,15.5,198.5,0.78656
2010,1,15.5,199.5,0.84758
2010,1,15.5,200.5,0.86537
2010,1,15.5,201.5,0.88211
2010,1,15.5,202.5,0.86962
2010,1,15.5,203.5,0.79954
2010,1,15.5,204.5,0.72304
2010,1,15.5,205.5,0.66512
2010,1,15.5,206.5,0.64563
2010,1,15.5,207.5,0.64642
2010,1,15.5,208.5,0.58485
2010,1,15.5,209.5,0.48837
2010,1,15.5,210.5,0.42125
2010,1,15.5,211.5,0.28651
2010,1,16.5,139.5,1.3828
2010,1,16.5,140.5,1.1273
2010,1,16.5,141.5,1.0188
2010,1,16.5,142.5,1.0958
2010,1,16.5,143.5,1.0199
2010,1,16.5,144.5,1.0207
2010,1,16.5,145.5,0.93435
2010,1,16.5,146.5,0.66523
2010,1,16.5,147.5,0.55438
2010,1,16.5,148.5,0.14352
2010,1,16.5,191.5,0.88697
2010,1,16.5,192.5,0.86828
2010,1,16.5,193.5,0.87223
2010,1,16.5,194.5,0.8615
2010,1,16.5,195.5,0.86178
2010,1,16.5,196.5,0.84844
2010,1,16.5,197.5,0.77384
2010,1,16.5,198.5,0.8076
2010,1,16.5,199.5,0.89248
2010,1,16.5,200.5,0.93231
2010,1,16.5,201.5,1.0746
2010,1,16.5,202.5,0.97392
2010,1,16.5,203.5,0.97093
2010,1,16.5,204.5,0.84455
2010,1,16.5,205.5,0.7993
2010,1,16.5,206.5,0.80764
2010,1,16.5,207.5,0.90825
2010,1,16.5,208.5,0.82178
2010,1,16.5,209.5,0.73365
2010,1,16.5,210.5,0.67692
2010,1,16.5,211.5,0.53923
2010,1,16.5,212.5,0.43975
2010,1,16.5,213.5,0.35412
2010,1,16.5,214.5,0.27683
2010,1,17.5,139.5,1.3956
2010,1,17.5,140.5,1.1142
2010,1,17.5,141.5,1.0079
2010,1,17.5,142.5,0.99756
2010,1,17.5,143.5,0.98593
2010,1,17.5,144.5,0.98875
2010,1,17.5,145.5,0.89214
2010,1,17.5,146.5,0.63824
2010,1,17.5,147.5,0.55795
2010,1,17.5,148.5,0.15144
2010,1,17.5,185.5,2.0635
2010,1,17.5,186.5,1.7577
2010,1,17.5,187.5,1.6595
2010,1,17.5,188.5,1.5636
2010,1,17.5,189.5,1.5166
2010,1,17.5,190.5,1.123
2010,1,17.5,191.5,0.82873
2010,1,17.5,192.5,0.85443
2010,1,17.5,193.5,0.89675
2010,1,17.5,194.5,0.93089
2010,1,17.5,195.5,0.94173
2010,1,17.5,196.5,0.90495
2010,1,17.5,197.5,0.83323
2010,1,17.5,198.5,0.87594
2010,1,17.5,199.5,0.99871
2010,1,17.5,200.5,0.95158
2010,1,17.5,201.5,0.96719
2010,1,17.5,202.5,0.9418
2010,1,17.5,203.5,0.90586
2010,1,17.5,204.5,0.89913
2010,1,17.5,205.5,0.8994
2010,1,17.5,206.5,0.90622
2010,1,17.5,207.5,0.93476
2010,1,17.5,208.5,0.97098
2010,1,17.5,209.5,1.0058
2010,1,17.5,210.5,0.91391
2010,1,17.5,211.5,0.78809
2010,1,17.5,212.5,0.66272
2010,1,17.5,213.5,0.53984
2010,1,17.5,214.5,0.45565
2010,1,17.5,215.5,0.36478
2010,1,17.5,216.5,0.5696
2010,1,18.5,138.5,1.627
2010,1,18.5,139.5,1.4119
2010,1,18.5,140.5,1.1646
2010,1,18.5,141.5,1.0505
2010,1,18.5,142.5,1.0084
2010,1,18.5,143.5,0.96207
2010,1,18.5,144.5,0.92773
2010,1,18.5,145.5,0.81825
2010,1,18.5,146.5,0.56444
2010,1,18.5,147.5,0.51273
2010,1,18.5,181.5,1.765
2010,1,18.5,182.5,1.6343
2010,1,18.5,183.5,1.5473
2010,1,18.5,184.5,1.4199
2010,1,18.5,185.5,1.3655
2010,1,18.5,186.5,1.2423
2010,1,18.5,187.5,1.214
2010,1,18.5,188.5,1.2032
2010,1,18.5,189.5,1.2033
2010,1,18.5,190.5,0.98908
2010,1,18.5,191.5,0.88051
2010,1,18.5,192.5,0.95224
2010,1,18.5,193.5,0.99702
2010,1,18.5,194.5,1.1049
2010,1,18.5,195.5,1.1294
2010,1,18.5,196.5,1.0074
2010,1,18.5,197.5,0.9008
2010,1,18.5,198.5,0.90935
2010,1,18.5,199.5,0.94441
2010,1,18.5,200.5,0.92069
2010,1,18.5,201.5,0.89698
2010,1,18.5,202.5,0.86769
2010,1,18.5,203.5,0.85717
2010,1,18.5,204.5,0.89766
2010,1,18.5,205.5,0.95516
2010,1,18.5,206.5,0.9583
2010,1,18.5,207.5,0.96233
2010,1,18.5,208.5,1.0101
2010,1,18.5,209.5,1.0015
2010,1,18.5,210.5,1.036
2010,1,18.5,211.5,1.0593
2010,1,18.5,212.5,0.8544
2010,1,18.5,213.5,0.72129
2010,1,18.5,214.5,0.63418
2010,1,18.5,215.5,0.51017
2010,1,18.5,216.5,0.60596
2010,1,18.5,217.5,0.64753
2010,1,19.5,138.5,1.6624
2010,1,19.5,139.5,1.4413
2010,1,19.5,140.5,1.2225
2010,1,19.5,141.5,1.1595
2010,1,19.5,142.5,1.0764
2010,1,19.5,143.5,0.96957
2010,1,19.5,144.5,0.88476
2010,1,19.5,145.5,0.74039
2010,1,19.5,146.5,0.48475
2010,1,19.5,147.5,0.43207
2010,1,19.5,162.5,2.6004
2010,1,19.5,163.5,2.4067
2010,1,19.5,164.5,2.2448
2010,1,19.5,167.5,2.2257
2010,1,19.5,168.5,2.0717
2010,1,19.5,169.5,1.9743
2010,1,19.5,170.5,1.9658
2010,1,19.5,171.5,1.1136
2010,1,19.5,172.5,1.1452
2010,1,19.5,173.5,1.1947
2010,1,19.5,176.5,1.2121
2010,1,19.5,177.5,1.2025
2010,1,19.5,178.5,1.2061
2010,1,19.5,179.5,1.2187
2010,1,19.5,180.5,1.1963
2010,1,19.5,181.5,1.0467
2010,1,19.5,182.5,0.9818
2010,1,19.5,183.5,0.95811
2010,1,19.5,184.5,0.93264
2010,1,19.5,185.5,0.93083
2010,1,19.5,186.5,0.94528
2010,1,19.5,187.5,0.97283
2010,1,19.5,188.5,1.0283
2010,1,19.5,189.5,1.0332
2010,1,19.5,190.5,0.94667
2010,1,19.5,191.5,0.92034
2010,1,19.5,192.5,1.065
2010,1,19.5,193.5,1.012
2010,1,19.5,194.5,1.0208
2010,1,19.5,195.5,1.0274
2010,1,19.5,196.5,1.0085
2010,1,19.5,197.5,0.92379
2010,1,19.5,198.5,0.92344
2010,1,19.5,199.5,0.91677
2010,1,19.5,200.5,0.89344
2010,1,19.5,201.5,0.86249
2010,1,19.5,202.5,0.83098
2010,1,19.5,203.5,0.8434
2010,1,19.5,206.5,1.0626
2010,1,19.5,207.5,1.0422
2010,1,19.5,208.5,1.0935
2010,1,19.5,209.5,1.0694
2010,1,19.5,210.5,1.1224
2010,1,19.5,211.5,1.0833
2010,1,19.5,212.5,1.0176
2010,1,19.5,213.5,0.93849
2010,1,19.5,214.5,0.91298
2010,1,19.5,215.5,0.73494
2010,1,19.5,216.5,0.78876
2010,1,19.5,217.5,0.77687
2010,1,19.5,218.5,0.91065
2010,1,19.5,219.5,1.1261
2010,1,20.5,137.5,1.9198
2010,1,20.5,138.5,1.593
2010,1,20.5,139.5,1.3957
2010,1,20.5,140.5,1.2302
2010,1,20.5,141.5,1.2961
2010,1,20.5,142.5,1.1096
2010,1,20.5,143.5,0.95822
2010,1,20.5,144.5,0.83694
2010,1,20.5,145.5,0.66485
2010,1,20.5,146.5,0.45749
2010,1,20.5,147.5,0.42484
2010,1,20.5,159.5,2.2603
2010,1,20.5,160.5,2.592
2010,1,20.5,161.5,2.4357
2010,1,20.5,162.5,2.2003
2010,1,20.5,163.5,2.0534
2010,1,20.5,164.5,1.914
2010,1,20.5,165.5,1.9302
2010,1,20.5,166.5,2.0446
2010,1,20.5,167.5,1.9732
2010,1,20.5,168.5,1.836
2010,1,20.5,169.5,1.7225
2010,1,20.5,170.5,1.682
2010,1,20.5,171.5,1.0425
2010,1,20.5,172.5,1.0656
2010,1,20.5,173.5,1.112
2010,1,20.5,174.5,1.0846
2010,1,20.5,175.5,1.0343
2010,1,20.5,176.5,1.0746
2010,1,20.5,177.5,1.0734
2010,1,20.5,178.5,1.0806
2010,1,20.5,179.5,1.0803
2010,1,20.5,180.5,1.064
2010,1,20.5,181.5,0.97382
2010,1,20.5,182.5,0.92325
2010,1,20.5,183.5,0.93225
2010,1,20.5,184.5,0.95633
2010,1,20.5,185.5,0.92158
2010,1,20.5,186.5,0.94268
2010,1,20.5,187.5,0.99158
2010,1,20.5,188.5,1.1246
2010,1,20.5,189.5,1.0401
2010,1,20.5,190.5,0.96312
2010,1,20.5,191.5,0.92098
2010,1,20.5,192.5,0.93884
2010,1,20.5,193.5,0.93183
2010,1,20.5,194.5,0.92734
2010,1,20.5,195.5,0.94502
2010,1,20.5,196.5,0.97421
2010,1,20.5,197.5,0.91759
2010,1,20.5,198.5,0.91677
2010,1,20.5,199.5,0.88571
2010,1,20.5,200.5,0.85269
2010,1,20.5,201.5,0.81782
2010,1,20.5,202.5,0.78054
2010,1,20.5,205.5,1.1065
2010,1,20.5,206.5,1.1505
2010,1,20.5,207.5,1.1208
2010,1,20.5,208.5,1.1837
2010,1,20.5,209.5,1.1596
2010,1,20.5,210.5,1.2147
2010,1,20.5,211.5,1.1896
2010,1,20.5,212.5,1.1852
2010,1,20.5,213.5,1.1519
2010,1,20.5,214.5,1.108
2010,1,20.5,215.5,0.98894
2010,1,20.5,216.5,1.0418
2010,1,20.5,217.5,1.0281
2010,1,20.5,218.5,1.1372
2010,1,20.5,219.5,1.2844
2010,1,20.5,220.5,1.3498
2010,1,20.5,221.5,1.3365
2010,1,21.5,137.5,1.9611
2010,1,21.5,138.5,1.6053
2010,1,21.5,139.5,1.396
2010,1,21.5,140.5,1.2744
2010,1,21.5,141.5,1.2211
2010,1,21.5,142.5,1.1123
2010,1,21.5,143.5,0.97889
2010,1,21.5,144.5,0.84892
2010,1,21.5,145.5,0.67428
2010,1,21.5,146.5,0.50627
2010,1,21.5,154.5,1.3141
2010,1,21.5,155.5,1.4283
2010,1,21.5,156.5,1.5457
2010,1,21.5,157.5,1.7004
2010,1,21.5,158.5,1.7812
2010,1,21.5,159.5,1.8775
2010,1,21.5,160.5,2.0694
2010,1,21.5,161.5,1.877
2010,1,21.5,162.5,1.6748
2010,1,21.5,163.5,1.5634
2010,1,21.5,164.5,1.4319
2010,1,21.5,165.5,1.4543
2010,1,21.5,166.5,1.4987
2010,1,21.5,167.5,1.5007
2010,1,21.5,168.5,1.4143
2010,1,21.5,169.5,1.3087
2010,1,21.5,170.5,1.2472
2010,1,21.5,171.5,0.85576
2010,1,21.5,172.5,0.90403
2010,1,21.5,173.5,0.93378
2010,1,21.5,174.5,0.90726
2010,1,21.5,175.5,0.87453
2010,1,21.5,176.5,0.92321
2010,1,21.5,177.5,0.95302
2010,1,21.5,178.5,0.98147
2010,1,21.5,179.5,0.95459
2010,1,21.5,180.5,0.98177
2010,1,21.5,181.5,0.88282
2010,1,21.5,182.5,0.82985
2010,1,21.5,183.5,0.84498
2010,1,21.5,184.5,0.85114
2010,1,21.5,185.5,0.85411
2010,1,21.5,186.5,0.87301
2010,1,21.5,187.5,0.91855
2010,1,21.5,188.5,0.94178
2010,1,21.5,189.5,0.9265
2010,1,21.5,190.5,0.87834
2010,1,21.5,191.5,0.85197
2010,1,21.5,192.5,0.84034
2010,1,21.5,193.5,0.84415
2010,1,21.5,194.5,0.85176
2010,1,21.5,195.5,0.87771
2010,1,21.5,196.5,0.91357
2010,1,21.5,197.5,0.86325
2010,1,21.5,198.5,0.86639
2010,1,21.5,199.5,0.84044
2010,1,21.5,200.5,0.8202
2010,1,21.5,201.5,0.80093
2010,1,21.5,203.5,0.86034
2010,1,21.5,204.5,0.94677
2010,1,21.5,205.5,1.0806
2010,1,21.5,206.5,1.1318
2010,1,21.5,207.5,1.1284
2010,1,21.5,208.5,1.2088
2010,1,21.5,209.5,1.1984
2010,1,21.5,210.5,1.2785
2010,1,21.5,211.5,1.2815
2010,1,21.5,212.5,1.3101
2010,1,21.5,213.5,1.2923
2010,1,21.5,214.5,1.2719
2010,1,21.5,215.5,1.1799
2010,1,21.5,216.5,1.2122
2010,1,21.5,217.5,1.2269
2010,1,21.5,218.5,1.2937
2010,1,21.5,219.5,1.3421
2010,1,21.5,220.5,1.381
2010,1,21.5,221.5,1.3432
2010,1,21.5,222.5,1.3745
2010,1,21.5,223.5,1.4162
2010,1,22.5,136.5,2.3744
2010,1,22.5,137.5,1.9737
2010,1,22.5,138.5,1.5764
2010,1,22.5,139.5,1.313
2010,1,22.5,140.5,1.156
2010,1,22.5,141.5,1.1617
2010,1,22.5,142.5,1.108
2010,1,22.5,143.5,0.9995
2010,1,22.5,144.5,0.8688
2010,1,22.5,145.5,0.70863
2010,1,22.5,146.5,0.54321
2010,1,22.5,147.5,0.50008
2010,1,22.5,152.5,0.88383
2010,1,22.5,153.5,1.0691
2010,1,22.5,154.5,1.2205
2010,1,22.5,155.5,1.3522
2010,1,22.5,156.5,1.4039
2010,1,22.5,157.5,1.51
2010,1,22.5,158.5,1.5486
2010,1,22.5,159.5,1.6063
2010,1,22.5,160.5,1.6504
2010,1,22.5,161.5,1.3773
2010,1,22.5,162.5,1.2743
2010,1,22.5,163.5,1.1605
2010,1,22.5,164.5,1.0257
2010,1,22.5,165.5,1.1389
2010,1,22.5,166.5,1.1565
2010,1,22.5,167.5,1.1452
2010,1,22.5,168.5,1.0443
2010,1,22.5,169.5,1.0138
2010,1,22.5,170.5,1.0324
2010,1,22.5,171.5,0.75231
2010,1,22.5,172.5,0.85626
2010,1,22.5,173.5,0.85915
2010,1,22.5,174.5,0.84961
2010,1,22.5,175.5,0.83789
2010,1,22.5,176.5,0.9197
2010,1,22.5,177.5,0.94533
2010,1,22.5,178.5,1.0286
2010,1,22.5,179.5,0.92359
2010,1,22.5,180.5,0.90093
2010,1,22.5,181.5,0.88548
2010,1,22.5,182.5,0.83302
2010,1,22.5,183.5,0.84294
2010,1,22.5,184.5,0.82424
2010,1,22.5,185.5,0.82286
2010,1,22.5,186.5,0.83633
2010,1,22.5,187.5,0.85642
2010,1,22.5,188.5,0.84181
2010,1,22.5,189.5,0.83304
2010,1,22.5,190.5,0.81881
2010,1,22.5,191.5,0.78707
2010,1,22.5,192.5,0.76678
2010,1,22.5,193.5,0.77074
2010,1,22.5,194.5,0.77723
2010,1,22.5,195.5,0.79468
2010,1,22.5,196.5,0.82187
2010,1,22.5,197.5,0.7542
2010,1,22.5,198.5,0.76357
2010,1,22.5,199.5,0.7484
2010,1,22.5,200.5,0.74808
2010,1,22.5,201.5,0.73354
2010,1,22.5,202.5,0.71128
2010,1,22.5,203.5,0.80898
2010,1,22.5,204.5,0.85992
2010,1,22.5,205.5,0.96325
2010,1,22.5,206.5,1.0266
2010,1,22.5,207.5,1.0363
2010,1,22.5,208.5,1.134
2010,1,22.5,209.5,1.1417
2010,1,22.5,210.5,1.2333
2010,1,22.5,211.5,1.2644
2010,1,22.5,212.5,1.3188
2010,1,22.5,213.5,1.3202
2010,1,22.5,214.5,1.3033
2010,1,22.5,215.5,1.2437
2010,1,22.5,216.5,1.3102
2010,1,22.5,217.5,1.3051
2010,1,22.5,218.5,1.3437
2010,1,22.5,219.5,1.3502
2010,1,22.5,220.5,1.3858
2010,1,22.5,221.5,1.349
2010,1,22.5,222.5,1.3736
2010,1,22.5,223.5,1.3942
2010,1,22.5,224.5,1.4185
2010,1,22.5,225.5,1.4318
2010,1,23.5,136.5,2.5658
2010,1,23.5,137.5,2.1281
2010,1,23.5,138.5,1.7185
2010,1,23.5,139.5,1.3986
2010,1,23.5,140.5,1.2837
2010,1,23.5,141.5,1.3325
2010,1,23.5,142.5,1.2928
2010,1,23.5,143.5,1.2172
2010,1,23.5,144.5,1.135
2010,1,23.5,145.5,0.98244
2010,1,23.5,146.5,0.8696
2010,1,23.5,147.5,0.81782
2010,1,23.5,148.5,0.59544
2010,1,23.5,149.5,0.59579
2010,1,23.5,150.5,0.79985
2010,1,23.5,151.5,0.83304
2010,1,23.5,152.5,0.9836
2010,1,23.5,153.5,1.1133
2010,1,23.5,154.5,1.2133
2010,1,23.5,155.5,1.2885
2010,1,23.5,156.5,1.2627
2010,1,23.5,157.5,1.3204
2010,1,23.5,158.5,1.2719
2010,1,23.5,159.5,1.3069
2010,1,23.5,160.5,1.3104
2010,1,23.5,161.5,1.179
2010,1,23.5,162.5,1.052
2010,1,23.5,163.5,1.0152
2010,1,23.5,164.5,0.94827
2010,1,23.5,165.5,0.9941
2010,1,23.5,166.5,1.0084
2010,1,23.5,167.5,1.0282
2010,1,23.5,168.5,1.0208
2010,1,23.5,169.5,1.0122
2010,1,23.5,170.5,1.0469
2010,1,23.5,171.5,0.90577
2010,1,23.5,172.5,0.94495
2010,1,23.5,173.5,0.98609
2010,1,23.5,174.5,0.98791
2010,1,23.5,175.5,0.98294
2010,1,23.5,176.5,1.0054
2010,1,23.5,177.5,1.0227
2010,1,23.5,178.5,1.0107
2010,1,23.5,179.5,0.96246
2010,1,23.5,180.5,0.92872
2010,1,23.5,181.5,0.9072
2010,1,23.5,182.5,0.84331
2010,1,23.5,183.5,0.84402
2010,1,23.5,184.5,0.8098
2010,1,23.5,185.5,0.79479
2010,1,23.5,186.5,0.79042
2010,1,23.5,187.5,0.7948
2010,1,23.5,188.5,0.75354
2010,1,23.5,189.5,0.75467
2010,1,23.5,190.5,0.75042
2010,1,23.5,191.5,0.73154
2010,1,23.5,192.5,0.70878
2010,1,23.5,193.5,0.72692
2010,1,23.5,194.5,0.73467
2010,1,23.5,195.5,0.74496
2010,1,23.5,196.5,0.75045
2010,1,23.5,197.5,0.68381
2010,1,23.5,198.5,0.7009
2010,1,23.5,199.5,0.71426
2010,1,23.5,200.5,0.70812
2010,1,23.5,201.5,0.69279
2010,1,23.5,202.5,0.67475
2010,1,23.5,203.5,0.7866
2010,1,23.5,204.5,0.81488
2010,1,23.5,205.5,0.92145
2010,1,23.5,206.5,1.0158
2010,1,23.5,207.5,1.0393
2010,1,23.5,208.5,1.166
2010,1,23.5,209.5,1.1895
2010,1,23.5,210.5,1.2975
2010,1,23.5,211.5,1.3555
2010,1,23.5,212.5,1.4312
2010,1,23.5,213.5,1.4542
2010,1,23.5,214.5,1.4473
2010,1,23.5,215.5,1.4311
2010,1,23.5,216.5,1.5041
2010,1,23.5,217.5,1.5112
2010,1,23.5,218.5,1.5426
2010,1,23.5,219.5,1.5334
2010,1,23.5,220.5,1.5693
2010,1,23.5,221.5,1.5417
2010,1,23.5,222.5,1.5613
2010,1,23.5,223.5,1.5675
2010,1,23.5,224.5,1.5756
2010,1,23.5,225.5,1.591
2010,1,23.5,226.5,1.6131
2010,1,23.5,227.5,1.5061
2010,1,24.5,136.5,2.6024
2010,1,24.5,137.5,2.1671
2010,1,24.5,138.5,1.8102
2010,1,24.5,139.5,1.573
2010,1,24.5,140.5,1.4746
2010,1,24.5,141.5,1.5351
2010,1,24.5,142.5,1.4974
2010,1,24.5,143.5,1.4593
2010,1,24.5,144.5,1.4204
2010,1,24.5,145.5,1.309
2010,1,24.5,146.5,1.238
2010,1,24.5,147.5,1.2074
2010,1,24.5,148.5,1.0413
2010,1,24.5,149.5,1.0195
2010,1,24.5,150.5,1.1746
2010,1,24.5,151.5,1.1361
2010,1,24.5,152.5,1.2396
2010,1,24.5,153.5,1.3261
2010,1,24.5,154.5,1.4258
2010,1,24.5,155.5,1.4351
2010,1,24.5,156.5,1.3242
2010,1,24.5,157.5,1.3406
2010,1,24.5,158.5,1.2991
2010,1,24.5,159.5,1.3402
2010,1,24.5,160.5,1.353
2010,1,24.5,161.5,1.2542
2010,1,24.5,162.5,1.147
2010,1,24.5,163.5,1.1297
2010,1,24.5,164.5,1.0675
2010,1,24.5,165.5,1.0804
2010,1,24.5,166.5,1.0751
2010,1,24.5,167.5,1.1046
2010,1,24.5,168.5,1.1176
2010,1,24.5,169.5,1.0974
2010,1,24.5,170.5,1.1371
2010,1,24.5,171.5,1.027
2010,1,24.5,172.5,1.0487
2010,1,24.5,173.5,1.1032
2010,1,24.5,174.5,1.1121
2010,1,24.5,175.5,1.0869
2010,1,24.5,176.5,1.0618
2010,1,24.5,177.5,1.0465
2010,1,24.5,178.5,0.99924
2010,1,24.5,179.5,0.94893
2010,1,24.5,180.5,0.9135
2010,1,24.5,181.5,0.88741
2010,1,24.5,182.5,0.81804
2010,1,24.5,183.5,0.81697
2010,1,24.5,184.5,0.7759
2010,1,24.5,185.5,0.75971
2010,1,24.5,186.5,0.74448
2010,1,24.5,187.5,0.7525
2010,1,24.5,188.5,0.70111
2010,1,24.5,189.5,0.70825
2010,1,24.5,190.5,0.73051
2010,1,24.5,191.5,0.7014
2010,1,24.5,192.5,0.67057
2010,1,24.5,193.5,0.6999
2010,1,24.5,194.5,0.7153
2010,1,24.5,195.5,0.73408
2010,1,24.5,196.5,0.7267
2010,1,24.5,197.5,0.67307
2010,1,24.5,198.5,0.68963
2010,1,24.5,199.5,0.70681
2010,1,24.5,200.5,0.69972
2010,1,24.5,201.5,0.68695
2010,1,24.5,202.5,0.67909
2010,1,24.5,203.5,0.80356
2010,1,24.5,204.5,0.83099
2010,1,24.5,205.5,0.90975
2010,1,24.5,206.5,1.0063
2010,1,24.5,207.5,1.0487
2010,1,24.5,208.5,1.162
2010,1,24.5,209.5,1.1876
2010,1,24.5,210.5,1.2962
2010,1,24.5,211.5,1.3694
2010,1,24.5,212.5,1.4496
2010,1,24.5,213.5,1.5003
2010,1,24.5,214.5,1.5115
2010,1,24.5,215.5,1.5255
2010,1,24.5,216.5,1.61
2010,1,24.5,217.5,1.6498
2010,1,24.5,218.5,1.697
2010,1,24.5,219.5,1.685
2010,1,24.5,220.5,1.7328
2010,1,24.5,221.5,1.7472
2010,1,24.5,222.5,1.7776
2010,1,24.5,223.5,1.7704
2010,1,24.5,224.5,1.75
2010,1,24.5,225.5,1.7519
2010,1,24.5,226.5,1.7481
2010,1,24.5,227.5,1.6326
2010,1,24.5,228.5,1.5666
2010,1,24.5,229.5,1.4339
2010,1,25.5,135.5,3.1269
2010,1,25.5,136.5,2.6774
2010,1,25.5,137.5,2.2476
2010,1,25.5,138.5,1.9479
2010,1,25.5,139.5,1.7689
2010,1,25.5,140.5,1.7268
2010,1,25.5,141.5,1.7781
2010,1,25.5,142.5,1.7208
2010,1,25.5,143.5,1.6909
2010,1,25.5,144.5,1.6651
2010,1,25.5,145.5,1.5792
2010,1,25.5,146.5,1.4972
2010,1,25.5,147.5,1.4799
2010,1,25.5,148.5,1.3328
2010,1,25.5,149.5,1.2712
2010,1,25.5,150.5,1.3423
2010,1,25.5,151.5,1.253
2010,1,25.5,152.5,1.2735
2010,1,25.5,153.5,1.268
2010,1,25.5,154.5,1.2798
2010,1,25.5,155.5,1.2988
2010,1,25.5,156.5,1.1597
2010,1,25.5,157.5,1.1741
2010,1,25.5,158.5,1.1182
2010,1,25.5,159.5,1.1612
2010,1,25.5,160.5,1.189
2010,1,25.5,161.5,1.1134
2010,1,25.5,162.5,1.0432
2010,1,25.5,163.5,1.0455
2010,1,25.5,164.5,1.0021
2010,1,25.5,165.5,1.0328
2010,1,25.5,166.5,1.0223
2010,1,25.5,167.5,1.0546
2010,1,25.5,168.5,1.0995
2010,1,25.5,169.5,1.0807
2010,1,25.5,170.5,1.1483
2010,1,25.5,171.5,1.0862
2010,1,25.5,172.5,1.1248
2010,1,25.5,173.5,1.2006
2010,1,25.5,174.5,1.2218
2010,1,25.5,175.5,1.2106
2010,1,25.5,176.5,1.176
2010,1,25.5,177.5,1.1679
2010,1,25.5,178.5,1.1201
2010,1,25.5,179.5,1.062
2010,1,25.5,180.5,1.0314
2010,1,25.5,181.5,0.9907
2010,1,25.5,182.5,0.91633
2010,1,25.5,183.5,0.91505
2010,1,25.5,184.5,0.88406
2010,1,25.5,185.5,0.87825
2010,1,25.5,186.5,0.85166
2010,1,25.5,187.5,0.87233
2010,1,25.5,188.5,0.81397
2010,1,25.5,189.5,0.8183
2010,1,25.5,190.5,0.86399
2010,1,25.5,191.5,0.79286
2010,1,25.5,192.5,0.78053
2010,1,25.5,193.5,0.81322
2010,1,25.5,204.5,0.95487
2010,1,25.5,205.5,1.0193
2010,1,25.5,206.5,1.0975
2010,1,25.5,207.5,1.1499
2010,1,25.5,208.5,1.2444
2010,1,25.5,209.5,1.2678
2010,1,25.5,210.5,1.3656
2010,1,25.5,211.5,1.4236
2010,1,25.5,212.5,1.4863
2010,1,25.5,213.5,1.5292
2010,1,25.5,214.5,1.5467
2010,1,25.5,215.5,1.5455
2010,1,25.5,216.5,1.623
2010,1,25.5,217.5,1.6594
2010,1,25.5,218.5,1.6936
2010,1,25.5,219.5,1.6687
2010,1,25.5,220.5,1.7384
2010,1,25.5,221.5,1.7481
2010,1,25.5,222.5,1.8199
2010,1,25.5,223.5,1.7193
2010,1,25.5,224.5,1.6727
2010,1,25.5,225.5,1.6681
2010,1,25.5,226.5,1.6336
2010,1,25.5,227.5,1.5403
2010,1,25.5,228.5,1.4496
2010,1,25.5,229.5,1.3337
2010,1,25.5,230.5,1.2764
2010,1,26.5,134.5,3.5663
