1998,1,10.5,129.5,3.1063
1998,1,10.5,130.5,2.9835
1998,1,10.5,132.5,2.6567
1998,1,10.5,133.5,2.4005
1998,1,10.5,134.5,2.1175
1998,1,10.5,135.5,1.8648
1998,1,10.5,136.5,1.6812
1998,1,10.5,137.5,1.5992
1998,1,10.5,138.5,1.4196
1998,1,11.5,128.5,2.9748
1998,1,11.5,129.5,2.7714
1998,1,11.5,130.5,2.6675
1998,1,11.5,131.5,2.5663
1998,1,11.5,132.5,2.4698
1998,1,11.5,133.5,2.2183
1998,1,11.5,134.5,1.9601
1998,1,11.5,135.5,1.7481
1998,1,11.5,136.5,1.6358
1998,1,11.5,137.5,1.5531
1998,1,11.5,138.5,1.3743
1998,1,12.5,127.5,3.0295
1998,1,12.5,128.5,2.6839
1998,1,12.5,129.5,2.4698
1998,1,12.5,130.5,2.4035
1998,1,12.5,131.5,2.3482
1998,1,12.5,132.5,2.2893
1998,1,12.5,133.5,2.0376
1998,1,12.5,134.5,1.8036
1998,1,12.5,135.5,1.658
1998,1,12.5,136.5,1.5883
1998,1,12.5,137.5,1.4907
1998,1,12.5,138.5,1.3167
1998,1,13.5,127.5,2.7998
1998,1,13.5,128.5,2.4343
1998,1,13.5,129.5,2.2279
1998,1,13.5,130.5,2.1373
1998,1,13.5,131.5,2.0891
1998,1,13.5,132.5,2.0272
1998,1,13.5,133.5,1.7712
1998,1,13.5,134.5,1.575
1998,1,13.5,135.5,1.4912
1998,1,13.5,136.5,1.4615
1998,1,13.5,137.5,1.3441
1998,1,13.5,138.5,1.1909
1998,1,14.5,126.5,2.7059
1998,1,14.5,127.5,2.487
1998,1,14.5,128.5,2.1241
1998,1,14.5,129.5,1.9167
1998,1,14.5,130.5,1.8505
1998,1,14.5,131.5,1.8112
1998,1,14.5,132.5,1.7465
1998,1,14.5,133.5,1.5106
1998,1,14.5,134.5,1.3721
1998,1,14.5,135.5,1.3557
1998,1,14.5,136.5,1.3492
1998,1,14.5,137.5,1.2347
1998,1,14.5,138.5,1.1037
1998,1,15.5,126.5,2.5262
1998,1,15.5,127.5,2.3059
1998,1,15.5,128.5,1.9114
1998,1,15.5,129.5,1.6909
1998,1,15.5,130.5,1.6303
1998,1,15.5,131.5,1.5957
1998,1,15.5,132.5,1.5214
1998,1,15.5,133.5,1.3217
1998,1,15.5,134.5,1.2408
1998,1,15.5,135.5,1.2941
1998,1,15.5,136.5,1.3013
1998,1,15.5,137.5,1.2266
1998,1,15.5,138.5,1.1325
1998,1,16.5,126.5,2.9902
1998,1,16.5,127.5,2.6702
1998,1,16.5,128.5,2.1911
1998,1,16.5,129.5,1.7887
1998,1,16.5,130.5,1.7715
1998,1,16.5,131.5,1.6865
1998,1,16.5,132.5,1.5582
1998,1,16.5,133.5,1.3273
1998,1,16.5,134.5,1.2398
1998,1,16.5,135.5,1.3087
1998,1,16.5,136.5,1.2802
1998,1,16.5,137.5,1.2471
1998,1,16.5,138.5,1.1486
1998,1,17.5,126.5,3.1824
1998,1,17.5,127.5,2.8172
1998,1,17.5,128.5,2.2795
1998,1,17.5,129.5,1.9345
1998,1,17.5,130.5,1.7711
1998,1,17.5,131.5,1.6291
1998,1,17.5,132.5,1.4373
1998,1,17.5,133.5,1.2163
1998,1,17.5,134.5,1.1604
1998,1,17.5,135.5,1.2529
1998,1,17.5,136.5,1.2472
1998,1,17.5,137.5,1.2603
1998,1,17.5,138.5,1.1687
1998,1,18.5,126.5,3.4796
1998,1,18.5,127.5,3.057
1998,1,18.5,128.5,2.4435
1998,1,18.5,129.5,1.9315
1998,1,18.5,130.5,1.8143
1998,1,18.5,131.5,1.6281
1998,1,18.5,132.5,1.3792
1998,1,18.5,133.5,1.1633
1998,1,18.5,134.5,1.1428
1998,1,18.5,135.5,1.2673
1998,1,18.5,136.5,1.2847
1998,1,18.5,137.5,1.336
1998,1,18.5,138.5,1.2488
1998,1,18.5,139.5,1.1437
1998,1,18.5,200.5,0.24708
1998,1,18.5,201.5,0.32018
1998,1,18.5,202.5,0.33002
1998,1,18.5,203.5,0.29643
1998,1,19.5,127.5,3.5562
1998,1,19.5,128.5,2.8929
1998,1,19.5,129.5,2.4188
1998,1,19.5,130.5,2.09
1998,1,19.5,131.5,1.8059
1998,1,19.5,132.5,1.495
1998,1,19.5,133.5,1.2752
1998,1,19.5,134.5,1.2696
1998,1,19.5,135.5,1.3976
1998,1,19.5,136.5,1.4109
1998,1,19.5,137.5,1.4732
1998,1,19.5,138.5,1.3614
1998,1,19.5,139.5,1.243
1998,1,19.5,199.5,0.24943
1998,1,19.5,200.5,0.43919
1998,1,19.5,201.5,0.57104
1998,1,19.5,202.5,0.58782
1998,1,19.5,203.5,0.52744
1998,1,20.5,127.5,3.7163
1998,1,20.5,128.5,3.0071
1998,1,20.5,129.5,2.5081
1998,1,20.5,130.5,2.1342
1998,1,20.5,131.5,1.845
1998,1,20.5,132.5,1.5591
1998,1,20.5,133.5,1.3853
1998,1,20.5,134.5,1.3593
1998,1,20.5,135.5,1.4439
1998,1,20.5,136.5,1.438
1998,1,20.5,137.5,1.485
1998,1,20.5,138.5,1.3946
1998,1,20.5,139.5,1.3068
1998,1,20.5,198.5,0.13835
1998,1,20.5,199.5,0.40029
1998,1,20.5,200.5,0.68581
1998,1,20.5,201.5,0.89655
1998,1,20.5,202.5,0.9084
1998,1,20.5,205.5,0.61229
1998,1,21.5,127.5,3.7889
1998,1,21.5,128.5,3.0816
1998,1,21.5,129.5,2.5843
1998,1,21.5,130.5,2.2147
1998,1,21.5,131.5,1.972
1998,1,21.5,132.5,1.7471
1998,1,21.5,133.5,1.6284
1998,1,21.5,134.5,1.6034
1998,1,21.5,135.5,1.6261
1998,1,21.5,136.5,1.624
1998,1,21.5,137.5,1.6633
1998,1,21.5,138.5,1.5902
1998,1,21.5,139.5,1.5245
1998,1,21.5,198.5,0.22606
1998,1,21.5,199.5,0.53243
1998,1,21.5,200.5,0.89809
1998,1,21.5,201.5,1.2428
1998,1,21.5,203.5,1.122
1998,1,21.5,204.5,0.90887
1998,1,21.5,205.5,0.75692
1998,1,21.5,216.5,0.75441
1998,1,21.5,217.5,0.86196
1998,1,21.5,218.5,0.99451
1998,1,22.5,127.5,3.7622
1998,1,22.5,128.5,3.0759
1998,1,22.5,129.5,2.7173
1998,1,22.5,130.5,2.3456
1998,1,22.5,131.5,2.1328
1998,1,22.5,132.5,1.9514
1998,1,22.5,133.5,1.8352
1998,1,22.5,134.5,1.7762
1998,1,22.5,135.5,1.7841
1998,1,22.5,136.5,1.7849
1998,1,22.5,137.5,1.8118
1998,1,22.5,138.5,1.7921
1998,1,22.5,139.5,1.7729
1998,1,22.5,198.5,0.27145
1998,1,22.5,199.5,0.57134
1998,1,22.5,200.5,0.93617
1998,1,22.5,201.5,1.2455
1998,1,22.5,202.5,1.459
1998,1,22.5,203.5,1.2347
1998,1,22.5,204.5,0.96755
1998,1,22.5,205.5,0.782
1998,1,22.5,216.5,0.75518
1998,1,22.5,217.5,0.86826
1998,1,22.5,218.5,0.98128
1998,1,23.5,127.5,3.7837
1998,1,23.5,128.5,3.1707
1998,1,23.5,129.5,2.8799
1998,1,23.5,130.5,2.562
1998,1,23.5,131.5,2.3675
1998,1,23.5,132.5,2.1846
1998,1,23.5,133.5,2.0692
1998,1,23.5,134.5,1.9926
1998,1,23.5,135.5,1.9795
1998,1,23.5,136.5,2.0163
1998,1,23.5,137.5,2.085
1998,1,23.5,138.5,2.1833
1998,1,23.5,139.5,2.255
1998,1,23.5,198.5,0.29385
1998,1,23.5,199.5,0.56295
1998,1,23.5,200.5,0.84419
1998,1,23.5,201.5,1.0735
1998,1,23.5,202.5,1.1577
1998,1,23.5,203.5,1.1227
1998,1,23.5,204.5,0.91489
1998,1,23.5,205.5,0.77847
1998,1,23.5,216.5,0.87012
1998,1,23.5,217.5,0.98671
1998,1,23.5,218.5,1.0833
1998,1,24.5,127.5,3.4678
1998,1,24.5,128.5,2.9467
1998,1,24.5,129.5,2.7441
1998,1,24.5,130.5,2.5053
1998,1,24.5,131.5,2.3547
1998,1,24.5,132.5,2.2023
1998,1,24.5,133.5,2.092
1998,1,24.5,134.5,2.0024
1998,1,24.5,135.5,1.9562
1998,1,24.5,136.5,2.0744
1998,1,24.5,137.5,2.1957
1998,1,24.5,138.5,2.5363
1998,1,24.5,139.5,2.7385
1998,1,24.5,199.5,0.50446
1998,1,24.5,200.5,0.69952
1998,1,24.5,201.5,0.83999
1998,1,24.5,202.5,0.88683
1998,1,24.5,203.5,0.92708
1998,1,24.5,204.5,0.8021
1998,1,24.5,205.5,0.69854
1998,1,25.5,127.5,3.2903
1998,1,25.5,128.5,2.8293
1998,1,25.5,129.5,2.711
1998,1,25.5,130.5,2.52
1998,1,25.5,131.5,2.4111
1998,1,25.5,132.5,2.3009
1998,1,25.5,133.5,2.2084
1998,1,25.5,134.5,2.1222
1998,1,25.5,135.5,2.1668
1998,1,25.5,136.5,2.2082
1998,1,25.5,137.5,2.5782
1998,1,25.5,138.5,2.9415
1998,1,25.5,139.5,3.1612
1998,1,25.5,200.5,0.66816
1998,1,25.5,201.5,0.7603
1998,1,25.5,202.5,0.80095
1998,1,25.5,203.5,0.86276
1998,1,25.5,222.5,1.1131
1998,1,25.5,223.5,1.1568
1998,1,25.5,224.5,1.193
1998,1,25.5,225.5,1.2014
1998,1,25.5,226.5,1.1696
1998,1,26.5,127.5,3.3292
1998,1,26.5,129.5,2.8355
1998,1,26.5,130.5,2.6667
1998,1,26.5,131.5,2.556
1998,1,26.5,132.5,2.4576
1998,1,26.5,133.5,2.344
1998,1,26.5,134.5,2.1969
1998,1,26.5,135.5,2.3739
1998,1,26.5,136.5,2.5854
1998,1,26.5,137.5,2.91
1998,1,26.5,138.5,3.2855
1998,1,26.5,139.5,3.5202
1998,1,26.5,222.5,1.0769
1998,1,26.5,223.5,1.1393
1998,1,26.5,224.5,1.1913
1998,1,26.5,225.5,1.2283
1998,1,26.5,226.5,1.2039
1998,1,26.5,227.5,1.1188
1998,1,26.5,228.5,1.0659
1998,1,27.5,127.5,3.4391
1998,1,27.5,128.5,3.0142
1998,1,27.5,129.5,2.8901
1998,1,27.5,130.5,2.7471
1998,1,27.5,131.5,2.5167
1998,1,27.5,132.5,2.4764
1998,1,27.5,133.5,2.4381
1998,1,27.5,134.5,2.3522
1998,1,27.5,135.5,2.4889
1998,1,27.5,136.5,2.7767
1998,1,27.5,137.5,3.1562
1998,1,27.5,138.5,3.5503
1998,1,27.5,222.5,1.1607
1998,1,27.5,223.5,1.2415
1998,1,27.5,224.5,1.3043
1998,1,27.5,225.5,1.3564
1998,1,27.5,226.5,1.3314
1998,1,27.5,227.5,1.2701
1998,1,27.5,228.5,1.2329
1998,1,27.5,229.5,1.1714
1998,1,27.5,230.5,1.1412
1998,1,27.5,234.5,0.98533
1998,1,27.5,235.5,1.0099
1998,1,27.5,236.5,1.034
1998,1,27.5,237.5,1.0026
1998,1,27.5,238.5,0.98511
1998,1,28.5,127.5,3.5269
1998,1,28.5,128.5,3.0789
1998,1,28.5,129.5,2.9031
1998,1,28.5,130.5,2.6384
1998,1,28.5,131.5,2.3973
1998,1,28.5,132.5,2.4534
1998,1,28.5,133.5,2.4756
1998,1,28.5,134.5,2.3645
1998,1,28.5,135.5,2.3485
1998,1,28.5,136.5,2.7748
1998,1,28.5,137.5,3.1932
1998,1,28.5,138.5,3.5756
1998,1,28.5,223.5,1.3412
1998,1,28.5,224.5,1.3902
1998,1,28.5,225.5,1.4373
1998,1,28.5,226.5,1.4168
1998,1,28.5,227.5,1.3995
1998,1,28.5,228.5,1.3961
1998,1,28.5,229.5,1.3683
1998,1,28.5,230.5,1.3261
1998,1,28.5,231.5,1.2262
1998,1,28.5,232.5,1.1796
1998,1,28.5,233.5,1.1433
1998,1,28.5,234.5,1.1715
1998,1,28.5,235.5,1.2197
1998,1,28.5,236.5,1.2469
1998,1,28.5,237.5,1.2077
1998,1,28.5,238.5,1.1673
1998,1,28.5,239.5,1.119
1998,1,28.5,240.5,1.0915
1998,1,28.5,241.5,1.0408
1998,1,29.5,125.5,5.3873
1998,1,29.5,126.5,4.5483
1998,1,29.5,127.5,3.8605
1998,1,29.5,128.5,3.3818
1998,1,29.5,129.5,3.1856
1998,1,29.5,130.5,2.8896
1998,1,29.5,131.5,2.4682
1998,1,29.5,132.5,2.5896
1998,1,29.5,133.5,2.6557
1998,1,29.5,134.5,2.5728
1998,1,29.5,135.5,2.7177
1998,1,29.5,136.5,2.9761
1998,1,29.5,137.5,3.3443
1998,1,29.5,138.5,3.6884
1998,1,29.5,224.5,1.4512
1998,1,29.5,225.5,1.4963
1998,1,29.5,226.5,1.4833
1998,1,29.5,227.5,1.5123
1998,1,29.5,228.5,1.5456
1998,1,29.5,229.5,1.5518
1998,1,29.5,230.5,1.5134
1998,1,29.5,231.5,1.4134
1998,1,29.5,232.5,1.3625
1998,1,29.5,233.5,1.3314
1998,1,29.5,234.5,1.3855
1998,1,29.5,235.5,1.4703
1998,1,29.5,236.5,1.5176
1998,1,29.5,237.5,1.4357
1998,1,29.5,238.5,1.3758
1998,1,29.5,239.5,1.2911
1998,1,29.5,240.5,1.2477
1998,1,29.5,241.5,1.1939
1998,1,29.5,242.5,1.1414
1998,1,30.5,123.5,7.537
1998,1,30.5,124.5,6.8118
1998,1,30.5,125.5,5.8577
1998,1,30.5,126.5,4.7921
1998,1,30.5,127.5,3.8987
1998,1,30.5,128.5,3.3821
1998,1,30.5,129.5,3.3061
1998,1,30.5,130.5,3.0217
1998,1,30.5,131.5,2.4873
1998,1,30.5,132.5,2.5838
1998,1,30.5,133.5,2.7085
1998,1,30.5,134.5,2.6668
1998,1,30.5,135.5,2.8288
1998,1,30.5,136.5,2.9854
1998,1,30.5,137.5,3.2505
1998,1,30.5,138.5,3.5269
1998,1,30.5,139.5,3.7757
1998,1,30.5,226.5,1.6254
1998,1,30.5,227.5,1.6856
1998,1,30.5,228.5,1.7578
1998,1,30.5,229.5,1.7844
1998,1,30.5,230.5,1.7532
1998,1,30.5,231.5,1.665
1998,1,30.5,232.5,1.6029
1998,1,30.5,233.5,1.5586
1998,1,30.5,234.5,1.619
1998,1,30.5,235.5,1.783
1998,1,30.5,236.5,1.7128
1998,1,30.5,237.5,1.6889
1998,1,30.5,238.5,1.6451
1998,1,30.5,239.5,1.4682
1998,1,30.5,240.5,1.4024
1998,1,30.5,241.5,1.381
1998,1,30.5,242.5,1.3132
1998,1,30.5,243.5,1.1535
1998,1,31.5,123.5,8.2816
1998,1,31.5,124.5,7.4361
1998,1,31.5,125.5,6.253
1998,1,31.5,126.5,4.9711
1998,1,31.5,127.5,3.9327
1998,1,31.5,128.5,3.3812
1998,1,31.5,129.5,3.3059
1998,1,31.5,132.5,2.6393
1998,1,31.5,133.5,2.8577
1998,1,31.5,134.5,2.7705
1998,1,31.5,135.5,2.9315
1998,1,31.5,136.5,2.9911
1998,1,31.5,137.5,3.1358
1998,1,31.5,138.5,3.4168
1998,1,31.5,139.5,3.7055
1998,1,31.5,140.5,3.9578
1998,1,31.5,141.5,4.0536
1998,1,31.5,142.5,4.0327
1998,1,31.5,227.5,1.8565
1998,1,31.5,228.5,1.9636
1998,1,31.5,229.5,2.0188
1998,1,31.5,230.5,2.0062
1998,1,31.5,231.5,1.9098
1998,1,31.5,232.5,1.8124
1998,1,31.5,233.5,1.7273
1998,1,31.5,234.5,1.7293
1998,1,31.5,235.5,1.7776
1998,1,31.5,236.5,1.8069
1998,1,31.5,237.5,1.8811
1998,1,31.5,238.5,1.8423
1998,1,31.5,239.5,1.4869
1998,1,31.5,240.5,1.6537
1998,1,31.5,241.5,1.6217
1998,1,31.5,242.5,1.548
1998,1,32.5,122.5,9.4322
1998,1,32.5,123.5,8.7917
1998,1,32.5,124.5,7.8659
1998,1,32.5,125.5,6.6048
1998,1,32.5,126.5,5.1851
1998,1,32.5,127.5,3.9811
1998,1,32.5,128.5,3.3412
1998,1,32.5,132.5,2.8566
1998,1,32.5,133.5,3.1346
1998,1,32.5,134.5,3.0053
1998,1,32.5,135.5,3.1525
1998,1,32.5,136.5,3.1171
1998,1,32.5,137.5,2.7569
1998,1,32.5,138.5,3.2765
1998,1,32.5,139.5,3.6079
1998,1,32.5,140.5,3.8013
1998,1,32.5,141.5,4.0184
1998,1,32.5,142.5,3.9246
1998,1,32.5,143.5,3.8664
1998,1,32.5,144.5,3.8829
1998,1,32.5,145.5,3.96
1998,1,32.5,148.5,3.6601
1998,1,32.5,149.5,3.4952
1998,1,32.5,150.5,3.5154
1998,1,32.5,156.5,2.9789
1998,1,32.5,157.5,3.0546
1998,1,32.5,158.5,2.9353
1998,1,32.5,164.5,2.4741
1998,1,32.5,207.5,2.5838
1998,1,32.5,208.5,2.5668
1998,1,32.5,209.5,2.519
1998,1,32.5,223.5,2.072
1998,1,32.5,228.5,2.2497
1998,1,32.5,229.5,2.3688
1998,1,32.5,230.5,2.3828
1998,1,32.5,231.5,2.2411
1998,1,32.5,232.5,2.0615
1998,1,32.5,233.5,1.897
1998,1,32.5,234.5,1.8275
1998,1,32.5,235.5,1.8226
1998,1,32.5,236.5,1.8585
1998,1,32.5,237.5,1.9241
1998,1,32.5,238.5,1.9623
1998,1,32.5,239.5,1.897
1998,1,32.5,240.5,1.7236
1998,1,32.5,241.5,1.9042
1998,1,32.5,242.5,1.8689
1998,1,33.5,121.5,9.6188
1998,1,33.5,122.5,9.9226
1998,1,33.5,123.5,9.1754
1998,1,33.5,124.5,8.4054
1998,1,33.5,125.5,7.377
1998,1,33.5,126.5,5.9941
1998,1,33.5,127.5,4.6118
1998,1,33.5,128.5,3.7738
1998,1,33.5,129.5,3.8015
1998,1,33.5,136.5,3.8369
1998,1,33.5,137.5,3.6825
1998,1,33.5,138.5,3.5756
1998,1,33.5,139.5,3.7861
1998,1,33.5,140.5,3.8318
1998,1,33.5,141.5,4.0047
1998,1,33.5,142.5,3.9494
1998,1,33.5,143.5,3.7647
1998,1,33.5,144.5,3.7722
1998,1,33.5,145.5,3.9151
1998,1,33.5,146.5,3.8928
1998,1,33.5,147.5,3.823
1998,1,33.5,148.5,3.6434
1998,1,33.5,149.5,3.5422
1998,1,33.5,150.5,3.6266
1998,1,33.5,151.5,3.5773
1998,1,33.5,152.5,3.6019
1998,1,33.5,153.5,3.5501
1998,1,33.5,154.5,3.5876
1998,1,33.5,155.5,3.7127
1998,1,33.5,156.5,3.6411
1998,1,33.5,157.5,3.8257
1998,1,33.5,158.5,3.7738
1998,1,33.5,159.5,3.8933
1998,1,33.5,160.5,3.9398
1998,1,33.5,161.5,3.654
1998,1,33.5,162.5,3.6022
1998,1,33.5,163.5,3.5069
1998,1,33.5,164.5,3.3543
1998,1,33.5,165.5,3.3846
1998,1,33.5,166.5,3.2785
1998,1,33.5,167.5,3.1966
1998,1,33.5,169.5,3.3275
1998,1,33.5,170.5,3.5884
1998,1,33.5,171.5,3.5979
1998,1,33.5,172.5,3.7784
1998,1,33.5,178.5,4.4953
1998,1,33.5,179.5,4.5479
1998,1,33.5,180.5,4.692
1998,1,33.5,185.5,4.9575
1998,1,33.5,186.5,4.8685
1998,1,33.5,187.5,4.7811
1998,1,33.5,192.5,4.2679
1998,1,33.5,193.5,4.2063
1998,1,33.5,194.5,4.2907
1998,1,33.5,200.5,3.9666
1998,1,33.5,201.5,3.6983
1998,1,33.5,202.5,3.5928
1998,1,33.5,206.5,3.0038
1998,1,33.5,207.5,2.97
1998,1,33.5,208.5,2.9622
1998,1,33.5,209.5,2.8824
1998,1,33.5,217.5,2.5135
1998,1,33.5,218.5,2.5571
1998,1,33.5,219.5,2.4707
1998,1,33.5,220.5,2.3661
1998,1,33.5,221.5,2.2906
1998,1,33.5,222.5,2.2465
1998,1,33.5,223.5,2.2563
1998,1,33.5,224.5,2.2005
1998,1,33.5,225.5,2.1503
1998,1,33.5,227.5,2.3034
1998,1,33.5,228.5,2.5148
1998,1,33.5,229.5,2.7568
1998,1,33.5,230.5,2.8748
1998,1,33.5,231.5,2.6096
1998,1,33.5,232.5,2.2827
1998,1,33.5,233.5,2.029
1998,1,33.5,234.5,1.898
1998,1,33.5,235.5,1.8566
1998,1,33.5,236.5,1.8787
1998,1,33.5,237.5,1.9495
1998,1,33.5,238.5,1.9972
1998,1,33.5,239.5,2.0114
1998,1,33.5,240.5,2.1367
1998,1,33.5,241.5,2.2381
1998,1,34.5,121.5,9.0728
1998,1,34.5,122.5,9.3638
1998,1,34.5,123.5,9.2633
1998,1,34.5,124.5,8.8532
1998,1,34.5,125.5,8.1943
1998,1,34.5,129.5,5.1403
1998,1,34.5,130.5,5.8293
1998,1,34.5,139.5,4.4932
1998,1,34.5,140.5,4.153
1998,1,34.5,141.5,4.3747
1998,1,34.5,142.5,4.2941
1998,1,34.5,143.5,3.7713
1998,1,34.5,144.5,3.879
1998,1,34.5,145.5,4.1323
1998,1,34.5,146.5,4.0862
1998,1,34.5,147.5,3.9509
1998,1,34.5,148.5,3.8194
1998,1,34.5,149.5,3.8199
1998,1,34.5,150.5,3.9836
1998,1,34.5,151.5,4.0159
1998,1,34.5,152.5,4.1158
1998,1,34.5,153.5,4.1272
1998,1,34.5,154.5,4.2547
1998,1,34.5,155.5,4.4703
1998,1,34.5,156.5,4.5448
1998,1,34.5,157.5,4.8808
1998,1,34.5,158.5,4.9298
1998,1,34.5,159.5,5.1014
1998,1,34.5,160.5,5.0727
1998,1,34.5,161.5,4.7197
1998,1,34.5,162.5,4.6527
1998,1,34.5,163.5,4.5773
1998,1,34.5,164.5,4.4267
1998,1,34.5,165.5,4.3942
1998,1,34.5,166.5,4.1923
1998,1,34.5,167.5,4.0236
1998,1,34.5,168.5,4.0505
1998,1,34.5,169.5,4.1358
1998,1,34.5,170.5,4.4039
1998,1,34.5,171.5,4.4626
1998,1,34.5,172.5,4.6892
1998,1,34.5,173.5,4.918
1998,1,34.5,174.5,5.1024
1998,1,34.5,177.5,5.3839
1998,1,34.5,178.5,5.3761
1998,1,34.5,179.5,5.3867
1998,1,34.5,180.5,5.4714
1998,1,34.5,181.5,5.4045
1998,1,34.5,184.5,5.5411
1998,1,34.5,185.5,5.7076
1998,1,34.5,186.5,5.6219
1998,1,34.5,187.5,5.5275
1998,1,34.5,188.5,5.4597
1998,1,34.5,191.5,5.0123
1998,1,34.5,192.5,4.9731
1998,1,34.5,193.5,4.9148
1998,1,34.5,194.5,4.9536
1998,1,34.5,195.5,4.9698
1998,1,34.5,200.5,4.7007
1998,1,34.5,201.5,4.4437
1998,1,34.5,202.5,4.3208
1998,1,34.5,203.5,4.0895
1998,1,34.5,206.5,3.7021
1998,1,34.5,207.5,3.6676
1998,1,34.5,208.5,3.6357
1998,1,34.5,209.5,3.5345
1998,1,34.5,217.5,2.9171
1998,1,34.5,218.5,2.9141
1998,1,34.5,219.5,2.7939
1998,1,34.5,220.5,2.6442
1998,1,34.5,221.5,2.5212
1998,1,34.5,222.5,2.4526
1998,1,34.5,223.5,2.4419
1998,1,34.5,224.5,2.3629
1998,1,34.5,225.5,2.2759
1998,1,34.5,226.5,2.2577
1998,1,34.5,227.5,2.431
1998,1,34.5,228.5,2.6698
1998,1,34.5,229.5,3.0051
1998,1,34.5,230.5,3.522
1998,1,34.5,231.5,2.8195
1998,1,34.5,232.5,2.3591
1998,1,34.5,233.5,2.0508
1998,1,34.5,234.5,1.8851
1998,1,34.5,235.5,1.8287
1998,1,34.5,236.5,1.8444
1998,1,34.5,237.5,1.9235
1998,1,34.5,238.5,2.0019
1998,1,35.5,121.5,8.5051
1998,1,35.5,122.5,8.8068
1998,1,35.5,123.5,9.0849
1998,1,35.5,124.5,8.8479
1998,1,35.5,125.5,8.4317
1998,1,35.5,130.5,7.6041
1998,1,35.5,131.5,8.4898
1998,1,35.5,132.5,6.9601
1998,1,35.5,141.5,5.4828
1998,1,35.5,142.5,5.1538
1998,1,35.5,143.5,4.0095
1998,1,35.5,144.5,4.7433
1998,1,35.5,145.5,4.9989
1998,1,35.5,146.5,4.7145
1998,1,35.5,147.5,4.3394
1998,1,35.5,148.5,4.346
1998,1,35.5,149.5,4.5421
1998,1,35.5,150.5,4.7562
1998,1,35.5,151.5,4.8637
1998,1,35.5,152.5,5.0549
1998,1,35.5,153.5,5.186
1998,1,35.5,154.5,5.4044
1998,1,35.5,155.5,5.7219
1998,1,35.5,156.5,5.9789
1998,1,35.5,157.5,6.4937
1998,1,35.5,158.5,6.6501
1998,1,35.5,159.5,6.8991
1998,1,35.5,160.5,6.6378
1998,1,35.5,161.5,6.1382
1998,1,35.5,162.5,6.0995
1998,1,35.5,163.5,6.1091
1998,1,35.5,164.5,5.9604
1998,1,35.5,165.5,5.7614
1998,1,35.5,166.5,5.3493
1998,1,35.5,167.5,5.0378
1998,1,35.5,168.5,4.969
1998,1,35.5,169.5,5.0988
1998,1,35.5,170.5,5.3943
1998,1,35.5,171.5,5.5536
1998,1,35.5,172.5,5.8422
1998,1,35.5,173.5,6.1036
1998,1,35.5,174.5,6.3151
1998,1,35.5,175.5,6.5122
1998,1,35.5,176.5,6.5941
1998,1,35.5,177.5,6.5226
1998,1,35.5,178.5,6.4642
1998,1,35.5,179.5,6.416
1998,1,35.5,180.5,6.4545
1998,1,35.5,181.5,6.3674
1998,1,35.5,182.5,6.3408
1998,1,35.5,183.5,6.3703
1998,1,35.5,184.5,6.446
1998,1,35.5,185.5,6.605
1998,1,35.5,186.5,6.4866
1998,1,35.5,187.5,6.3657
1998,1,35.5,188.5,6.3184
1998,1,35.5,189.5,6.2401
1998,1,35.5,190.5,6.1843
1998,1,35.5,191.5,5.8806
1998,1,35.5,192.5,5.8423
1998,1,35.5,193.5,5.777
1998,1,35.5,194.5,5.8028
1998,1,35.5,195.5,5.8472
1998,1,35.5,199.5,5.518
1998,1,35.5,200.5,5.4924
1998,1,35.5,201.5,5.185
1998,1,35.5,202.5,5.0464
1998,1,35.5,203.5,4.7966
1998,1,35.5,206.5,4.2812
1998,1,35.5,207.5,4.18
1998,1,35.5,208.5,4.0858
1998,1,35.5,209.5,3.9715
1998,1,35.5,217.5,3.0267
1998,1,35.5,218.5,2.9793
1998,1,35.5,219.5,2.8437
1998,1,35.5,220.5,2.6745
1998,1,35.5,221.5,2.5188
1998,1,35.5,222.5,2.4398
1998,1,35.5,223.5,2.3885
1998,1,35.5,224.5,2.321
1998,1,35.5,225.5,2.2531
1998,1,35.5,226.5,2.2377
1998,1,35.5,227.5,2.4104
1998,1,35.5,228.5,2.613
1998,1,35.5,229.5,2.8428
1998,1,35.5,230.5,2.9398
1998,1,35.5,231.5,2.6577
1998,1,35.5,232.5,2.3095
1998,1,35.5,233.5,2.0447
1998,1,35.5,234.5,1.907
1998,1,35.5,235.5,1.8749
1998,1,35.5,236.5,1.9004
1998,1,35.5,237.5,1.8818
1998,1,35.5,238.5,2.0074
1998,1,36.5,122.5,8.6066
1998,1,36.5,123.5,8.7317
1998,1,36.5,124.5,8.4339
1998,1,36.5,125.5,8.0755
1998,1,36.5,130.5,8.7332
1998,1,36.5,131.5,9.1857
1998,1,36.5,132.5,8.764
1998,1,36.5,133.5,9.2554
1998,1,36.5,141.5,7.0304
1998,1,36.5,142.5,7.3687
1998,1,36.5,143.5,6.8954
1998,1,36.5,144.5,6.6442
1998,1,36.5,145.5,6.55
1998,1,36.5,146.5,5.9353
1998,1,36.5,147.5,4.756
1998,1,36.5,148.5,5.4205
1998,1,36.5,149.5,5.7895
1998,1,36.5,150.5,5.9093
1998,1,36.5,151.5,6.0968
1998,1,36.5,152.5,6.3872
1998,1,36.5,153.5,6.6643
1998,1,36.5,154.5,6.9558
1998,1,36.5,155.5,7.4112
1998,1,36.5,156.5,7.7927
1998,1,36.5,157.5,8.569
