1999,1,10.5,132.5,2.5196
1999,1,10.5,133.5,2.0249
1999,1,10.5,134.5,1.5761
1999,1,10.5,135.5,1.2888
1999,1,10.5,136.5,1.1683
1999,1,10.5,137.5,1.195
1999,1,10.5,138.5,1.1299
1999,1,10.5,139.5,1.0747
1999,1,10.5,192.5,1.6213
1999,1,10.5,193.5,1.6872
1999,1,10.5,194.5,1.6297
1999,1,10.5,195.5,1.6103
1999,1,10.5,196.5,1.3887
1999,1,10.5,197.5,1.2028
1999,1,10.5,198.5,1.0269
1999,1,10.5,199.5,0.86521
1999,1,11.5,132.5,2.4809
1999,1,11.5,133.5,1.9777
1999,1,11.5,134.5,1.5314
1999,1,11.5,135.5,1.2444
1999,1,11.5,136.5,1.16
1999,1,11.5,137.5,1.1678
1999,1,11.5,138.5,1.0884
1999,1,11.5,139.5,1.035
1999,1,11.5,192.5,1.5359
1999,1,11.5,193.5,1.5694
1999,1,11.5,194.5,1.4696
1999,1,11.5,195.5,1.4457
1999,1,11.5,196.5,1.3663
1999,1,11.5,197.5,1.2131
1999,1,11.5,198.5,1.084
1999,1,11.5,199.5,0.9577
1999,1,11.5,200.5,0.80987
1999,1,12.5,132.5,2.4948
1999,1,12.5,133.5,1.9909
1999,1,12.5,134.5,1.5452
1999,1,12.5,135.5,1.2558
1999,1,12.5,136.5,1.1078
1999,1,12.5,137.5,1.1116
1999,1,12.5,138.5,1.0259
1999,1,12.5,139.5,0.96875
1999,1,12.5,193.5,1.4263
1999,1,12.5,194.5,1.3137
1999,1,12.5,195.5,1.3434
1999,1,12.5,196.5,1.3419
1999,1,12.5,197.5,1.3029
1999,1,12.5,198.5,1.2309
1999,1,12.5,199.5,1.091
1999,1,12.5,200.5,0.89845
1999,1,13.5,132.5,2.4286
1999,1,13.5,133.5,1.9209
1999,1,13.5,134.5,1.4949
1999,1,13.5,135.5,1.2292
1999,1,13.5,136.5,1.1087
1999,1,13.5,137.5,1.0151
1999,1,13.5,138.5,0.91809
1999,1,13.5,139.5,0.87065
1999,1,13.5,194.5,1.2539
1999,1,13.5,195.5,1.3164
1999,1,13.5,196.5,1.405
1999,1,13.5,197.5,1.4951
1999,1,13.5,198.5,1.4844
1999,1,13.5,199.5,1.2739
1999,1,13.5,200.5,1.0058
1999,1,13.5,201.5,0.7289
1999,1,14.5,133.5,1.8477
1999,1,14.5,134.5,1.4632
1999,1,14.5,135.5,1.2332
1999,1,14.5,136.5,1.0912
1999,1,14.5,137.5,0.95361
1999,1,14.5,138.5,0.84359
1999,1,14.5,139.5,0.79472
1999,1,14.5,194.5,1.1597
1999,1,14.5,195.5,1.231
1999,1,14.5,196.5,1.3663
1999,1,14.5,197.5,1.4452
1999,1,14.5,198.5,1.565
1999,1,14.5,199.5,1.3739
1999,1,14.5,200.5,1.0678
1999,1,14.5,201.5,0.76892
1999,1,15.5,133.5,1.8592
1999,1,15.5,134.5,1.5039
1999,1,15.5,135.5,1.2959
1999,1,15.5,136.5,1.0811
1999,1,15.5,137.5,0.96694
1999,1,15.5,138.5,0.86454
1999,1,15.5,139.5,0.79555
1999,1,15.5,195.5,0.93518
1999,1,15.5,196.5,1.1171
1999,1,15.5,197.5,1.2567
1999,1,15.5,198.5,1.4934
1999,1,15.5,199.5,1.3771
1999,1,15.5,200.5,1.1301
1999,1,15.5,201.5,0.85215
1999,1,15.5,202.5,0.61911
1999,1,16.5,133.5,2.1009
1999,1,16.5,134.5,1.6992
1999,1,16.5,135.5,1.4511
1999,1,16.5,136.5,1.1629
1999,1,16.5,137.5,0.99578
1999,1,16.5,138.5,0.8448
1999,1,16.5,139.5,0.74691
1999,1,16.5,140.5,0.5545
1999,1,16.5,195.5,0.58412
1999,1,16.5,196.5,0.79324
1999,1,16.5,197.5,0.9728
1999,1,16.5,198.5,1.2177
1999,1,16.5,199.5,1.3494
1999,1,16.5,200.5,1.1757
1999,1,16.5,201.5,0.89954
1999,1,16.5,202.5,0.62888
1999,1,17.5,133.5,2.2567
1999,1,17.5,134.5,1.8308
1999,1,17.5,135.5,1.5262
1999,1,17.5,136.5,1.1809
1999,1,17.5,137.5,0.99528
1999,1,17.5,138.5,0.81815
1999,1,17.5,139.5,0.71668
1999,1,17.5,140.5,0.5051
1999,1,17.5,196.5,0.5633
1999,1,17.5,197.5,0.75969
1999,1,17.5,198.5,1.0497
1999,1,17.5,199.5,1.3861
1999,1,17.5,200.5,1.3081
1999,1,17.5,201.5,0.93961
1999,1,17.5,202.5,0.65404
1999,1,18.5,134.5,1.9918
1999,1,18.5,135.5,1.6249
1999,1,18.5,136.5,1.2108
1999,1,18.5,137.5,0.98884
1999,1,18.5,138.5,0.79056
1999,1,18.5,139.5,0.68011
1999,1,18.5,140.5,0.5007
1999,1,18.5,196.5,0.48272
1999,1,18.5,197.5,0.6326
1999,1,18.5,198.5,0.8675
1999,1,18.5,199.5,1.0697
1999,1,18.5,200.5,1.0608
1999,1,18.5,201.5,0.89108
1999,1,18.5,202.5,0.6707
1999,1,18.5,203.5,0.47057
1999,1,19.5,134.5,2.2527
1999,1,19.5,135.5,1.8018
1999,1,19.5,136.5,1.2991
1999,1,19.5,137.5,1.0157
1999,1,19.5,138.5,0.78451
1999,1,19.5,139.5,0.65939
1999,1,19.5,140.5,0.48282
1999,1,19.5,197.5,0.50245
1999,1,19.5,198.5,0.70048
1999,1,19.5,199.5,0.86201
1999,1,19.5,200.5,0.92354
1999,1,19.5,201.5,0.8779
1999,1,19.5,202.5,0.74036
1999,1,19.5,203.5,0.56994
1999,1,20.5,134.5,2.3511
1999,1,20.5,135.5,1.8152
1999,1,20.5,136.5,1.24
1999,1,20.5,137.5,0.94608
1999,1,20.5,138.5,0.70732
1999,1,20.5,139.5,0.59658
1999,1,20.5,140.5,0.4431
1999,1,20.5,197.5,0.47927
1999,1,20.5,198.5,0.65348
1999,1,20.5,199.5,0.80575
1999,1,20.5,200.5,0.91978
1999,1,20.5,201.5,0.95717
1999,1,20.5,202.5,0.87128
1999,1,21.5,134.5,2.5487
1999,1,21.5,135.5,1.9533
1999,1,21.5,136.5,1.2696
1999,1,21.5,137.5,1.05
1999,1,21.5,138.5,0.802
1999,1,21.5,139.5,0.6744
1999,1,21.5,140.5,0.544
1999,1,21.5,141.5,0.57276
1999,1,21.5,197.5,0.54973
1999,1,21.5,198.5,0.70655
1999,1,21.5,199.5,0.85983
1999,1,21.5,200.5,1.02
1999,1,21.5,201.5,1.1378
1999,1,21.5,203.5,0.94576
1999,1,21.5,204.5,0.69893
1999,1,21.5,205.5,0.52488
1999,1,22.5,134.5,2.7866
1999,1,22.5,135.5,2.2071
1999,1,22.5,136.5,1.6178
1999,1,22.5,137.5,1.2035
1999,1,22.5,138.5,0.89361
1999,1,22.5,139.5,0.74022
1999,1,22.5,140.5,0.64947
1999,1,22.5,141.5,0.73416
1999,1,22.5,193.5,0.4004
1999,1,22.5,194.5,0.52186
1999,1,22.5,195.5,0.59467
1999,1,22.5,196.5,0.67797
1999,1,22.5,197.5,0.69795
1999,1,22.5,198.5,0.82318
1999,1,22.5,199.5,0.94626
1999,1,22.5,200.5,1.1125
1999,1,22.5,201.5,1.2724
1999,1,22.5,202.5,1.3333
1999,1,22.5,203.5,1.0519
1999,1,22.5,204.5,0.73796
1999,1,22.5,205.5,0.52587
1999,1,23.5,134.5,3.1181
1999,1,23.5,135.5,2.5591
1999,1,23.5,136.5,1.9838
1999,1,23.5,137.5,1.4878
1999,1,23.5,138.5,1.15
1999,1,23.5,139.5,1.0031
1999,1,23.5,140.5,0.96685
1999,1,23.5,141.5,1.1355
1999,1,23.5,191.5,0.49703
1999,1,23.5,192.5,0.61808
1999,1,23.5,193.5,0.75354
1999,1,23.5,194.5,0.85051
1999,1,23.5,195.5,0.89184
1999,1,23.5,196.5,0.92693
1999,1,23.5,197.5,0.91569
1999,1,23.5,198.5,0.99764
1999,1,23.5,199.5,1.0665
1999,1,23.5,200.5,1.1463
1999,1,23.5,201.5,1.21
1999,1,23.5,202.5,1.1642
1999,1,23.5,203.5,1.044
1999,1,23.5,204.5,0.78086
1999,1,23.5,205.5,0.61454
1999,1,24.5,134.5,3.2691
1999,1,24.5,135.5,2.728
1999,1,24.5,136.5,2.117
1999,1,24.5,137.5,1.5605
1999,1,24.5,138.5,1.2937
1999,1,24.5,139.5,1.2198
1999,1,24.5,140.5,1.2797
1999,1,24.5,141.5,1.5323
1999,1,24.5,189.5,0.63807
1999,1,24.5,190.5,0.75512
1999,1,24.5,191.5,0.82785
1999,1,24.5,192.5,0.97357
1999,1,24.5,193.5,1.1863
1999,1,24.5,194.5,1.2517
1999,1,24.5,195.5,1.246
1999,1,24.5,196.5,1.2289
1999,1,24.5,197.5,1.1743
1999,1,24.5,198.5,1.2326
1999,1,24.5,199.5,1.1519
1999,1,24.5,200.5,1.1241
1999,1,24.5,201.5,1.0951
1999,1,24.5,202.5,1.0147
1999,1,24.5,203.5,0.96354
1999,1,24.5,204.5,0.77314
1999,1,25.5,134.5,3.3955
1999,1,25.5,135.5,2.9674
1999,1,25.5,136.5,2.3074
1999,1,25.5,137.5,1.5386
1999,1,25.5,138.5,1.5453
1999,1,25.5,139.5,1.5309
1999,1,25.5,140.5,1.6657
1999,1,25.5,141.5,1.9666
1999,1,25.5,142.5,2.1992
1999,1,25.5,187.5,0.77263
1999,1,25.5,188.5,0.95066
1999,1,25.5,189.5,1.1489
1999,1,25.5,190.5,1.2615
1999,1,25.5,191.5,1.2197
1999,1,25.5,192.5,1.3763
1999,1,25.5,193.5,1.7916
1999,1,25.5,194.5,1.7558
1999,1,25.5,195.5,1.6417
1999,1,25.5,196.5,1.619
1999,1,25.5,197.5,1.4468
1999,1,25.5,198.5,1.3453
1999,1,25.5,199.5,1.268
1999,1,25.5,200.5,1.1942
1999,1,25.5,201.5,1.1334
1999,1,25.5,202.5,1.0616
1999,1,25.5,203.5,1.036
1999,1,26.5,134.5,3.5227
1999,1,26.5,135.5,3.1144
1999,1,26.5,136.5,2.5523
1999,1,26.5,137.5,2.0069
1999,1,26.5,138.5,1.8183
1999,1,26.5,139.5,1.7611
1999,1,26.5,140.5,1.9071
1999,1,26.5,141.5,2.2105
1999,1,26.5,142.5,2.4917
1999,1,26.5,185.5,0.85149
1999,1,26.5,186.5,1.0194
1999,1,26.5,187.5,1.3288
1999,1,26.5,188.5,1.6684
1999,1,26.5,189.5,2.017
1999,1,26.5,190.5,2.0866
1999,1,26.5,191.5,1.7998
1999,1,26.5,192.5,1.8086
1999,1,26.5,193.5,2.2079
1999,1,26.5,194.5,2.1227
1999,1,26.5,195.5,2.0227
1999,1,26.5,196.5,1.8859
1999,1,26.5,197.5,1.7495
1999,1,26.5,198.5,1.6214
1999,1,26.5,199.5,1.5409
1999,1,26.5,200.5,1.4499
1999,1,26.5,201.5,1.3522
1999,1,26.5,202.5,1.2772
1999,1,27.5,134.5,3.5481
1999,1,27.5,135.5,3.1923
1999,1,27.5,136.5,2.6486
1999,1,27.5,137.5,2.2201
1999,1,27.5,138.5,2.0872
1999,1,27.5,139.5,2.0661
1999,1,27.5,140.5,2.2623
1999,1,27.5,141.5,2.5678
1999,1,27.5,142.5,2.8776
1999,1,27.5,182.5,1.0708
1999,1,27.5,183.5,1.0575
1999,1,27.5,184.5,1.0879
1999,1,27.5,185.5,1.2123
1999,1,27.5,186.5,1.4033
1999,1,27.5,187.5,1.7522
1999,1,27.5,188.5,2.1713
1999,1,27.5,189.5,2.9434
1999,1,27.5,190.5,2.8662
1999,1,27.5,191.5,2.2755
1999,1,27.5,192.5,2.2102
1999,1,27.5,193.5,2.3169
1999,1,27.5,194.5,2.3157
1999,1,27.5,195.5,2.2468
1999,1,27.5,196.5,2.0835
1999,1,27.5,197.5,1.9844
1999,1,27.5,198.5,1.856
1999,1,27.5,199.5,1.7838
1999,1,27.5,200.5,1.686
1999,1,27.5,201.5,1.5562
1999,1,27.5,202.5,1.4887
1999,1,27.5,235.5,1.1753
1999,1,27.5,236.5,1.2959
1999,1,27.5,237.5,1.3221
1999,1,27.5,238.5,1.3086
1999,1,28.5,134.5,3.4743
1999,1,28.5,135.5,3.1648
1999,1,28.5,136.5,2.5967
1999,1,28.5,137.5,2.013
1999,1,28.5,138.5,2.145
1999,1,28.5,139.5,2.2038
1999,1,28.5,140.5,2.4397
1999,1,28.5,141.5,2.7003
1999,1,28.5,142.5,2.9911
1999,1,28.5,155.5,1.8022
1999,1,28.5,156.5,1.4752
1999,1,28.5,164.5,1.2373
1999,1,28.5,165.5,1.2902
1999,1,28.5,175.5,1.5604
1999,1,28.5,176.5,1.6165
1999,1,28.5,177.5,1.6894
1999,1,28.5,178.5,1.7103
1999,1,28.5,179.5,1.6876
1999,1,28.5,180.5,1.7008
1999,1,28.5,181.5,1.5707
1999,1,28.5,182.5,1.4543
1999,1,28.5,183.5,1.3764
1999,1,28.5,184.5,1.3983
1999,1,28.5,185.5,1.5089
1999,1,28.5,186.5,1.7201
1999,1,28.5,187.5,2.084
1999,1,28.5,188.5,2.2772
1999,1,28.5,189.5,2.5429
1999,1,28.5,190.5,2.8502
1999,1,28.5,191.5,2.6211
1999,1,28.5,192.5,2.5524
1999,1,28.5,193.5,2.5767
1999,1,28.5,194.5,2.6138
1999,1,28.5,195.5,2.5494
1999,1,28.5,196.5,2.39
1999,1,28.5,197.5,2.3144
1999,1,28.5,198.5,2.2004
1999,1,28.5,199.5,2.1323
1999,1,28.5,200.5,2.0251
1999,1,28.5,201.5,1.8862
1999,1,28.5,202.5,1.8402
1999,1,28.5,203.5,1.8428
1999,1,28.5,204.5,1.8005
1999,1,28.5,205.5,1.7231
1999,1,28.5,206.5,1.6584
1999,1,28.5,207.5,1.5847
1999,1,28.5,234.5,1.2479
1999,1,28.5,235.5,1.4599
1999,1,28.5,236.5,1.6457
1999,1,28.5,237.5,1.6618
1999,1,28.5,238.5,1.6139
1999,1,28.5,239.5,1.5545
1999,1,28.5,240.5,1.4973
1999,1,28.5,241.5,1.3913
1999,1,29.5,125.5,6.1087
1999,1,29.5,126.5,5.391
1999,1,29.5,134.5,3.4939
1999,1,29.5,135.5,3.2177
1999,1,29.5,136.5,2.7192
1999,1,29.5,137.5,2.3756
1999,1,29.5,138.5,2.3639
1999,1,29.5,139.5,2.4448
1999,1,29.5,140.5,2.7056
1999,1,29.5,141.5,2.8957
1999,1,29.5,142.5,3.1253
1999,1,29.5,150.5,2.7988
1999,1,29.5,151.5,2.5101
1999,1,29.5,152.5,2.3578
1999,1,29.5,153.5,2.129
1999,1,29.5,154.5,1.9605
1999,1,29.5,155.5,1.8702
1999,1,29.5,156.5,1.5504
1999,1,29.5,157.5,1.4981
1999,1,29.5,158.5,1.3524
1999,1,29.5,159.5,1.3925
1999,1,29.5,160.5,1.4827
1999,1,29.5,161.5,1.3603
1999,1,29.5,162.5,1.4463
1999,1,29.5,163.5,1.488
1999,1,29.5,164.5,1.4554
1999,1,29.5,165.5,1.54
1999,1,29.5,166.5,1.5095
1999,1,29.5,167.5,1.5111
1999,1,29.5,168.5,1.6171
1999,1,29.5,169.5,1.6099
1999,1,29.5,170.5,1.7844
1999,1,29.5,171.5,1.6896
1999,1,29.5,172.5,1.7506
1999,1,29.5,173.5,1.7806
1999,1,29.5,174.5,1.8048
1999,1,29.5,175.5,1.9268
1999,1,29.5,176.5,2.0043
1999,1,29.5,177.5,2.095
1999,1,29.5,178.5,2.1318
1999,1,29.5,179.5,2.1038
1999,1,29.5,180.5,2.1228
1999,1,29.5,181.5,1.9303
1999,1,29.5,182.5,1.7516
1999,1,29.5,183.5,1.6209
1999,1,29.5,184.5,1.6196
1999,1,29.5,185.5,1.6617
1999,1,29.5,186.5,1.985
1999,1,29.5,187.5,2.5396
1999,1,29.5,188.5,2.5008
1999,1,29.5,189.5,2.7134
1999,1,29.5,190.5,2.9999
1999,1,29.5,191.5,2.9088
1999,1,29.5,192.5,2.9344
1999,1,29.5,193.5,2.9687
1999,1,29.5,194.5,3.0332
1999,1,29.5,195.5,2.9608
1999,1,29.5,196.5,2.7832
1999,1,29.5,197.5,2.7115
1999,1,29.5,198.5,2.6112
1999,1,29.5,199.5,2.5439
1999,1,29.5,200.5,2.4443
1999,1,29.5,201.5,2.2729
1999,1,29.5,202.5,2.2364
1999,1,29.5,203.5,2.2433
1999,1,29.5,204.5,2.2318
1999,1,29.5,205.5,2.1528
1999,1,29.5,206.5,2.0808
1999,1,29.5,207.5,1.9949
1999,1,29.5,208.5,1.8912
1999,1,29.5,209.5,1.779
1999,1,29.5,210.5,1.6697
1999,1,29.5,211.5,1.5899
1999,1,29.5,212.5,1.5891
1999,1,29.5,213.5,1.6225
1999,1,29.5,214.5,1.6527
1999,1,29.5,216.5,1.623
1999,1,29.5,217.5,1.631
1999,1,29.5,218.5,1.6152
1999,1,29.5,233.5,1.262
1999,1,29.5,234.5,1.4552
1999,1,29.5,235.5,1.752
1999,1,29.5,236.5,2.1316
1999,1,29.5,237.5,2.0356
1999,1,29.5,238.5,1.9644
1999,1,29.5,239.5,1.9006
1999,1,29.5,240.5,1.8267
1999,1,29.5,241.5,1.6783
1999,1,29.5,242.5,1.5159
1999,1,30.5,123.5,7.8031
1999,1,30.5,124.5,7.3378
1999,1,30.5,125.5,6.5322
1999,1,30.5,126.5,5.4892
1999,1,30.5,127.5,4.6297
1999,1,30.5,128.5,4.2605
1999,1,30.5,129.5,4.4198
1999,1,30.5,134.5,3.4175
1999,1,30.5,135.5,3.1829
1999,1,30.5,136.5,2.6992
1999,1,30.5,137.5,2.2813
1999,1,30.5,138.5,2.4002
1999,1,30.5,139.5,2.5724
1999,1,30.5,140.5,2.8346
1999,1,30.5,141.5,2.9317
1999,1,30.5,142.5,3.1041
1999,1,30.5,143.5,3.264
1999,1,30.5,144.5,3.3941
1999,1,30.5,145.5,3.5079
1999,1,30.5,146.5,3.4252
1999,1,30.5,147.5,3.3329
1999,1,30.5,148.5,3.1772
1999,1,30.5,149.5,2.9073
1999,1,30.5,150.5,2.8001
1999,1,30.5,151.5,2.526
1999,1,30.5,152.5,2.4105
1999,1,30.5,153.5,2.2226
1999,1,30.5,154.5,2.0891
1999,1,30.5,155.5,2.0172
1999,1,30.5,156.5,1.7186
1999,1,30.5,157.5,1.6849
1999,1,30.5,158.5,1.5493
1999,1,30.5,159.5,1.6148
1999,1,30.5,160.5,1.7228
1999,1,30.5,161.5,1.6032
1999,1,30.5,162.5,1.7281
1999,1,30.5,163.5,1.7852
1999,1,30.5,164.5,1.7643
1999,1,30.5,165.5,1.8814
1999,1,30.5,166.5,1.8884
1999,1,30.5,167.5,1.8981
1999,1,30.5,168.5,2.0487
1999,1,30.5,169.5,2.0793
1999,1,30.5,170.5,2.2944
1999,1,30.5,171.5,2.2061
1999,1,30.5,172.5,2.2603
1999,1,30.5,173.5,2.2453
1999,1,30.5,174.5,2.2214
1999,1,30.5,175.5,2.3282
1999,1,30.5,176.5,2.3984
1999,1,30.5,177.5,2.4859
1999,1,30.5,178.5,2.5463
1999,1,30.5,179.5,2.5275
1999,1,30.5,180.5,2.5198
1999,1,30.5,181.5,2.2539
1999,1,30.5,182.5,1.9945
1999,1,30.5,183.5,1.8233
1999,1,30.5,184.5,1.8139
1999,1,30.5,185.5,1.8878
1999,1,30.5,186.5,2.3168
1999,1,30.5,187.5,2.6941
1999,1,30.5,188.5,2.8685
1999,1,30.5,189.5,3.0351
1999,1,30.5,190.5,3.2868
1999,1,30.5,191.5,3.2354
1999,1,30.5,192.5,3.3138
1999,1,30.5,193.5,3.3795
1999,1,30.5,194.5,3.4662
1999,1,30.5,195.5,3.3981
1999,1,30.5,196.5,3.2124
1999,1,30.5,197.5,3.1498
1999,1,30.5,198.5,3.057
1999,1,30.5,199.5,2.971
1999,1,30.5,200.5,2.8412
1999,1,30.5,201.5,2.6317
1999,1,30.5,202.5,2.5818
1999,1,30.5,203.5,2.5743
1999,1,30.5,204.5,2.5719
1999,1,30.5,205.5,2.4951
1999,1,30.5,206.5,2.419
1999,1,30.5,207.5,2.3123
1999,1,30.5,208.5,2.1987
1999,1,30.5,209.5,2.0763
1999,1,30.5,210.5,1.9468
1999,1,30.5,211.5,1.8388
1999,1,30.5,212.5,1.8446
1999,1,30.5,213.5,1.8925
1999,1,30.5,214.5,1.9313
1999,1,30.5,215.5,1.865
1999,1,30.5,216.5,1.8858
1999,1,30.5,217.5,1.8949
1999,1,30.5,218.5,1.8767
1999,1,30.5,219.5,1.8402
1999,1,30.5,220.5,1.7831
1999,1,30.5,221.5,1.7086
1999,1,30.5,222.5,1.6316
1999,1,30.5,223.5,1.5679
1999,1,30.5,224.5,1.4956
1999,1,30.5,225.5,1.4459
1999,1,30.5,226.5,1.3712
1999,1,30.5,232.5,1.3699
1999,1,30.5,233.5,1.471
1999,1,30.5,234.5,1.6638
1999,1,30.5,235.5,1.9616
1999,1,30.5,236.5,2.3281
1999,1,30.5,237.5,2.3876
1999,1,30.5,238.5,2.3631
1999,1,30.5,239.5,2.3515
1999,1,30.5,240.5,2.2401
1999,1,30.5,241.5,2.027
1999,1,30.5,242.5,1.7824
1999,1,30.5,243.5,1.4878
1999,1,31.5,123.5,8.3782
1999,1,31.5,124.5,7.8449
1999,1,31.5,125.5,6.7753
1999,1,31.5,126.5,5.4085
1999,1,31.5,127.5,4.3077
1999,1,31.5,128.5,3.8925
1999,1,31.5,129.5,4.0869
1999,1,31.5,134.5,3.426
1999,1,31.5,135.5,3.2784
1999,1,31.5,136.5,2.853
1999,1,31.5,137.5,2.4325
1999,1,31.5,138.5,2.6195
1999,1,31.5,139.5,2.7995
1999,1,31.5,140.5,3.0118
1999,1,31.5,141.5,3.1147
1999,1,31.5,142.5,3.2026
1999,1,31.5,143.5,3.3447
1999,1,31.5,144.5,3.5147
1999,1,31.5,145.5,3.6633
1999,1,31.5,146.5,3.6192
1999,1,31.5,147.5,3.5116
1999,1,31.5,148.5,3.3286
1999,1,31.5,149.5,3.0667
1999,1,31.5,150.5,2.9644
1999,1,31.5,151.5,2.6904
1999,1,31.5,152.5,2.563
1999,1,31.5,153.5,2.3886
1999,1,31.5,154.5,2.2626
1999,1,31.5,155.5,2.1999
1999,1,31.5,156.5,1.8964
1999,1,31.5,157.5,1.8557
1999,1,31.5,158.5,1.7067
1999,1,31.5,159.5,1.794
1999,1,31.5,160.5,1.9306
1999,1,31.5,161.5,1.8176
1999,1,31.5,162.5,1.9701
1999,1,31.5,163.5,2.0491
1999,1,31.5,164.5,2.0608
1999,1,31.5,165.5,2.2133
1999,1,31.5,166.5,2.2685
1999,1,31.5,167.5,2.3272
1999,1,31.5,168.5,2.5202
1999,1,31.5,169.5,2.6166
1999,1,31.5,170.5,2.8827
1999,1,31.5,171.5,2.8166
1999,1,31.5,172.5,2.8365
1999,1,31.5,173.5,2.7394
1999,1,31.5,174.5,2.6016
1999,1,31.5,175.5,2.617
1999,1,31.5,176.5,2.6459
1999,1,31.5,177.5,2.7351
1999,1,31.5,178.5,2.8375
1999,1,31.5,179.5,2.8626
1999,1,31.5,180.5,2.8415
1999,1,31.5,181.5,2.4996
1999,1,31.5,182.5,2.1503
1999,1,31.5,183.5,1.9844
1999,1,31.5,184.5,2.1157
1999,1,31.5,185.5,2.4869
1999,1,31.5,186.5,2.7364
1999,1,31.5,187.5,3.021
1999,1,31.5,188.5,3.2136
1999,1,31.5,189.5,3.3823
1999,1,31.5,190.5,3.5934
1999,1,31.5,191.5,3.5246
1999,1,31.5,192.5,3.6184
1999,1,31.5,193.5,3.6804
1999,1,31.5,194.5,3.8024
1999,1,31.5,195.5,3.7605
1999,1,31.5,196.5,3.5609
1999,1,31.5,197.5,3.5221
1999,1,31.5,198.5,3.4641
1999,1,31.5,199.5,3.3996
1999,1,31.5,200.5,3.2801
1999,1,31.5,201.5,3.0471
1999,1,31.5,202.5,3.0088
1999,1,31.5,203.5,3.0014
1999,1,31.5,204.5,3.0028
1999,1,31.5,205.5,2.92
1999,1,31.5,206.5,2.8426
1999,1,31.5,207.5,2.7523
1999,1,31.5,208.5,2.6424
1999,1,31.5,209.5,2.5114
1999,1,31.5,210.5,2.3486
1999,1,31.5,211.5,2.2243
1999,1,31.5,212.5,2.2295
1999,1,31.5,213.5,2.2855
1999,1,31.5,214.5,2.3322
1999,1,31.5,215.5,2.2316
1999,1,31.5,216.5,2.2435
1999,1,31.5,217.5,2.2483
1999,1,31.5,218.5,2.2298
1999,1,31.5,219.5,2.1819
1999,1,31.5,220.5,2.1206
1999,1,31.5,221.5,2.0426
1999,1,31.5,222.5,1.942
1999,1,31.5,223.5,1.8633
1999,1,31.5,224.5,1.7677
1999,1,31.5,225.5,1.7049
1999,1,31.5,226.5,1.6131
1999,1,31.5,227.5,1.5562
1999,1,31.5,228.5,1.5152
1999,1,31.5,229.5,1.4977
1999,1,31.5,230.5,1.4724
1999,1,31.5,231.5,1.4877
1999,1,31.5,232.5,1.5483
1999,1,31.5,233.5,1.6388
1999,1,31.5,234.5,1.8028
1999,1,31.5,235.5,2.0591
1999,1,31.5,236.5,2.3302
1999,1,31.5,237.5,2.6427
1999,1,31.5,238.5,2.743
1999,1,31.5,239.5,2.9005
1999,1,31.5,240.5,2.8417
1999,1,31.5,241.5,2.3876
1999,1,31.5,242.5,2.0858
1999,1,32.5,122.5,8.8291
1999,1,32.5,123.5,8.3899
1999,1,32.5,124.5,7.7178
1999,1,32.5,125.5,6.547
1999,1,32.5,126.5,5.0816
1999,1,32.5,127.5,3.8988
1999,1,32.5,128.5,3.5135
1999,1,32.5,132.5,3.7711
1999,1,32.5,133.5,3.968
1999,1,32.5,134.5,3.6705
1999,1,32.5,135.5,3.6057
1999,1,32.5,136.5,3.2873
1999,1,32.5,137.5,2.9573
1999,1,32.5,138.5,2.9016
1999,1,32.5,139.5,2.9779
1999,1,32.5,140.5,3.044
1999,1,32.5,141.5,3.2101
1999,1,32.5,142.5,3.2021
1999,1,32.5,143.5,3.323
1999,1,32.5,144.5,3.5625
1999,1,32.5,145.5,3.8197
1999,1,32.5,146.5,3.8267
1999,1,32.5,147.5,3.7531
1999,1,32.5,148.5,3.5749
1999,1,32.5,149.5,3.3493
1999,1,32.5,150.5,3.2597
1999,1,32.5,151.5,3.0129
1999,1,32.5,152.5,2.8813
1999,1,32.5,153.5,2.7157
1999,1,32.5,154.5,2.6216
1999,1,32.5,155.5,2.5913
1999,1,32.5,156.5,2.2986
1999,1,32.5,157.5,2.2701
1999,1,32.5,158.5,2.1244
1999,1,32.5,159.5,2.2468
1999,1,32.5,160.5,2.4277
1999,1,32.5,161.5,2.3405
1999,1,32.5,162.5,2.5088
1999,1,32.5,163.5,2.5765
1999,1,32.5,164.5,2.5922
1999,1,32.5,165.5,2.7721
1999,1,32.5,166.5,2.8437
1999,1,32.5,167.5,2.9409
1999,1,32.5,168.5,3.1606
1999,1,32.5,169.5,3.2966
1999,1,32.5,170.5,3.5964
1999,1,32.5,171.5,3.5427
1999,1,32.5,172.5,3.5162
1999,1,32.5,173.5,3.3012
1999,1,32.5,174.5,2.9748
1999,1,32.5,175.5,2.8657
1999,1,32.5,176.5,2.8623
1999,1,32.5,177.5,2.9715
1999,1,32.5,178.5,3.1086
1999,1,32.5,179.5,3.2826
1999,1,32.5,180.5,3.2597
1999,1,32.5,181.5,2.9266
1999,1,32.5,182.5,2.6087
1999,1,32.5,183.5,2.7431
1999,1,32.5,184.5,2.9977
1999,1,32.5,185.5,3.2882
1999,1,32.5,186.5,3.4073
1999,1,32.5,187.5,3.5943
1999,1,32.5,188.5,3.7845
1999,1,32.5,189.5,3.9471
1999,1,32.5,190.5,4.1521
1999,1,32.5,191.5,4.053
1999,1,32.5,192.5,4.1456
1999,1,32.5,193.5,4.2071
1999,1,32.5,194.5,4.3657
1999,1,32.5,195.5,4.344
