1985,1,10.5,133.5,5.8184
1985,1,10.5,134.5,6.2463
1985,1,10.5,135.5,6.5005
1985,1,10.5,136.5,6.5907
1985,1,10.5,137.5,6.3882
1985,1,10.5,140.5,4.4259
1985,1,10.5,141.5,3.6778
1985,1,10.5,142.5,3.209
1985,1,10.5,143.5,2.7295
1985,1,10.5,144.5,2.1622
1985,1,10.5,145.5,1.4361
1985,1,10.5,146.5,0.92503
1985,1,11.5,135.5,6.482
1985,1,11.5,136.5,6.6237
1985,1,11.5,140.5,4.4324
1985,1,11.5,141.5,3.7044
1985,1,11.5,142.5,3.21
1985,1,11.5,143.5,2.705
1985,1,11.5,144.5,2.1464
1985,1,11.5,145.5,1.4242
1985,1,11.5,146.5,0.93398
1985,1,12.5,140.5,4.4023
1985,1,12.5,141.5,3.6364
1985,1,12.5,142.5,3.1001
1985,1,12.5,143.5,2.5784
1985,1,12.5,144.5,2.058
1985,1,12.5,145.5,1.3707
1985,1,12.5,146.5,0.91742
1985,1,13.5,141.5,3.4341
1985,1,13.5,142.5,2.8783
1985,1,13.5,143.5,2.3704
1985,1,13.5,144.5,1.962
1985,1,13.5,145.5,1.335
1985,1,13.5,146.5,0.92369
1985,1,14.5,141.5,3.4829
1985,1,14.5,142.5,2.8665
1985,1,14.5,143.5,2.3351
1985,1,14.5,144.5,1.9583
1985,1,14.5,145.5,1.3666
1985,1,14.5,146.5,0.93282
1985,1,15.5,140.5,4.4313
1985,1,15.5,141.5,3.5572
1985,1,15.5,142.5,2.9094
1985,1,15.5,143.5,2.3529
1985,1,15.5,144.5,1.997
1985,1,15.5,145.5,1.4303
1985,1,15.5,146.5,0.98134
1985,1,16.5,128.5,4.7733
1985,1,16.5,140.5,4.5228
1985,1,16.5,141.5,3.6612
1985,1,16.5,142.5,2.9757
1985,1,16.5,143.5,2.3811
1985,1,16.5,144.5,2.0229
1985,1,16.5,145.5,1.4868
1985,1,16.5,146.5,1.0654
1985,1,17.5,126.5,5.1153
1985,1,17.5,127.5,5.2585
1985,1,17.5,128.5,5.6501
1985,1,17.5,129.5,6.0235
1985,1,17.5,130.5,6.3804
1985,1,17.5,131.5,6.7239
1985,1,17.5,140.5,4.843
1985,1,17.5,141.5,3.9784
1985,1,17.5,142.5,3.269
1985,1,17.5,143.5,2.6769
1985,1,17.5,144.5,2.3002
1985,1,17.5,145.5,1.739
1985,1,17.5,146.5,1.2847
1985,1,18.5,124.5,6.3868
1985,1,18.5,125.5,6.4167
1985,1,18.5,126.5,6.1806
1985,1,18.5,127.5,6.4336
1985,1,18.5,128.5,6.8002
1985,1,18.5,129.5,7.1576
1985,1,18.5,130.5,7.4587
1985,1,18.5,131.5,7.7278
1985,1,18.5,132.5,7.8783
1985,1,18.5,133.5,7.9039
1985,1,18.5,134.5,8.0162
1985,1,18.5,135.5,8.1175
1985,1,18.5,136.5,8.0237
1985,1,18.5,137.5,7.6757
1985,1,18.5,138.5,7.0981
1985,1,18.5,139.5,6.3165
1985,1,18.5,140.5,5.2876
1985,1,18.5,141.5,4.377
1985,1,18.5,142.5,3.6502
1985,1,18.5,143.5,3.043
1985,1,18.5,144.5,2.6162
1985,1,18.5,145.5,2.0128
1985,1,18.5,146.5,1.4834
1985,1,19.5,122.5,8.6841
1985,1,19.5,123.5,7.6649
1985,1,19.5,124.5,7.7123
1985,1,19.5,125.5,7.8807
1985,1,19.5,126.5,7.8213
1985,1,19.5,127.5,8.1827
1985,1,19.5,128.5,8.5054
1985,1,19.5,129.5,8.7575
1985,1,19.5,130.5,8.8983
1985,1,19.5,131.5,9.0163
1985,1,19.5,132.5,8.9963
1985,1,19.5,133.5,8.8264
1985,1,19.5,134.5,8.7452
1985,1,19.5,135.5,8.7128
1985,1,19.5,136.5,8.5426
1985,1,19.5,137.5,8.1995
1985,1,19.5,138.5,7.689
1985,1,19.5,139.5,6.92
1985,1,19.5,140.5,5.8512
1985,1,19.5,141.5,4.9121
1985,1,19.5,142.5,4.1574
1985,1,19.5,143.5,3.5413
1985,1,19.5,144.5,3.0683
1985,1,19.5,145.5,2.4043
1985,1,19.5,146.5,1.8012
1985,1,20.5,121.5,8.8377
1985,1,20.5,122.5,8.9351
1985,1,20.5,123.5,8.4622
1985,1,20.5,124.5,8.7686
1985,1,20.5,125.5,9.1317
1985,1,20.5,126.5,9.349
1985,1,20.5,127.5,9.8116
1985,1,20.5,128.5,10.02
1985,1,20.5,129.5,10.1
1985,1,20.5,130.5,10.013
1985,1,20.5,131.5,9.918
1985,1,20.5,132.5,9.6843
1985,1,20.5,133.5,9.3074
1985,1,20.5,134.5,9.0305
1985,1,20.5,135.5,8.9157
1985,1,20.5,136.5,8.7495
1985,1,20.5,137.5,8.5261
1985,1,20.5,138.5,8.1968
1985,1,20.5,139.5,7.503
1985,1,20.5,140.5,6.4063
1985,1,20.5,141.5,5.4317
1985,1,20.5,142.5,4.6197
1985,1,20.5,143.5,3.966
1985,1,20.5,144.5,3.4527
1985,1,20.5,145.5,2.804
1985,1,20.5,146.5,2.2493
1985,1,21.5,121.5,8.6834
1985,1,21.5,122.5,9.0798
1985,1,21.5,123.5,9.1047
1985,1,21.5,124.5,9.7689
1985,1,21.5,125.5,10.505
1985,1,21.5,126.5,11.037
1985,1,21.5,127.5,11.567
1985,1,21.5,128.5,11.623
1985,1,21.5,129.5,11.489
1985,1,21.5,130.5,11.109
1985,1,21.5,131.5,10.692
1985,1,21.5,132.5,10.141
1985,1,21.5,133.5,9.5487
1985,1,21.5,134.5,9.1466
1985,1,21.5,135.5,8.9926
1985,1,21.5,136.5,8.9144
1985,1,21.5,137.5,8.8504
1985,1,21.5,138.5,8.7465
1985,1,21.5,139.5,8.1376
1985,1,21.5,140.5,7.0257
1985,1,21.5,141.5,5.9849
1985,1,21.5,142.5,5.0634
1985,1,21.5,143.5,4.3371
1985,1,21.5,144.5,3.8127
1985,1,21.5,145.5,3.2854
1985,1,21.5,146.5,2.9283
1985,1,22.5,122.5,9.2184
1985,1,22.5,123.5,9.5924
1985,1,22.5,124.5,10.63
1985,1,22.5,125.5,11.804
1985,1,22.5,126.5,12.655
1985,1,22.5,127.5,13.218
1985,1,22.5,128.5,13.171
1985,1,22.5,129.5,12.998
1985,1,22.5,130.5,12.297
1985,1,22.5,131.5,11.485
1985,1,22.5,132.5,10.569
1985,1,22.5,133.5,9.712
1985,1,22.5,134.5,9.1698
1985,1,22.5,135.5,9.0127
1985,1,22.5,136.5,9.0349
1985,1,22.5,137.5,9.0924
1985,1,22.5,138.5,9.1633
1985,1,22.5,139.5,8.639
1985,1,22.5,140.5,7.5799
1985,1,22.5,141.5,6.5353
1985,1,22.5,142.5,5.5424
1985,1,22.5,143.5,4.7278
1985,1,22.5,144.5,4.1613
1985,1,22.5,145.5,3.72
1985,1,22.5,146.5,3.4546
1985,1,23.5,122.5,9.2725
1985,1,23.5,123.5,9.9742
1985,1,23.5,124.5,11.279
1985,1,23.5,125.5,12.732
1985,1,23.5,126.5,13.846
1985,1,23.5,127.5,14.554
1985,1,23.5,128.5,14.704
1985,1,23.5,129.5,14.651
1985,1,23.5,130.5,13.795
1985,1,23.5,131.5,12.64
1985,1,23.5,132.5,11.405
1985,1,23.5,133.5,10.312
1985,1,23.5,134.5,9.6397
1985,1,23.5,135.5,9.4287
1985,1,23.5,136.5,9.4542
1985,1,23.5,137.5,9.5466
1985,1,23.5,138.5,9.7048
1985,1,23.5,139.5,9.254
1985,1,23.5,140.5,8.3023
1985,1,23.5,141.5,7.3461
1985,1,23.5,142.5,6.3294
1985,1,23.5,143.5,5.4733
1985,1,23.5,144.5,4.9262
1985,1,23.5,145.5,4.5325
1985,1,23.5,146.5,4.3674
1985,1,24.5,122.5,9.0821
1985,1,24.5,123.5,9.8079
1985,1,24.5,124.5,11.023
1985,1,24.5,125.5,12.36
1985,1,24.5,126.5,13.535
1985,1,24.5,127.5,14.496
1985,1,24.5,128.5,15.125
1985,1,24.5,129.5,15.45
1985,1,24.5,130.5,14.671
1985,1,24.5,131.5,13.416
1985,1,24.5,132.5,12.096
1985,1,24.5,133.5,10.879
1985,1,24.5,134.5,10.1
1985,1,24.5,135.5,9.8829
1985,1,24.5,136.5,9.9233
1985,1,24.5,137.5,10.023
1985,1,24.5,138.5,10.196
1985,1,24.5,139.5,9.8638
1985,1,24.5,140.5,9.1227
1985,1,24.5,141.5,8.319
1985,1,24.5,142.5,7.3394
1985,1,24.5,143.5,6.4826
1985,1,24.5,144.5,5.9643
1985,1,24.5,145.5,5.6635
1985,1,24.5,146.5,5.6089
1985,1,24.5,147.5,5.5823
1985,1,25.5,121.5,8.1584
1985,1,25.5,122.5,9.0258
1985,1,25.5,123.5,9.7313
1985,1,25.5,124.5,10.617
1985,1,25.5,125.5,11.604
1985,1,25.5,126.5,12.572
1985,1,25.5,127.5,13.651
1985,1,25.5,128.5,14.657
1985,1,25.5,129.5,15.329
1985,1,25.5,130.5,14.669
1985,1,25.5,131.5,13.451
1985,1,25.5,132.5,12.216
1985,1,25.5,133.5,11.043
1985,1,25.5,134.5,10.206
1985,1,25.5,135.5,10.02
1985,1,25.5,136.5,10.221
1985,1,25.5,137.5,10.481
1985,1,25.5,138.5,10.727
1985,1,25.5,139.5,10.531
1985,1,25.5,140.5,10.079
1985,1,25.5,141.5,9.5189
1985,1,25.5,142.5,8.6466
1985,1,25.5,143.5,7.7793
1985,1,25.5,144.5,7.2046
1985,1,25.5,145.5,6.945
1985,1,25.5,146.5,6.956
1985,1,25.5,147.5,7.0409
1985,1,25.5,148.5,6.9234
1985,1,25.5,149.5,6.9704
1985,1,26.5,122.5,9.1442
1985,1,26.5,123.5,9.9455
1985,1,26.5,124.5,10.46
1985,1,26.5,125.5,10.966
1985,1,26.5,126.5,11.531
1985,1,26.5,127.5,12.402
1985,1,26.5,129.5,14.129
1985,1,26.5,130.5,13.525
1985,1,26.5,131.5,12.319
1985,1,26.5,132.5,11.165
1985,1,26.5,133.5,10.195
1985,1,26.5,134.5,9.5294
1985,1,26.5,135.5,9.5008
1985,1,26.5,136.5,9.9675
1985,1,26.5,137.5,10.618
1985,1,26.5,138.5,11.132
1985,1,26.5,139.5,11.194
1985,1,26.5,140.5,11.166
1985,1,26.5,141.5,11.019
1985,1,26.5,142.5,10.383
1985,1,26.5,143.5,9.482
1985,1,26.5,144.5,8.7083
1985,1,26.5,145.5,8.3639
1985,1,26.5,146.5,8.4198
1985,1,26.5,147.5,8.6402
1985,1,26.5,148.5,8.6703
1985,1,26.5,149.5,8.7301
1985,1,26.5,150.5,8.7154
1985,1,26.5,151.5,8.3949
1985,1,26.5,152.5,8.0746
1985,1,26.5,153.5,7.6337
1985,1,26.5,154.5,7.1557
1985,1,27.5,122.5,9.2693
1985,1,27.5,123.5,10.458
1985,1,27.5,124.5,10.667
1985,1,27.5,125.5,10.689
1985,1,27.5,126.5,10.744
1985,1,27.5,127.5,11.199
1985,1,27.5,128.5,11.883
1985,1,27.5,129.5,12.272
1985,1,27.5,130.5,11.636
1985,1,27.5,131.5,10.311
1985,1,27.5,132.5,9.2291
1985,1,27.5,133.5,8.5424
1985,1,27.5,134.5,8.2724
1985,1,27.5,135.5,8.6061
1985,1,27.5,136.5,9.4978
1985,1,27.5,137.5,10.835
1985,1,27.5,138.5,11.94
1985,1,27.5,139.5,12.243
1985,1,27.5,140.5,12.763
1985,1,27.5,141.5,13.291
1985,1,27.5,142.5,12.869
1985,1,27.5,143.5,12.031
1985,1,27.5,144.5,10.696
1985,1,27.5,145.5,9.9674
1985,1,27.5,146.5,10.045
1985,1,27.5,147.5,10.444
1985,1,27.5,148.5,10.666
1985,1,27.5,149.5,10.748
1985,1,27.5,150.5,10.676
1985,1,27.5,151.5,10.231
1985,1,27.5,152.5,9.7791
1985,1,27.5,153.5,9.1738
1985,1,27.5,154.5,8.4025
1985,1,27.5,155.5,7.6526
1985,1,27.5,236.5,1.1854
1985,1,27.5,237.5,1.3272
1985,1,27.5,238.5,1.4619
1985,1,27.5,239.5,1.5632
1985,1,27.5,240.5,1.623
1985,1,27.5,241.5,1.5869
1985,1,28.5,122.5,9.8014
1985,1,28.5,123.5,11.049
1985,1,28.5,124.5,11.063
1985,1,28.5,125.5,10.737
1985,1,28.5,126.5,10.366
1985,1,28.5,127.5,10.434
1985,1,28.5,128.5,10.711
1985,1,28.5,129.5,10.605
1985,1,28.5,130.5,9.6722
1985,1,28.5,131.5,8.3999
1985,1,28.5,132.5,7.557
1985,1,28.5,133.5,7.1509
1985,1,28.5,134.5,7.1862
1985,1,28.5,135.5,7.8296
1985,1,28.5,136.5,9.0472
1985,1,28.5,137.5,10.989
1985,1,28.5,138.5,13.297
1985,1,28.5,139.5,13.052
1985,1,28.5,140.5,13.902
1985,1,28.5,141.5,15.932
1985,1,28.5,142.5,14.668
1985,1,28.5,143.5,15
1985,1,28.5,144.5,12.044
1985,1,28.5,145.5,11.02
1985,1,28.5,146.5,11.29
1985,1,28.5,147.5,12.011
1985,1,28.5,148.5,12.466
1985,1,28.5,149.5,12.6
1985,1,28.5,150.5,12.516
1985,1,28.5,151.5,11.983
1985,1,28.5,152.5,11.4
1985,1,28.5,153.5,10.631
1985,1,28.5,154.5,9.6011
1985,1,28.5,155.5,8.6283
1985,1,28.5,156.5,7.5907
1985,1,28.5,235.5,1.1056
1985,1,28.5,236.5,1.2845
1985,1,28.5,237.5,1.4491
1985,1,28.5,238.5,1.607
1985,1,28.5,239.5,1.728
1985,1,28.5,240.5,1.8011
1985,1,28.5,241.5,1.7714
1985,1,28.5,242.5,1.7023
1985,1,29.5,123.5,12.039
1985,1,29.5,124.5,12.105
1985,1,29.5,125.5,11.773
1985,1,29.5,126.5,11.252
1985,1,29.5,127.5,10.975
1985,1,29.5,128.5,10.719
1985,1,29.5,129.5,10.051
1985,1,29.5,130.5,8.8729
1985,1,29.5,131.5,7.5802
1985,1,29.5,132.5,7.0598
1985,1,29.5,133.5,6.8516
1985,1,29.5,134.5,6.9794
1985,1,29.5,135.5,7.698
1985,1,29.5,136.5,8.9262
1985,1,29.5,137.5,10.74
1985,1,29.5,138.5,12.301
1985,1,29.5,139.5,12.855
1985,1,29.5,140.5,13.508
1985,1,29.5,141.5,14.071
1985,1,29.5,142.5,13.772
1985,1,29.5,143.5,13.96
1985,1,29.5,144.5,11.453
1985,1,29.5,145.5,11.283
1985,1,29.5,146.5,12.214
1985,1,29.5,147.5,13.372
1985,1,29.5,148.5,14.038
1985,1,29.5,149.5,14.216
1985,1,29.5,150.5,14.155
1985,1,29.5,151.5,13.558
1985,1,29.5,152.5,12.829
1985,1,29.5,153.5,11.871
1985,1,29.5,154.5,10.675
1985,1,29.5,155.5,9.5698
1985,1,29.5,156.5,8.3841
1985,1,29.5,234.5,1.0308
1985,1,29.5,235.5,1.1823
1985,1,29.5,236.5,1.3577
1985,1,29.5,237.5,1.5245
1985,1,29.5,238.5,1.7077
1985,1,29.5,239.5,1.8675
1985,1,29.5,240.5,1.9718
1985,1,29.5,241.5,1.9496
1985,1,29.5,242.5,1.8558
1985,1,29.5,243.5,1.6703
1985,1,30.5,123.5,12.936
1985,1,30.5,124.5,13.252
1985,1,30.5,125.5,13.128
1985,1,30.5,126.5,12.559
1985,1,30.5,127.5,11.736
1985,1,30.5,128.5,10.916
1985,1,30.5,129.5,10.074
1985,1,30.5,130.5,8.9173
1985,1,30.5,131.5,7.7241
1985,1,30.5,132.5,7.3571
1985,1,30.5,133.5,7.1897
1985,1,30.5,134.5,7.2569
1985,1,30.5,135.5,7.9187
1985,1,30.5,136.5,8.925
1985,1,30.5,137.5,10.337
1985,1,30.5,138.5,11.582
1985,1,30.5,139.5,12.234
1985,1,30.5,140.5,12.721
1985,1,30.5,141.5,12.886
1985,1,30.5,142.5,12.278
1985,1,30.5,143.5,13.008
1985,1,30.5,144.5,12.151
1985,1,30.5,145.5,11.397
1985,1,30.5,146.5,12.888
1985,1,30.5,147.5,14.479
1985,1,30.5,148.5,15.39
1985,1,30.5,149.5,15.697
1985,1,30.5,150.5,15.692
1985,1,30.5,151.5,15
1985,1,30.5,152.5,14.085
1985,1,30.5,153.5,12.948
1985,1,30.5,154.5,11.609
1985,1,30.5,155.5,10.417
1985,1,30.5,156.5,9.1391
1985,1,30.5,234.5,1.1477
1985,1,30.5,235.5,1.2807
1985,1,30.5,236.5,1.4353
1985,1,30.5,237.5,1.5927
1985,1,30.5,238.5,1.7871
1985,1,30.5,239.5,2.0019
1985,1,30.5,240.5,2.0959
1985,1,30.5,241.5,2.0899
1985,1,30.5,242.5,1.9651
1985,1,30.5,243.5,1.7313
1985,1,31.5,123.5,13.566
1985,1,31.5,124.5,14.021
1985,1,31.5,125.5,13.97
1985,1,31.5,126.5,13.298
1985,1,31.5,127.5,12.182
1985,1,31.5,128.5,11.27
1985,1,31.5,129.5,10.636
1985,1,31.5,132.5,8.4196
1985,1,31.5,133.5,8.1864
1985,1,31.5,134.5,8.0757
1985,1,31.5,135.5,8.6777
1985,1,31.5,136.5,9.417
1985,1,31.5,137.5,10.343
1985,1,31.5,138.5,11.327
1985,1,31.5,139.5,12.12
1985,1,31.5,140.5,12.811
1985,1,31.5,141.5,13.357
1985,1,31.5,142.5,13.648
1985,1,31.5,143.5,14.125
1985,1,31.5,144.5,13.198
1985,1,31.5,145.5,12.155
1985,1,31.5,146.5,13.692
1985,1,31.5,147.5,15.478
1985,1,31.5,148.5,16.655
1985,1,31.5,149.5,17.226
1985,1,31.5,150.5,17.345
1985,1,31.5,151.5,16.503
1985,1,31.5,152.5,15.276
1985,1,31.5,153.5,13.884
1985,1,31.5,154.5,12.385
1985,1,31.5,155.5,11.115
1985,1,31.5,156.5,9.7442
1985,1,31.5,234.5,1.2395
1985,1,31.5,235.5,1.3496
1985,1,31.5,236.5,1.4812
1985,1,31.5,237.5,1.6307
1985,1,31.5,238.5,1.8381
1985,1,31.5,239.5,2.0944
1985,1,31.5,240.5,2.1578
1985,1,31.5,241.5,2.1517
1985,1,31.5,242.5,1.9979
1985,1,32.5,122.5,13.06
1985,1,32.5,123.5,13.681
1985,1,32.5,124.5,14.028
1985,1,32.5,125.5,13.914
1985,1,32.5,126.5,13.235
1985,1,32.5,127.5,12.289
1985,1,32.5,128.5,11.788
1985,1,32.5,132.5,10.273
1985,1,32.5,133.5,9.9599
1985,1,32.5,134.5,9.6544
1985,1,32.5,135.5,10.126
1985,1,32.5,136.5,10.584
1985,1,32.5,137.5,10.857
1985,1,32.5,138.5,11.538
1985,1,32.5,139.5,12.477
1985,1,32.5,140.5,13.426
1985,1,32.5,141.5,14.427
1985,1,32.5,142.5,15.197
1985,1,32.5,143.5,16.331
1985,1,32.5,144.5,14.201
1985,1,32.5,145.5,13.04
1985,1,32.5,146.5,14.404
1985,1,32.5,147.5,16.161
1985,1,32.5,148.5,17.604
1985,1,32.5,149.5,18.534
1985,1,32.5,150.5,18.83
1985,1,32.5,151.5,17.872
1985,1,32.5,152.5,16.381
1985,1,32.5,153.5,14.794
1985,1,32.5,154.5,13.216
1985,1,32.5,155.5,11.93
1985,1,32.5,156.5,10.499
1985,1,32.5,234.5,1.3943
1985,1,32.5,235.5,1.4889
1985,1,32.5,236.5,1.6102
1985,1,32.5,237.5,1.7621
1985,1,32.5,238.5,1.9519
1985,1,32.5,239.5,2.0956
1985,1,32.5,240.5,2.0825
1985,1,32.5,241.5,2.0703
1985,1,32.5,242.5,1.9312
1985,1,33.5,123.5,13.487
1985,1,33.5,124.5,13.753
1985,1,33.5,125.5,13.686
1985,1,33.5,126.5,13.288
1985,1,33.5,127.5,12.842
1985,1,33.5,128.5,12.868
1985,1,33.5,129.5,13.504
1985,1,33.5,136.5,12.222
1985,1,33.5,137.5,12.158
1985,1,33.5,138.5,12.341
1985,1,33.5,139.5,13.228
1985,1,33.5,140.5,14.169
1985,1,33.5,141.5,15.127
1985,1,33.5,142.5,15.585
1985,1,33.5,143.5,15.25
1985,1,33.5,144.5,14.316
1985,1,33.5,145.5,13.908
1985,1,33.5,146.5,15.423
1985,1,33.5,147.5,17.021
1985,1,33.5,148.5,18.596
1985,1,33.5,149.5,19.516
1985,1,33.5,150.5,19.757
1985,1,33.5,151.5,18.762
1985,1,33.5,152.5,17.256
1985,1,33.5,153.5,15.626
1985,1,33.5,154.5,14.051
1985,1,33.5,155.5,12.747
1985,1,33.5,156.5,11.272
1985,1,33.5,235.5,1.6609
1985,1,33.5,236.5,1.7865
1985,1,33.5,237.5,1.9331
1985,1,33.5,238.5,2.0287
1985,1,33.5,239.5,2.049
1985,1,33.5,240.5,1.8929
1985,1,33.5,241.5,1.8666
1985,1,34.5,124.5,13.266
1985,1,34.5,125.5,13.36
1985,1,34.5,129.5,15.745
1985,1,34.5,130.5,17.257
1985,1,34.5,139.5,13.967
1985,1,34.5,140.5,14.351
1985,1,34.5,141.5,15.167
1985,1,34.5,142.5,15.388
1985,1,34.5,143.5,13.901
1985,1,34.5,144.5,13.615
1985,1,34.5,145.5,14.486
1985,1,34.5,146.5,16.577
1985,1,34.5,147.5,19.28
1985,1,34.5,148.5,19.79
1985,1,34.5,149.5,20.278
1985,1,34.5,150.5,20.273
1985,1,34.5,151.5,19.369
1985,1,34.5,152.5,18.081
1985,1,34.5,153.5,16.586
1985,1,34.5,154.5,15.066
1985,1,34.5,155.5,13.715
1985,1,34.5,156.5,12.217
1985,1,34.5,236.5,1.942
1985,1,34.5,237.5,2.0767
1985,1,34.5,238.5,2.1131
1985,1,35.5,130.5,19.447
1985,1,35.5,131.5,21.086
1985,1,35.5,132.5,19.839
1985,1,35.5,141.5,14.78
1985,1,35.5,142.5,15.102
1985,1,35.5,143.5,15.333
1985,1,35.5,144.5,11.039
1985,1,35.5,145.5,14.321
1985,1,35.5,146.5,17.519
1985,1,35.5,147.5,19.864
1985,1,35.5,148.5,21.138
1985,1,35.5,149.5,21.591
1985,1,35.5,150.5,21.421
1985,1,35.5,151.5,20.542
1985,1,35.5,152.5,19.374
1985,1,35.5,153.5,17.999
1985,1,35.5,154.5,16.502
1985,1,35.5,155.5,15.112
1985,1,35.5,156.5,13.542
1985,1,35.5,157.5,12.405
1985,1,35.5,237.5,2.2186
1985,1,35.5,238.5,2.2167
1985,1,36.5,130.5,19.849
1985,1,36.5,131.5,21.181
1985,1,36.5,132.5,21.332
1985,1,36.5,133.5,22.478
1985,1,36.5,134.5,20.54
1985,1,36.5,135.5,18.958
1985,1,36.5,141.5,13.843
1985,1,36.5,142.5,15.014
1985,1,36.5,143.5,14.345
1985,1,36.5,144.5,15.139
1985,1,36.5,145.5,15.236
1985,1,36.5,146.5,20.109
1985,1,36.5,147.5,21.525
1985,1,36.5,148.5,23.357
1985,1,36.5,149.5,23.62
1985,1,36.5,150.5,23.279
1985,1,36.5,151.5,22.237
1985,1,36.5,152.5,21.004
1985,1,36.5,153.5,19.638
1985,1,36.5,154.5,18.182
1985,1,36.5,155.5,16.765
1985,1,36.5,156.5,15.155
1985,1,36.5,157.5,13.938
1985,1,37.5,130.5,19.515
1985,1,37.5,131.5,20.594
1985,1,37.5,132.5,21.203
1985,1,37.5,133.5,21.991
1985,1,37.5,134.5,21.605
1985,1,37.5,135.5,20.989
1985,1,37.5,136.5,19.527
1985,1,37.5,142.5,16.5
1985,1,37.5,143.5,18.695
1985,1,37.5,144.5,21.549
1985,1,37.5,145.5,25.253
1985,1,37.5,146.5,26.045
1985,1,37.5,147.5,28.118
1985,1,37.5,148.5,26.758
1985,1,37.5,149.5,26.047
1985,1,37.5,150.5,25.277
1985,1,37.5,151.5,24.034
1985,1,37.5,152.5,22.725
1985,1,37.5,153.5,21.335
1985,1,37.5,154.5,19.88
1985,1,37.5,155.5,18.43
1985,1,37.5,156.5,16.789
1985,1,38.5,129.5,18.77
1985,1,38.5,130.5,19.586
1985,1,38.5,131.5,20.52
1985,1,38.5,132.5,20.978
1985,1,38.5,133.5,21.479
1985,1,38.5,134.5,21.347
1985,1,38.5,135.5,21.462
1985,1,38.5,136.5,21.261
1985,1,38.5,137.5,21.171
1985,1,38.5,138.5,21.15
1985,1,38.5,142.5,17.012
1985,1,38.5,143.5,23.033
1985,1,38.5,144.5,27.726
1985,1,38.5,145.5,30.919
1985,1,38.5,146.5,30.802
1985,1,38.5,147.5,30.152
1985,1,38.5,148.5,29.248
1985,1,38.5,149.5,28.245
1985,1,38.5,150.5,27.139
1985,1,38.5,151.5,25.761
1985,1,38.5,152.5,24.434
1985,1,38.5,153.5,23.149
1985,1,38.5,154.5,21.797
1985,1,38.5,155.5,20.424
1985,1,38.5,156.5,18.791
1985,1,39.5,128.5,18.724
1985,1,39.5,129.5,18.629
1985,1,39.5,130.5,19.779
1985,1,39.5,131.5,21.238
1985,1,39.5,132.5,21.916
1985,1,39.5,133.5,22.527
1985,1,39.5,134.5,22.653
1985,1,39.5,135.5,22.459
1985,1,39.5,136.5,22.302
1985,1,39.5,137.5,22.099
1985,1,39.5,138.5,21.848
1985,1,39.5,139.5,21.51
1985,1,39.5,143.5,28.593
1985,1,39.5,144.5,35.003
1985,1,39.5,145.5,36.457
1985,1,39.5,146.5,35.167
1985,1,39.5,147.5,32.505
1985,1,39.5,148.5,32.41
1985,1,39.5,149.5,31.153
1985,1,39.5,150.5,29.651
1985,1,39.5,151.5,28.086
1985,1,39.5,152.5,26.716
1985,1,39.5,153.5,25.531
1985,1,39.5,154.5,24.353
1985,1,39.5,155.5,23.129
1985,1,39.5,156.5,21.641
1985,1,40.5,130.5,19.948
1985,1,40.5,131.5,21.32
1985,1,40.5,132.5,22.689
1985,1,40.5,133.5,24.642
1985,1,40.5,134.5,24.017
1985,1,40.5,135.5,23.688
1985,1,40.5,136.5,23.455
1985,1,40.5,137.5,23.283
1985,1,40.5,138.5,22.909
1985,1,40.5,139.5,22.661
1985,1,40.5,142.5,29.851
1985,1,40.5,143.5,31.84
1985,1,40.5,144.5,34.315
1985,1,40.5,145.5,36.726
1985,1,40.5,146.5,37.431
1985,1,40.5,147.5,37.815
1985,1,40.5,148.5,35.68
1985,1,40.5,149.5,33.602
1985,1,40.5,150.5,31.636
1985,1,40.5,151.5,29.908
1985,1,40.5,152.5,28.504
1985,1,40.5,153.5,27.386
1985,1,40.5,154.5,26.358
1985,1,40.5,155.5,25.271
1985,1,41.5,130.5,19.821
1985,1,41.5,131.5,21.121
1985,1,41.5,132.5,22.361
1985,1,41.5,133.5,23.559
1985,1,41.5,134.5,24.451
1985,1,41.5,135.5,24.594
1985,1,41.5,136.5,24.432
1985,1,41.5,137.5,24.057
1985,1,41.5,138.5,23.727
1985,1,41.5,139.5,23.49
1985,1,41.5,142.5,34.923
1985,1,41.5,143.5,32.918
1985,1,41.5,144.5,33.144
1985,1,41.5,145.5,36.893
1985,1,41.5,146.5,37.423
1985,1,41.5,147.5,37.166
1985,1,41.5,148.5,36.913
1985,1,41.5,149.5,35.943
1985,1,41.5,150.5,33.972
1985,1,41.5,151.5,32.288
1985,1,41.5,152.5,30.927
1985,1,41.5,153.5,29.957
1985,1,42.5,132.5,21.835
1985,1,42.5,134.5,24.459
1985,1,42.5,135.5,24.981
1985,1,42.5,136.5,24.915
1985,1,42.5,137.5,24.609
1985,1,42.5,138.5,23.901
1985,1,42.5,139.5,23.518
1985,1,42.5,145.5,34.375
1985,1,42.5,146.5,36.461
1985,1,42.5,147.5,36.49
1985,1,42.5,148.5,37.098
1985,1,42.5,149.5,37.172
1985,1,42.5,150.5,35.827
1985,1,42.5,151.5,34.575
1985,1,43.5,136.5,24.924
1985,1,43.5,137.5,24.751
1985,1,43.5,138.5,24.1
1985,1,43.5,139.5,23.485
1985,1,43.5,146.5,36.055
1985,1,43.5,147.5,36.28
1985,1,43.5,148.5,37.259
1985,1,43.5,149.5,38.296
1985,1,43.5,150.5,37.763
