1992,1,10.5,142.5,1.2872
1992,1,10.5,143.5,1.1699
1992,1,10.5,144.5,0.97276
1992,1,10.5,145.5,0.80721
1992,1,10.5,146.5,0.4445
1992,1,11.5,142.5,1.3162
1992,1,11.5,143.5,1.1893
1992,1,11.5,144.5,0.99602
1992,1,11.5,145.5,0.82547
1992,1,11.5,146.5,0.46853
1992,1,12.5,142.5,1.2685
1992,1,12.5,143.5,1.1263
1992,1,12.5,144.5,0.92599
1992,1,12.5,145.5,0.76644
1992,1,12.5,146.5,0.43035
1992,1,13.5,141.5,1.2945
1992,1,13.5,142.5,1.1853
1992,1,13.5,143.5,1.0531
1992,1,13.5,144.5,0.89791
1992,1,13.5,145.5,0.74098
1992,1,13.5,146.5,0.43249
1992,1,14.5,141.5,1.2249
1992,1,14.5,142.5,1.1333
1992,1,14.5,143.5,1.0256
1992,1,14.5,144.5,0.89828
1992,1,14.5,145.5,0.73015
1992,1,14.5,146.5,0.40792
1992,1,15.5,141.5,1.2133
1992,1,15.5,142.5,1.1237
1992,1,15.5,143.5,1.0302
1992,1,15.5,144.5,0.94357
1992,1,15.5,145.5,0.78202
1992,1,15.5,146.5,0.43743
1992,1,16.5,141.5,1.1561
1992,1,16.5,142.5,1.0546
1992,1,16.5,143.5,0.95075
1992,1,16.5,144.5,0.89153
1992,1,16.5,145.5,0.76055
1992,1,16.5,146.5,0.45983
1992,1,17.5,141.5,1.1333
1992,1,17.5,142.5,1.0158
1992,1,17.5,143.5,0.93804
1992,1,17.5,144.5,0.91163
1992,1,17.5,145.5,0.79513
1992,1,17.5,146.5,0.51703
1992,1,18.5,141.5,1.1692
1992,1,18.5,142.5,1.0447
1992,1,18.5,143.5,0.9721
1992,1,18.5,144.5,0.95013
1992,1,18.5,145.5,0.8343
1992,1,18.5,146.5,0.55471
1992,1,19.5,141.5,1.2381
1992,1,19.5,142.5,1.0983
1992,1,19.5,143.5,1.0206
1992,1,19.5,144.5,0.99581
1992,1,19.5,145.5,0.88124
1992,1,19.5,146.5,0.62622
1992,1,20.5,141.5,1.3095
1992,1,20.5,142.5,1.1536
1992,1,20.5,143.5,1.0638
1992,1,20.5,144.5,1.031
1992,1,20.5,145.5,0.92515
1992,1,20.5,146.5,0.74729
1992,1,20.5,200.5,0.26252
1992,1,20.5,201.5,0.40594
1992,1,20.5,202.5,0.43057
1992,1,21.5,141.5,1.491
1992,1,21.5,142.5,1.3234
1992,1,21.5,143.5,1.2153
1992,1,21.5,144.5,1.1729
1992,1,21.5,145.5,1.0797
1992,1,21.5,146.5,0.95626
1992,1,21.5,199.5,0.21198
1992,1,21.5,200.5,0.47009
1992,1,21.5,201.5,0.68026
1992,1,21.5,203.5,0.65636
1992,1,21.5,204.5,0.4825
1992,1,22.5,141.5,1.6841
1992,1,22.5,142.5,1.5053
1992,1,22.5,143.5,1.3975
1992,1,22.5,144.5,1.3561
1992,1,22.5,145.5,1.2817
1992,1,22.5,146.5,1.1463
1992,1,22.5,199.5,0.304
1992,1,22.5,200.5,0.60329
1992,1,22.5,201.5,0.83664
1992,1,22.5,202.5,0.87647
1992,1,22.5,203.5,0.78886
1992,1,22.5,204.5,0.55336
1992,1,23.5,122.5,6.7199
1992,1,23.5,123.5,5.9722
1992,1,23.5,124.5,5.4472
1992,1,23.5,125.5,4.9279
1992,1,23.5,126.5,4.3999
1992,1,23.5,127.5,4.2864
1992,1,23.5,128.5,4.124
1992,1,23.5,141.5,2.153
1992,1,23.5,142.5,1.9508
1992,1,23.5,143.5,1.8392
1992,1,23.5,144.5,1.8262
1992,1,23.5,145.5,1.7498
1992,1,23.5,146.5,1.6478
1992,1,23.5,199.5,0.35962
1992,1,23.5,200.5,0.61009
1992,1,23.5,201.5,0.79352
1992,1,23.5,202.5,0.81657
1992,1,23.5,203.5,0.76558
1992,1,23.5,204.5,0.54752
1992,1,24.5,120.5,7.0729
1992,1,24.5,122.5,6.1237
1992,1,24.5,123.5,5.3501
1992,1,24.5,124.5,4.7234
1992,1,24.5,125.5,4.0878
1992,1,24.5,126.5,3.5543
1992,1,24.5,127.5,3.3937
1992,1,24.5,128.5,3.3071
1992,1,24.5,129.5,3.5427
1992,1,24.5,141.5,2.639
1992,1,24.5,142.5,2.4288
1992,1,24.5,143.5,2.3176
1992,1,24.5,144.5,2.3203
1992,1,24.5,145.5,2.283
1992,1,24.5,146.5,2.2121
1992,1,24.5,200.5,0.52639
1992,1,24.5,201.5,0.64013
1992,1,24.5,202.5,0.65014
1992,1,24.5,203.5,0.65382
1992,1,25.5,120.5,6.3136
1992,1,25.5,121.5,6.1566
1992,1,25.5,122.5,5.8913
1992,1,25.5,123.5,5.1375
1992,1,25.5,124.5,4.347
1992,1,25.5,125.5,3.5815
1992,1,25.5,126.5,2.9163
1992,1,25.5,127.5,2.6373
1992,1,25.5,128.5,2.5874
1992,1,25.5,129.5,2.9685
1992,1,25.5,130.5,3.1784
1992,1,25.5,131.5,3.3565
1992,1,25.5,132.5,3.4394
1992,1,25.5,133.5,3.5224
1992,1,25.5,134.5,3.5732
1992,1,25.5,141.5,3.1616
1992,1,25.5,142.5,2.9461
1992,1,25.5,143.5,2.8178
1992,1,25.5,144.5,2.7945
1992,1,25.5,145.5,2.7719
1992,1,25.5,146.5,2.6821
1992,1,26.5,121.5,6.3773
1992,1,26.5,122.5,6.0871
1992,1,26.5,123.5,5.5544
1992,1,26.5,124.5,4.6007
1992,1,26.5,125.5,3.6032
1992,1,26.5,126.5,2.6749
1992,1,26.5,127.5,2.0796
1992,1,26.5,129.5,2.5289
1992,1,26.5,130.5,2.8639
1992,1,26.5,131.5,3.1082
1992,1,26.5,132.5,3.2553
1992,1,26.5,133.5,3.3536
1992,1,26.5,134.5,3.4077
1992,1,26.5,135.5,3.5408
1992,1,26.5,136.5,3.5316
1992,1,26.5,137.5,3.6073
1992,1,26.5,141.5,3.4722
1992,1,26.5,142.5,3.309
1992,1,26.5,143.5,3.1742
1992,1,26.5,144.5,3.1385
1992,1,26.5,145.5,3.1365
1992,1,26.5,146.5,3.0313
1992,1,27.5,121.5,6.8492
1992,1,27.5,122.5,6.4337
1992,1,27.5,123.5,6.4609
1992,1,27.5,124.5,5.3901
1992,1,27.5,125.5,4.1292
1992,1,27.5,126.5,2.8558
1992,1,27.5,127.5,1.8389
1992,1,27.5,128.5,1.5455
1992,1,27.5,129.5,2.227
1992,1,27.5,130.5,2.6031
1992,1,27.5,131.5,2.7022
1992,1,27.5,132.5,2.8994
1992,1,27.5,133.5,3.0305
1992,1,27.5,134.5,3.0365
1992,1,27.5,135.5,3.2253
1992,1,27.5,136.5,3.3032
1992,1,27.5,137.5,3.4652
1992,1,27.5,138.5,3.6597
1992,1,27.5,139.5,3.7642
1992,1,27.5,140.5,3.8705
1992,1,27.5,141.5,3.8059
1992,1,27.5,142.5,3.6802
1992,1,27.5,143.5,3.5605
1992,1,27.5,144.5,3.5063
1992,1,27.5,145.5,3.4965
1992,1,27.5,146.5,3.4105
1992,1,27.5,235.5,0.93471
1992,1,27.5,236.5,1.0309
1992,1,27.5,237.5,1.0568
1992,1,27.5,238.5,1.0631
1992,1,27.5,239.5,1.0593
1992,1,28.5,122.5,7.3527
1992,1,28.5,123.5,7.5493
1992,1,28.5,124.5,6.3975
1992,1,28.5,125.5,4.9738
1992,1,28.5,126.5,3.3279
1992,1,28.5,127.5,2.254
1992,1,28.5,128.5,2.0184
1992,1,28.5,129.5,2.3694
1992,1,28.5,130.5,2.3523
1992,1,28.5,131.5,2.2818
1992,1,28.5,132.5,2.4754
1992,1,28.5,133.5,2.6691
1992,1,28.5,134.5,2.3738
1992,1,28.5,135.5,2.7549
1992,1,28.5,136.5,2.8785
1992,1,28.5,137.5,3.0255
1992,1,28.5,138.5,3.3569
1992,1,28.5,139.5,3.6452
1992,1,28.5,140.5,3.9088
1992,1,28.5,141.5,3.8816
1992,1,28.5,142.5,3.7813
1992,1,28.5,143.5,3.6494
1992,1,28.5,144.5,3.5747
1992,1,28.5,145.5,3.5994
1992,1,28.5,146.5,3.5414
1992,1,28.5,234.5,0.98086
1992,1,28.5,235.5,1.1252
1992,1,28.5,236.5,1.2559
1992,1,28.5,237.5,1.2825
1992,1,28.5,238.5,1.2737
1992,1,28.5,239.5,1.2485
1992,1,28.5,240.5,1.2312
1992,1,28.5,241.5,1.1796
1992,1,29.5,123.5,9.1522
1992,1,29.5,124.5,7.9431
1992,1,29.5,125.5,6.4709
1992,1,29.5,126.5,4.7671
1992,1,29.5,127.5,3.3557
1992,1,29.5,128.5,2.9304
1992,1,29.5,129.5,3.1424
1992,1,29.5,130.5,2.6306
1992,1,29.5,131.5,2.1922
1992,1,29.5,132.5,2.1631
1992,1,29.5,133.5,2.0804
1992,1,29.5,134.5,2.1368
1992,1,29.5,135.5,2.4748
1992,1,29.5,136.5,2.6687
1992,1,29.5,137.5,2.4583
1992,1,29.5,138.5,3.1124
1992,1,29.5,139.5,3.6197
1992,1,29.5,140.5,4.0095
1992,1,29.5,141.5,3.9801
1992,1,29.5,142.5,3.8546
1992,1,29.5,143.5,3.6745
1992,1,29.5,144.5,3.5791
1992,1,29.5,145.5,3.6533
1992,1,29.5,146.5,3.6496
1992,1,29.5,233.5,0.99375
1992,1,29.5,234.5,1.134
1992,1,29.5,235.5,1.3197
1992,1,29.5,236.5,1.5523
1992,1,29.5,237.5,1.5216
1992,1,29.5,238.5,1.5167
1992,1,29.5,239.5,1.4736
1992,1,29.5,240.5,1.4424
1992,1,29.5,241.5,1.3852
1992,1,29.5,242.5,1.3209
1992,1,30.5,123.5,11.002
1992,1,30.5,124.5,9.7311
1992,1,30.5,125.5,8.1514
1992,1,30.5,126.5,6.3146
1992,1,30.5,127.5,4.6286
1992,1,30.5,128.5,3.4975
1992,1,30.5,129.5,3.6002
1992,1,30.5,130.5,3.4598
1992,1,30.5,131.5,2.344
1992,1,30.5,132.5,1.8961
1992,1,30.5,133.5,1.4927
1992,1,30.5,134.5,1.8478
1992,1,30.5,135.5,2.2853
1992,1,30.5,136.5,2.2922
1992,1,30.5,137.5,2.0925
1992,1,30.5,138.5,3.0148
1992,1,30.5,139.5,3.7431
1992,1,30.5,140.5,4.173
1992,1,30.5,141.5,4.0583
1992,1,30.5,142.5,3.8567
1992,1,30.5,143.5,3.6179
1992,1,30.5,144.5,3.5142
1992,1,30.5,145.5,3.6216
1992,1,30.5,146.5,3.6899
1992,1,30.5,233.5,1.169
1992,1,30.5,234.5,1.3137
1992,1,30.5,235.5,1.4879
1992,1,30.5,236.5,1.6432
1992,1,30.5,237.5,1.7406
1992,1,30.5,238.5,1.8152
1992,1,30.5,239.5,1.7215
1992,1,30.5,240.5,1.6558
1992,1,30.5,241.5,1.6291
1992,1,30.5,242.5,1.5539
1992,1,30.5,243.5,1.3571
1992,1,31.5,123.5,12.691
1992,1,31.5,124.5,11.429
1992,1,31.5,125.5,9.7513
1992,1,31.5,126.5,7.7896
1992,1,31.5,127.5,5.9715
1992,1,31.5,128.5,4.8044
1992,1,31.5,129.5,4.4022
1992,1,31.5,132.5,2.0736
1992,1,31.5,133.5,1.5982
1992,1,31.5,134.5,2.0299
1992,1,31.5,135.5,2.6655
1992,1,31.5,136.5,2.8386
1992,1,31.5,137.5,2.5121
1992,1,31.5,138.5,3.7862
1992,1,31.5,139.5,4.4687
1992,1,31.5,140.5,4.7466
1992,1,31.5,141.5,4.5456
1992,1,31.5,142.5,4.1785
1992,1,31.5,143.5,3.8498
1992,1,31.5,144.5,3.7271
1992,1,31.5,145.5,3.8465
1992,1,31.5,146.5,3.9781
1992,1,31.5,233.5,1.304
1992,1,31.5,234.5,1.4421
1992,1,31.5,235.5,1.5978
1992,1,31.5,236.5,1.7257
1992,1,31.5,237.5,1.8142
1992,1,31.5,238.5,1.878
1992,1,31.5,239.5,1.8875
1992,1,31.5,240.5,1.905
1992,1,31.5,241.5,1.9142
1992,1,31.5,242.5,1.8624
1992,1,32.5,122.5,13.974
1992,1,32.5,123.5,13.269
1992,1,32.5,124.5,12.02
1992,1,32.5,125.5,10.498
1992,1,32.5,126.5,8.7762
1992,1,32.5,127.5,7.1316
1992,1,32.5,128.5,6.0407
1992,1,32.5,132.5,2.8961
1992,1,32.5,133.5,2.532
1992,1,32.5,134.5,2.8999
1992,1,32.5,135.5,3.7275
1992,1,32.5,136.5,4.464
1992,1,32.5,137.5,5.1057
1992,1,32.5,138.5,5.4605
1992,1,32.5,139.5,5.6684
1992,1,32.5,140.5,5.4751
1992,1,32.5,141.5,5.133
1992,1,32.5,142.5,4.5339
1992,1,32.5,143.5,4.0866
1992,1,32.5,144.5,3.9098
1992,1,32.5,145.5,4.0423
1992,1,32.5,146.5,4.1884
1992,1,32.5,233.5,1.4718
1992,1,32.5,234.5,1.5981
1992,1,32.5,235.5,1.7441
1992,1,32.5,236.5,1.8769
1992,1,32.5,237.5,1.9812
1992,1,32.5,238.5,2.0559
1992,1,32.5,239.5,2.0592
1992,1,32.5,240.5,2.0343
1992,1,32.5,241.5,2.1285
1992,1,32.5,242.5,2.2675
1992,1,33.5,121.5,12.878
1992,1,33.5,122.5,13.525
1992,1,33.5,123.5,12.628
1992,1,33.5,124.5,11.56
1992,1,33.5,125.5,10.53
1992,1,33.5,126.5,9.4484
1992,1,33.5,127.5,8.3184
1992,1,33.5,128.5,7.5924
1992,1,33.5,129.5,7.3734
1992,1,33.5,136.5,6.4213
1992,1,33.5,137.5,8.1076
1992,1,33.5,138.5,8.18
1992,1,33.5,139.5,7.0665
1992,1,33.5,140.5,6.3357
1992,1,33.5,141.5,5.744
1992,1,33.5,142.5,5.1337
1992,1,33.5,143.5,4.6107
1992,1,33.5,144.5,4.4153
1992,1,33.5,145.5,4.5685
1992,1,33.5,146.5,4.7495
1992,1,33.5,233.5,1.6245
1992,1,33.5,234.5,1.7404
1992,1,33.5,235.5,1.8864
1992,1,33.5,236.5,2.0377
1992,1,33.5,237.5,2.1595
1992,1,33.5,238.5,2.1803
1992,1,33.5,239.5,2.1342
1992,1,33.5,240.5,1.982
1992,1,33.5,241.5,2.0323
1992,1,34.5,121.5,11.292
1992,1,34.5,122.5,11.718
1992,1,34.5,123.5,11.441
1992,1,34.5,124.5,10.761
1992,1,34.5,125.5,10.205
1992,1,34.5,129.5,10.078
1992,1,34.5,130.5,8.8621
1992,1,34.5,139.5,7.8742
1992,1,34.5,140.5,6.8811
1992,1,34.5,141.5,6.3713
1992,1,34.5,142.5,5.9687
1992,1,34.5,143.5,5.421
1992,1,34.5,144.5,5.2208
1992,1,34.5,145.5,5.369
1992,1,34.5,146.5,5.5466
1992,1,34.5,234.5,1.8425
1992,1,34.5,235.5,1.9825
1992,1,34.5,236.5,2.1314
1992,1,34.5,237.5,2.2512
1992,1,34.5,238.5,2.2456
1992,1,35.5,121.5,9.8746
1992,1,35.5,122.5,10.286
1992,1,35.5,123.5,10.533
1992,1,35.5,124.5,10.225
1992,1,35.5,125.5,9.9785
1992,1,35.5,130.5,11.329
1992,1,35.5,131.5,11.518
1992,1,35.5,132.5,9.3697
1992,1,35.5,141.5,7.0949
1992,1,35.5,142.5,6.9715
1992,1,35.5,143.5,6.8923
1992,1,35.5,144.5,6.6696
1992,1,35.5,145.5,6.7472
1992,1,35.5,146.5,6.8406
1992,1,35.5,234.5,2.0373
1992,1,35.5,235.5,2.1746
1992,1,35.5,236.5,2.3057
1992,1,35.5,237.5,2.3105
1992,1,35.5,238.5,2.2856
1992,1,36.5,125.5,9.7247
1992,1,36.5,130.5,12.355
1992,1,36.5,131.5,12.44
1992,1,36.5,132.5,11.471
1992,1,36.5,133.5,11.565
1992,1,36.5,141.5,7.5632
1992,1,36.5,142.5,8.6655
1992,1,36.5,143.5,8.7307
1992,1,36.5,144.5,8.4474
1992,1,36.5,145.5,8.4286
1992,1,36.5,146.5,8.4188
1992,1,36.5,236.5,2.6528
1992,1,36.5,237.5,2.4249
1992,1,37.5,130.5,12.821
1992,1,37.5,131.5,13.023
1992,1,37.5,142.5,11.179
1992,1,37.5,143.5,11.247
1992,1,37.5,144.5,10.816
1992,1,37.5,145.5,10.546
1992,1,37.5,146.5,10.294
1992,1,37.5,147.5,10.291
1992,1,38.5,143.5,13.227
1992,1,38.5,144.5,12.664
1992,1,38.5,145.5,12.914
1992,1,38.5,146.5,12.366
1992,1,38.5,147.5,12.46
1992,1,38.5,148.5,12.537
1992,1,39.5,143.5,15.794
1992,1,39.5,144.5,15.237
1992,1,39.5,145.5,15.472
1992,1,39.5,146.5,15.118
1992,1,39.5,147.5,15.995
1992,1,39.5,148.5,16.029
1992,1,40.5,142.5,18.766
1992,1,40.5,143.5,18.483
1992,1,40.5,144.5,18.34
1992,1,40.5,145.5,18.838
1992,1,40.5,146.5,20.49
1992,1,40.5,147.5,19.49
1992,1,40.5,148.5,19.397
1992,1,40.5,149.5,18.925
1992,1,41.5,142.5,21.566
1992,1,41.5,143.5,21.041
1992,1,41.5,144.5,21.767
1992,1,41.5,145.5,25.079
1992,1,41.5,146.5,24.611
1992,1,41.5,147.5,22.903
1992,1,41.5,148.5,22.361
1992,1,41.5,149.5,22.436
1992,1,42.5,145.5,27.593
1992,1,42.5,146.5,27.89
1992,1,42.5,147.5,26.109
1992,1,42.5,148.5,25.58
1992,1,42.5,149.5,25.804
1992,1,43.5,146.5,29.951
1992,1,43.5,147.5,28.815
1992,1,43.5,148.5,28.623
1992,1,43.5,149.5,29.193
1992,1,44.5,144.5,27.298
1992,1,44.5,145.5,28.772
1992,1,44.5,146.5,30.871
1992,1,44.5,148.5,30.786
1992,1,45.5,146.5,32.769
1992,1,46.5,226.5,7.3589
1992,1,46.5,227.5,7.0904
1992,1,46.5,228.5,6.9464
1992,1,46.5,229.5,6.9328
1992,1,46.5,230.5,7.0868
1992,1,46.5,231.5,7.409
1992,1,46.5,232.5,7.6771
1992,1,46.5,233.5,7.8399
1992,1,46.5,234.5,8.2104
1992,1,47.5,213.5,15.273
1992,1,47.5,214.5,15.011
1992,1,47.5,215.5,14.616
1992,1,47.5,216.5,14.235
1992,1,47.5,217.5,13.62
1992,1,47.5,218.5,12.752
1992,1,47.5,219.5,11.841
1992,1,47.5,220.5,10.834
1992,1,47.5,221.5,10.139
1992,1,47.5,222.5,9.4651
1992,1,47.5,223.5,8.9644
1992,1,47.5,224.5,8.692
1992,1,47.5,225.5,8.5714
1992,1,47.5,226.5,8.2559
1992,1,47.5,227.5,7.9332
1992,1,47.5,228.5,7.7565
1992,1,47.5,229.5,7.7504
1992,1,47.5,230.5,7.9902
1992,1,47.5,231.5,8.3561
1992,1,47.5,232.5,8.6224
1992,1,47.5,233.5,8.4576
1992,1,47.5,234.5,8.9353
1992,1,47.5,235.5,9.5641
1992,1,48.5,212.5,17.089
1992,1,48.5,213.5,16.817
1992,1,48.5,214.5,16.572
1992,1,48.5,215.5,16.213
1992,1,48.5,216.5,15.815
1992,1,48.5,217.5,15.165
1992,1,48.5,218.5,14.13
1992,1,48.5,219.5,13.014
1992,1,48.5,220.5,11.849
1992,1,48.5,221.5,11.024
1992,1,48.5,222.5,10.315
1992,1,48.5,223.5,9.8351
1992,1,48.5,224.5,9.6186
1992,1,48.5,225.5,9.4447
1992,1,48.5,226.5,9.0869
1992,1,48.5,227.5,8.7002
1992,1,48.5,228.5,8.4743
1992,1,48.5,229.5,8.371
1992,1,48.5,230.5,8.7061
1992,1,48.5,231.5,9.1151
1992,1,48.5,232.5,9.2699
1992,1,48.5,233.5,8.9539
1992,1,48.5,234.5,9.4968
1992,1,49.5,211.5,19.18
1992,1,49.5,212.5,18.798
1992,1,49.5,213.5,18.499
1992,1,49.5,214.5,18.226
1992,1,49.5,215.5,17.849
1992,1,49.5,216.5,17.417
1992,1,49.5,217.5,16.644
1992,1,49.5,218.5,15.461
1992,1,49.5,219.5,14.14
1992,1,49.5,220.5,12.841
1992,1,49.5,221.5,11.975
1992,1,49.5,222.5,11.31
1992,1,49.5,223.5,10.912
1992,1,49.5,224.5,10.746
1992,1,49.5,225.5,10.574
1992,1,49.5,226.5,10.17
1992,1,49.5,227.5,9.7472
1992,1,49.5,228.5,9.4076
1992,1,49.5,229.5,9.3271
1992,1,49.5,230.5,9.6932
1992,1,49.5,231.5,10.131
1992,1,49.5,232.5,10.272
1992,1,50.5,211.5,21.101
1992,1,50.5,212.5,20.63
1992,1,50.5,213.5,20.257
1992,1,50.5,214.5,19.831
1992,1,50.5,215.5,19.305
1992,1,50.5,216.5,18.727
1992,1,50.5,217.5,17.804
1992,1,50.5,218.5,16.524
1992,1,50.5,219.5,15.061
1992,1,50.5,220.5,13.756
1992,1,50.5,221.5,12.968
1992,1,50.5,222.5,12.411
1992,1,50.5,223.5,12.203
1992,1,50.5,224.5,12.117
1992,1,50.5,225.5,11.972
1992,1,50.5,226.5,11.561
1992,1,50.5,227.5,11.167
1992,1,50.5,228.5,10.772
1992,1,50.5,229.5,10.692
1992,1,50.5,230.5,10.934
1992,1,50.5,231.5,11.382
1992,1,51.5,211.5,23.03
1992,1,51.5,212.5,22.471
1992,1,51.5,213.5,22.022
1992,1,51.5,214.5,21.429
1992,1,51.5,215.5,20.742
1992,1,51.5,216.5,20.001
1992,1,51.5,217.5,18.992
1992,1,51.5,218.5,17.68
1992,1,51.5,219.5,16.202
1992,1,51.5,220.5,14.93
1992,1,51.5,221.5,14.218
1992,1,51.5,222.5,13.791
1992,1,51.5,223.5,13.741
1992,1,51.5,224.5,13.715
1992,1,51.5,225.5,13.547
1992,1,51.5,226.5,13.173
1992,1,51.5,227.5,12.725
1992,1,51.5,228.5,12.327
1992,1,51.5,229.5,12.217
1992,1,51.5,230.5,12.37
1992,1,51.5,231.5,12.824
1992,1,52.5,212.5,24.377
1992,1,52.5,213.5,23.929
1992,1,52.5,214.5,23.25
1992,1,52.5,215.5,22.421
1992,1,52.5,216.5,21.564
1992,1,52.5,217.5,20.53
1992,1,52.5,218.5,19.288
1992,1,52.5,219.5,17.891
1992,1,52.5,220.5,16.718
1992,1,52.5,221.5,15.978
1992,1,52.5,222.5,15.55
1992,1,52.5,223.5,15.479
1992,1,52.5,224.5,15.38
1992,1,52.5,225.5,15.118
1992,1,52.5,226.5,14.618
1992,1,52.5,227.5,14.157
1992,1,53.5,215.5,23.866
1992,1,53.5,216.5,23.01
1992,1,53.5,217.5,22.002
1992,1,53.5,218.5,20.91
1992,1,53.5,219.5,19.629
1992,1,53.5,220.5,18.573
1992,1,53.5,221.5,17.839
1992,1,53.5,222.5,17.371
1992,1,53.5,223.5,17.209
1992,1,53.5,224.5,16.947
1992,1,53.5,225.5,16.487
1992,2,10.5,141.5,1.9432
1992,2,10.5,142.5,1.8489
1992,2,10.5,143.5,1.7938
1992,2,10.5,144.5,1.703
1992,2,10.5,145.5,1.3394
1992,2,10.5,146.5,0.91728
1992,2,10.5,147.5,0.72882
1992,2,10.5,232.5,1.6756
1992,2,10.5,233.5,1.3206
1992,2,10.5,234.5,1.0746
1992,2,10.5,235.5,1.0149
1992,2,10.5,236.5,0.99091
1992,2,10.5,247.5,0
1992,2,10.5,248.5,0
1992,2,10.5,249.5,0
1992,2,10.5,250.5,0
1992,2,10.5,251.5,0
1992,2,11.5,141.5,1.9934
1992,2,11.5,142.5,1.8803
1992,2,11.5,143.5,1.7839
1992,2,11.5,144.5,1.6797
1992,2,11.5,145.5,1.3379
1992,2,11.5,146.5,0.92873
1992,2,11.5,147.5,0.72901
1992,2,11.5,232.5,1.9395
1992,2,11.5,233.5,1.5873
1992,2,11.5,234.5,1.3155
1992,2,11.5,235.5,1.2472
1992,2,11.5,236.5,1.1976
1992,2,11.5,248.5,0
1992,2,11.5,249.5,0
1992,2,11.5,250.5,0
1992,2,12.5,141.5,1.9636
1992,2,12.5,142.5,1.8293
1992,2,12.5,143.5,1.6446
1992,2,12.5,144.5,1.2504
1992,2,12.5,145.5,1.199
1992,2,12.5,146.5,0.87949
1992,2,12.5,147.5,0.70424
1992,2,12.5,233.5,1.8925
1992,2,12.5,234.5,1.6131
1992,2,12.5,235.5,1.504
1992,2,13.5,141.5,1.8549
1992,2,13.5,142.5,1.7483
1992,2,13.5,143.5,1.5826
1992,2,13.5,144.5,1.1922
1992,2,13.5,145.5,1.1331
1992,2,13.5,146.5,0.83177
1992,2,13.5,147.5,0.6491
1992,2,13.5,223.5,3.097
1992,2,13.5,224.5,3.0042
1992,2,13.5,225.5,3.0836
1992,2,14.5,141.5,1.7164
1992,2,14.5,142.5,1.6742
1992,2,14.5,143.5,1.7177
1992,2,14.5,144.5,1.3787
1992,2,14.5,145.5,1.1754
1992,2,14.5,146.5,0.81421
1992,2,14.5,147.5,0.62073
1992,2,14.5,223.5,2.6615
1992,2,14.5,224.5,2.6196
1992,2,14.5,225.5,2.7279
1992,2,15.5,141.5,1.6588
1992,2,15.5,142.5,1.6107
1992,2,15.5,143.5,1.6028
1992,2,15.5,144.5,1.5978
1992,2,15.5,145.5,1.2759
1992,2,15.5,146.5,0.85475
1992,2,15.5,147.5,0.66873
1992,2,15.5,223.5,2.1696
1992,2,15.5,224.5,2.201
1992,2,15.5,225.5,2.3298
1992,2,16.5,141.5,1.5673
1992,2,16.5,142.5,1.4831
1992,2,16.5,143.5,1.4122
1992,2,16.5,144.5,1.2101
1992,2,16.5,145.5,1.1916
1992,2,16.5,146.5,0.88674
1992,2,16.5,147.5,0.75542
1992,2,17.5,141.5,1.416
1992,2,17.5,142.5,1.3205
1992,2,17.5,143.5,1.2836
1992,2,17.5,144.5,1.1613
1992,2,17.5,145.5,1.1423
1992,2,17.5,146.5,0.8706
1992,2,17.5,147.5,0.76611
1992,2,18.5,141.5,1.3642
1992,2,18.5,142.5,1.2664
1992,2,18.5,143.5,1.2912
1992,2,18.5,144.5,1.5005
1992,2,18.5,145.5,1.2203
1992,2,18.5,146.5,0.91479
1992,2,18.5,147.5,0.83848
1992,2,19.5,141.5,1.3566
1992,2,19.5,142.5,1.2239
1992,2,19.5,143.5,1.1468
1992,2,19.5,144.5,1.2324
1992,2,19.5,145.5,1.165
1992,2,19.5,146.5,0.93137
1992,2,19.5,147.5,0.88037
1992,2,19.5,201.5,0.43707
1992,2,19.5,202.5,0.43423
1992,2,20.5,120.5,4.8656
1992,2,20.5,141.5,1.3467
1992,2,20.5,142.5,1.1953
1992,2,20.5,143.5,1.1182
1992,2,20.5,144.5,1.0948
1992,2,20.5,145.5,1.0802
1992,2,20.5,146.5,0.96587
1992,2,20.5,147.5,0.96048
1992,2,20.5,199.5,0.3141
1992,2,20.5,200.5,0.54915
1992,2,20.5,201.5,0.71995
1992,2,20.5,202.5,0.72374
1992,2,21.5,141.5,1.3695
1992,2,21.5,142.5,1.2141
1992,2,21.5,143.5,1.1125
1992,2,21.5,144.5,1.0483
1992,2,21.5,145.5,1.0732
1992,2,21.5,146.5,1.0282
1992,2,21.5,147.5,1.0336
1992,2,21.5,199.5,0.46611
1992,2,21.5,200.5,0.81584
1992,2,21.5,201.5,1.1206
1992,2,21.5,203.5,1.0271
1992,2,21.5,204.5,0.77787
1992,2,22.5,141.5,1.4249
1992,2,22.5,142.5,1.2541
1992,2,22.5,143.5,1.1733
1992,2,22.5,144.5,1.1268
1992,2,22.5,145.5,1.1823
1992,2,22.5,146.5,1.1274
1992,2,22.5,147.5,1.1227
1992,2,22.5,199.5,0.55054
1992,2,22.5,200.5,0.97501
1992,2,22.5,201.5,1.521
1992,2,22.5,202.5,1.5702
1992,2,22.5,203.5,1.1962
1992,2,22.5,204.5,0.83561
1992,2,23.5,122.5,6.4482
1992,2,23.5,123.5,6.0703
1992,2,23.5,124.5,5.8133
1992,2,23.5,125.5,5.4853
1992,2,23.5,126.5,5.1828
1992,2,23.5,127.5,5.0485
1992,2,23.5,128.5,4.8333
1992,2,23.5,141.5,1.7716
