1978,1,10.5,133.5,6.5577
1978,1,10.5,134.5,7.0144
1978,1,10.5,135.5,7.1578
1978,1,10.5,136.5,6.7761
1978,1,10.5,137.5,6.0187
1978,1,10.5,177.5,9.1974
1978,1,10.5,178.5,9.967
1978,1,10.5,179.5,10.212
1978,1,10.5,180.5,9.6463
1978,1,10.5,181.5,8.704
1978,1,10.5,182.5,7.7234
1978,1,11.5,133.5,6.8394
1978,1,11.5,134.5,7.4392
1978,1,11.5,135.5,7.7043
1978,1,11.5,136.5,7.3824
1978,1,11.5,137.5,6.5509
1978,1,11.5,177.5,9.021
1978,1,11.5,178.5,9.7587
1978,1,11.5,179.5,10.119
1978,1,11.5,180.5,9.7467
1978,1,11.5,181.5,8.9238
1978,1,11.5,182.5,7.9872
1978,1,12.5,133.5,6.9595
1978,1,12.5,134.5,7.6556
1978,1,12.5,135.5,8.0694
1978,1,12.5,136.5,7.8355
1978,1,12.5,137.5,6.9793
1978,1,12.5,138.5,5.8127
1978,1,12.5,177.5,8.9366
1978,1,12.5,178.5,9.6091
1978,1,12.5,179.5,9.9952
1978,1,12.5,180.5,9.7713
1978,1,12.5,181.5,9.0611
1978,1,12.5,182.5,8.1714
1978,1,13.5,133.5,6.7577
1978,1,13.5,134.5,7.4793
1978,1,13.5,135.5,8.0185
1978,1,13.5,136.5,7.968
1978,1,13.5,137.5,7.187
1978,1,13.5,138.5,6.0324
1978,1,13.5,176.5,8.3576
1978,1,13.5,177.5,9.0538
1978,1,13.5,178.5,9.6588
1978,1,13.5,179.5,10.06
1978,1,13.5,180.5,9.9231
1978,1,13.5,181.5,9.2328
1978,1,13.5,182.5,8.4181
1978,1,14.5,134.5,7.1388
1978,1,14.5,135.5,7.8041
1978,1,14.5,136.5,7.9547
1978,1,14.5,137.5,7.3212
1978,1,14.5,138.5,6.2257
1978,1,14.5,177.5,8.9251
1978,1,14.5,178.5,9.4859
1978,1,14.5,179.5,9.9103
1978,1,14.5,180.5,9.7572
1978,1,14.5,181.5,9.1396
1978,1,14.5,182.5,8.3732
1978,1,15.5,134.5,6.7952
1978,1,15.5,135.5,7.5505
1978,1,15.5,136.5,7.8661
1978,1,15.5,137.5,7.4421
1978,1,15.5,138.5,6.4636
1978,1,15.5,177.5,7.993
1978,1,15.5,178.5,8.5702
1978,1,15.5,179.5,9.04
1978,1,15.5,180.5,8.9209
1978,1,15.5,181.5,8.2519
1978,1,15.5,182.5,7.4335
1978,1,16.5,134.5,6.513
1978,1,16.5,135.5,7.2043
1978,1,16.5,136.5,7.5636
1978,1,16.5,137.5,7.4016
1978,1,16.5,138.5,6.5538
1978,1,16.5,139.5,5.406
1978,1,16.5,177.5,7.051
1978,1,16.5,178.5,7.5853
1978,1,16.5,179.5,7.9775
1978,1,16.5,180.5,7.7201
1978,1,16.5,181.5,6.9371
1978,1,16.5,182.5,6.0488
1978,1,17.5,134.5,6.1763
1978,1,17.5,135.5,6.7474
1978,1,17.5,136.5,7.123
1978,1,17.5,137.5,7.1785
1978,1,17.5,138.5,6.4914
1978,1,17.5,139.5,5.4251
1978,1,17.5,177.5,6.4497
1978,1,17.5,178.5,7.0141
1978,1,17.5,179.5,7.3812
1978,1,17.5,180.5,7.0597
1978,1,17.5,181.5,6.1575
1978,1,17.5,182.5,5.1935
1978,1,18.5,134.5,6.0694
1978,1,18.5,135.5,6.5043
1978,1,18.5,136.5,6.7737
1978,1,18.5,137.5,6.8378
1978,1,18.5,138.5,6.279
1978,1,18.5,139.5,5.3645
1978,1,18.5,177.5,5.1726
1978,1,18.5,178.5,5.7914
1978,1,18.5,179.5,6.1522
1978,1,18.5,180.5,5.8102
1978,1,18.5,181.5,4.9013
1978,1,18.5,182.5,3.9809
1978,1,19.5,135.5,6.3727
1978,1,19.5,136.5,6.5594
1978,1,19.5,137.5,6.5835
1978,1,19.5,138.5,6.1024
1978,1,19.5,139.5,5.3243
1978,1,19.5,177.5,3.8336
1978,1,19.5,178.5,4.442
1978,1,19.5,179.5,4.739
1978,1,19.5,180.5,4.4457
1978,1,19.5,181.5,3.647
1978,1,20.5,135.5,6.3614
1978,1,20.5,136.5,6.5432
1978,1,20.5,137.5,6.5568
1978,1,20.5,138.5,6.1127
1978,1,20.5,139.5,5.4069
1978,1,20.5,178.5,3.7594
1978,1,20.5,179.5,3.961
1978,1,20.5,180.5,3.7307
1978,1,20.5,181.5,3.147
1978,1,21.5,135.5,6.4792
1978,1,21.5,136.5,6.8242
1978,1,21.5,137.5,6.914
1978,1,21.5,138.5,6.4401
1978,1,21.5,139.5,5.6562
1978,1,21.5,244.5,1.3739
1978,1,21.5,245.5,1.3571
1978,1,22.5,135.5,6.799
1978,1,22.5,136.5,7.3664
1978,1,22.5,137.5,7.5497
1978,1,22.5,138.5,7.0465
1978,1,22.5,139.5,6.1504
1978,1,22.5,140.5,5.0998
1978,1,22.5,242.5,1.4328
1978,1,22.5,243.5,1.4479
1978,1,22.5,244.5,1.4164
1978,1,22.5,245.5,1.3992
1978,1,22.5,246.5,1.4374
1978,1,22.5,247.5,1.4611
1978,1,23.5,133.5,5.524
1978,1,23.5,134.5,6.2054
1978,1,23.5,135.5,7.0925
1978,1,23.5,136.5,7.889
1978,1,23.5,137.5,8.1897
1978,1,23.5,138.5,7.7296
1978,1,23.5,139.5,6.7917
1978,1,23.5,140.5,5.6931
1978,1,23.5,241.5,1.399
1978,1,23.5,242.5,1.4884
1978,1,23.5,243.5,1.4971
1978,1,23.5,244.5,1.4465
1978,1,23.5,245.5,1.3936
1978,1,23.5,246.5,1.4937
1978,1,23.5,247.5,1.5603
1978,1,23.5,248.5,1.6416
1978,1,23.5,249.5,1.7006
1978,1,24.5,131.5,4.4993
1978,1,24.5,132.5,4.617
1978,1,24.5,133.5,5.0632
1978,1,24.5,134.5,5.8916
1978,1,24.5,135.5,7.0014
1978,1,24.5,136.5,8.0189
1978,1,24.5,137.5,8.4758
1978,1,24.5,138.5,8.1023
1978,1,24.5,139.5,7.1841
1978,1,24.5,140.5,6.1351
1978,1,24.5,240.5,1.373
1978,1,24.5,241.5,1.4383
1978,1,24.5,242.5,1.5362
1978,1,24.5,243.5,1.5564
1978,1,24.5,244.5,1.5006
1978,1,24.5,245.5,1.2872
1978,1,24.5,246.5,1.5143
1978,1,24.5,247.5,1.6576
1978,1,25.5,129.5,4.0022
1978,1,25.5,130.5,4.0558
1978,1,25.5,131.5,3.9221
1978,1,25.5,132.5,3.9485
1978,1,25.5,133.5,4.3142
1978,1,25.5,134.5,5.2862
1978,1,25.5,135.5,6.5928
1978,1,25.5,136.5,7.7599
1978,1,25.5,137.5,8.3453
1978,1,25.5,138.5,8.0667
1978,1,25.5,139.5,7.1797
1978,1,25.5,140.5,6.2318
1978,1,25.5,141.5,5.4832
1978,1,25.5,239.5,1.2494
1978,1,25.5,240.5,1.3996
1978,1,25.5,241.5,1.4873
1978,1,25.5,242.5,1.5773
1978,1,25.5,243.5,1.5985
1978,1,25.5,244.5,1.7204
1978,1,25.5,245.5,1.4581
1978,1,25.5,246.5,1.5902
1978,1,25.5,247.5,1.7915
1978,1,26.5,122.5,5.5616
1978,1,26.5,123.5,5.7869
1978,1,26.5,124.5,5.5593
1978,1,26.5,127.5,4.2589
1978,1,26.5,129.5,3.7347
1978,1,26.5,130.5,3.6349
1978,1,26.5,131.5,3.4191
1978,1,26.5,132.5,3.3111
1978,1,26.5,133.5,3.1647
1978,1,26.5,134.5,4.4958
1978,1,26.5,135.5,5.7969
1978,1,26.5,136.5,6.8283
1978,1,26.5,137.5,7.3442
1978,1,26.5,138.5,7.1737
1978,1,26.5,139.5,6.4718
1978,1,26.5,140.5,5.782
1978,1,26.5,141.5,5.2666
1978,1,26.5,142.5,4.7973
1978,1,26.5,179.5,4.0017
1978,1,26.5,180.5,4.2258
1978,1,26.5,181.5,3.9672
1978,1,26.5,237.5,1.1556
1978,1,26.5,238.5,1.2469
1978,1,26.5,239.5,1.3614
1978,1,26.5,240.5,1.5246
1978,1,26.5,241.5,1.6385
1978,1,26.5,242.5,1.7356
1978,1,26.5,243.5,1.5605
1978,1,26.5,244.5,1.778
1978,1,26.5,245.5,1.8172
1978,1,26.5,246.5,1.8528
1978,1,26.5,249.5,1.9529
1978,1,27.5,122.5,5.4868
1978,1,27.5,123.5,6.2185
1978,1,27.5,124.5,5.9225
1978,1,27.5,125.5,5.4306
1978,1,27.5,126.5,4.8413
1978,1,27.5,127.5,4.2831
1978,1,27.5,128.5,3.7756
1978,1,27.5,129.5,3.5027
1978,1,27.5,130.5,3.2488
1978,1,27.5,131.5,2.8488
1978,1,27.5,132.5,2.8504
1978,1,27.5,133.5,3.1066
1978,1,27.5,134.5,3.8191
1978,1,27.5,135.5,4.7742
1978,1,27.5,136.5,5.4769
1978,1,27.5,137.5,5.7882
1978,1,27.5,138.5,5.7109
1978,1,27.5,139.5,5.2047
1978,1,27.5,140.5,4.9305
1978,1,27.5,141.5,4.8179
1978,1,27.5,142.5,4.6667
1978,1,27.5,178.5,4.2298
1978,1,27.5,179.5,4.8943
1978,1,27.5,180.5,5.2451
1978,1,27.5,181.5,4.9147
1978,1,27.5,182.5,4.1998
1978,1,27.5,236.5,1.2303
1978,1,27.5,237.5,1.3159
1978,1,27.5,238.5,1.3958
1978,1,27.5,239.5,1.4681
1978,1,27.5,240.5,1.588
1978,1,27.5,241.5,1.7736
1978,1,27.5,242.5,1.5562
1978,1,27.5,243.5,1.2893
1978,1,27.5,244.5,1.6132
1978,1,27.5,248.5,1.7641
1978,1,28.5,122.5,5.5205
1978,1,28.5,123.5,6.3316
1978,1,28.5,124.5,5.9914
1978,1,28.5,125.5,5.4765
1978,1,28.5,126.5,4.8498
1978,1,28.5,127.5,4.2581
1978,1,28.5,128.5,3.7268
1978,1,28.5,129.5,3.3636
1978,1,28.5,130.5,2.8667
1978,1,28.5,131.5,2.2811
1978,1,28.5,132.5,2.5151
1978,1,28.5,133.5,2.7582
1978,1,28.5,134.5,3.1279
1978,1,28.5,135.5,3.6965
1978,1,28.5,136.5,4.1279
1978,1,28.5,137.5,3.9784
1978,1,28.5,138.5,4.1652
1978,1,28.5,139.5,3.4327
1978,1,28.5,140.5,3.6842
1978,1,28.5,141.5,4.1225
1978,1,28.5,142.5,4.2845
1978,1,28.5,143.5,4.292
1978,1,28.5,178.5,5.0553
1978,1,28.5,179.5,5.8197
1978,1,28.5,180.5,6.2326
1978,1,28.5,181.5,5.8376
1978,1,28.5,182.5,5.0215
1978,1,28.5,235.5,1.3053
1978,1,28.5,236.5,1.4706
1978,1,28.5,237.5,1.5527
1978,1,28.5,238.5,1.5918
1978,1,28.5,239.5,1.6197
1978,1,28.5,240.5,1.4995
1978,1,28.5,241.5,1.7877
1978,1,28.5,242.5,1.5066
1978,1,28.5,243.5,1.6549
1978,1,28.5,244.5,1.894
1978,1,28.5,245.5,1.6335
1978,1,29.5,126.5,5.3305
1978,1,29.5,127.5,4.7658
1978,1,29.5,128.5,4.2395
1978,1,29.5,129.5,3.7905
1978,1,29.5,130.5,3.1418
1978,1,29.5,131.5,2.5171
1978,1,29.5,132.5,2.5626
1978,1,29.5,133.5,2.552
1978,1,29.5,134.5,2.6648
1978,1,29.5,135.5,3.2248
1978,1,29.5,136.5,3.4888
1978,1,29.5,137.5,3.5513
1978,1,29.5,138.5,3.4981
1978,1,29.5,139.5,3.2101
1978,1,29.5,140.5,3.346
1978,1,29.5,141.5,3.6651
1978,1,29.5,142.5,3.9389
1978,1,29.5,143.5,4.0443
1978,1,29.5,144.5,4.0664
1978,1,29.5,178.5,5.6692
1978,1,29.5,179.5,6.4257
1978,1,29.5,180.5,6.8548
1978,1,29.5,181.5,6.428
1978,1,29.5,182.5,5.6
1978,1,29.5,234.5,1.3298
1978,1,29.5,235.5,1.5584
1978,1,29.5,236.5,1.7826
1978,1,29.5,237.5,1.8385
1978,1,29.5,238.5,1.6997
1978,1,29.5,239.5,1.8172
1978,1,29.5,240.5,1.9143
1978,1,29.5,241.5,1.7966
1978,1,29.5,242.5,1.4461
1978,1,29.5,243.5,1.1664
1978,1,30.5,126.5,5.8185
1978,1,30.5,127.5,5.2574
1978,1,30.5,128.5,4.7819
1978,1,30.5,129.5,4.3941
1978,1,30.5,130.5,3.3406
1978,1,30.5,131.5,2.9039
1978,1,30.5,132.5,2.8069
1978,1,30.5,133.5,2.6318
1978,1,30.5,134.5,2.7187
1978,1,30.5,135.5,3.0419
1978,1,30.5,136.5,3.2156
1978,1,30.5,137.5,3.1737
1978,1,30.5,138.5,3.1727
1978,1,30.5,139.5,2.8922
1978,1,30.5,140.5,2.8763
1978,1,30.5,141.5,3.2705
1978,1,30.5,142.5,3.5483
1978,1,30.5,143.5,3.6704
1978,1,30.5,144.5,3.7596
1978,1,30.5,145.5,3.7743
1978,1,30.5,146.5,3.6327
1978,1,30.5,147.5,3.6025
1978,1,30.5,148.5,3.4822
1978,1,30.5,149.5,3.3
1978,1,30.5,150.5,3.2944
1978,1,30.5,178.5,6.2528
1978,1,30.5,179.5,6.8988
1978,1,30.5,180.5,7.2351
1978,1,30.5,181.5,6.8198
1978,1,30.5,182.5,6.0658
1978,1,30.5,234.5,1.5679
1978,1,30.5,235.5,1.8297
1978,1,30.5,236.5,2.1255
1978,1,30.5,237.5,2.3575
1978,1,30.5,238.5,1.5277
1978,1,30.5,239.5,1.5625
1978,1,30.5,240.5,2.1082
1978,1,30.5,241.5,1.4633
1978,1,30.5,242.5,1.13
1978,1,30.5,243.5,1.1512
1978,1,30.5,246.5,1.4735
1978,1,31.5,127.5,5.9907
1978,1,31.5,128.5,5.6192
1978,1,31.5,129.5,5.3213
1978,1,31.5,132.5,3.4253
1978,1,31.5,133.5,3.2533
1978,1,31.5,134.5,3.0942
1978,1,31.5,135.5,3.2133
1978,1,31.5,136.5,3.4712
1978,1,31.5,137.5,3.5088
1978,1,31.5,138.5,3.3244
1978,1,31.5,139.5,3.0709
1978,1,31.5,140.5,3.1215
1978,1,31.5,141.5,3.2948
1978,1,31.5,142.5,3.4091
1978,1,31.5,143.5,3.4636
1978,1,31.5,144.5,3.5638
1978,1,31.5,145.5,3.6284
1978,1,31.5,146.5,3.6127
1978,1,31.5,147.5,3.601
1978,1,31.5,148.5,3.4958
1978,1,31.5,149.5,3.3551
1978,1,31.5,150.5,3.4322
1978,1,31.5,151.5,3.3451
1978,1,31.5,177.5,6.0867
1978,1,31.5,178.5,6.8424
1978,1,31.5,179.5,7.3642
1978,1,31.5,180.5,7.5754
1978,1,31.5,181.5,7.1284
1978,1,31.5,233.5,1.5602
1978,1,31.5,234.5,1.7715
1978,1,31.5,235.5,2.0096
1978,1,31.5,236.5,2.2237
1978,1,31.5,237.5,2.3735
1978,1,31.5,238.5,1.6168
1978,1,31.5,239.5,2.1607
1978,1,31.5,240.5,1.4617
1978,1,31.5,241.5,0.91515
1978,1,31.5,242.5,1.1153
1978,1,32.5,127.5,6.6748
1978,1,32.5,128.5,6.4454
1978,1,32.5,132.5,4.4378
1978,1,32.5,133.5,4.0418
1978,1,32.5,134.5,3.9815
1978,1,32.5,135.5,4.1795
1978,1,32.5,136.5,4.2403
1978,1,32.5,137.5,3.9736
1978,1,32.5,138.5,3.5858
1978,1,32.5,139.5,3.1167
1978,1,32.5,140.5,3.1501
1978,1,32.5,141.5,3.3132
1978,1,32.5,142.5,3.2357
1978,1,32.5,143.5,3.1173
1978,1,32.5,144.5,3.3028
1978,1,32.5,145.5,3.4599
1978,1,32.5,146.5,3.5386
1978,1,32.5,147.5,3.5582
1978,1,32.5,148.5,3.4657
1978,1,32.5,149.5,3.3419
1978,1,32.5,150.5,3.5682
1978,1,32.5,151.5,3.6061
1978,1,32.5,177.5,6.9662
1978,1,32.5,178.5,7.7112
1978,1,32.5,179.5,8.1638
1978,1,32.5,180.5,8.2783
1978,1,32.5,181.5,7.766
1978,1,32.5,233.5,1.809
1978,1,32.5,234.5,2.0275
1978,1,32.5,235.5,2.2228
1978,1,32.5,236.5,2.2129
1978,1,32.5,237.5,1.8639
1978,1,32.5,238.5,1.9556
1978,1,32.5,239.5,2.222
1978,1,32.5,240.5,2.0123
1978,1,32.5,241.5,1.8483
1978,1,32.5,242.5,1.7337
1978,1,33.5,121.5,8.2015
1978,1,33.5,122.5,8.3792
1978,1,33.5,123.5,7.8782
1978,1,33.5,124.5,7.7096
1978,1,33.5,125.5,7.6171
1978,1,33.5,129.5,7.6439
1978,1,33.5,136.5,5.5208
1978,1,33.5,137.5,5.0086
1978,1,33.5,138.5,4.1766
1978,1,33.5,139.5,3.4721
1978,1,33.5,140.5,3.2275
1978,1,33.5,141.5,3.2497
1978,1,33.5,142.5,3.2277
1978,1,33.5,143.5,3.0904
1978,1,33.5,144.5,3.1436
1978,1,33.5,145.5,3.3182
1978,1,33.5,146.5,3.4646
1978,1,33.5,147.5,3.4977
1978,1,33.5,148.5,3.4522
1978,1,33.5,149.5,3.5083
1978,1,33.5,150.5,3.7913
1978,1,33.5,151.5,3.9327
1978,1,33.5,152.5,4.1055
1978,1,33.5,177.5,7.8917
1978,1,33.5,178.5,8.6976
1978,1,33.5,179.5,9.1596
1978,1,33.5,180.5,9.1837
1978,1,33.5,181.5,8.592
1978,1,33.5,182.5,7.8726
1978,1,33.5,232.5,1.8671
1978,1,33.5,233.5,2.0552
1978,1,33.5,234.5,2.3064
1978,1,33.5,235.5,2.5463
1978,1,33.5,236.5,2.5846
1978,1,33.5,237.5,1.6124
1978,1,33.5,238.5,2.8923
1978,1,33.5,239.5,3.1924
1978,1,33.5,240.5,2.6347
1978,1,33.5,241.5,2.5111
1978,1,34.5,121.5,7.4084
1978,1,34.5,122.5,7.5339
1978,1,34.5,123.5,7.5964
1978,1,34.5,124.5,7.5992
1978,1,34.5,125.5,7.7234
1978,1,34.5,139.5,4.5662
1978,1,34.5,140.5,3.4832
1978,1,34.5,141.5,3.1841
1978,1,34.5,142.5,3.3235
1978,1,34.5,143.5,3.0391
1978,1,34.5,144.5,3.0988
1978,1,34.5,145.5,3.2866
1978,1,34.5,146.5,3.4684
1978,1,34.5,147.5,3.5101
1978,1,34.5,148.5,3.4786
1978,1,34.5,149.5,3.7244
1978,1,34.5,150.5,4.143
1978,1,34.5,151.5,4.4047
1978,1,34.5,152.5,4.6936
1978,1,34.5,177.5,8.7924
1978,1,34.5,178.5,9.6526
1978,1,34.5,179.5,10.139
1978,1,34.5,180.5,10.099
1978,1,34.5,181.5,9.4714
1978,1,34.5,182.5,8.7277
1978,1,34.5,232.5,2.0427
1978,1,34.5,233.5,2.2597
1978,1,34.5,234.5,2.5342
1978,1,34.5,235.5,2.866
1978,1,34.5,236.5,3.0401
1978,1,34.5,237.5,2.7003
1978,1,34.5,238.5,2.7914
1978,1,35.5,120.5,5.0481
1978,1,35.5,121.5,6.7083
1978,1,35.5,122.5,6.8522
1978,1,35.5,123.5,7.297
1978,1,35.5,124.5,7.4515
1978,1,35.5,125.5,7.6999
1978,1,35.5,132.5,11.744
1978,1,35.5,141.5,3.5824
1978,1,35.5,142.5,3.3766
1978,1,35.5,143.5,3.4141
1978,1,35.5,144.5,3.3705
1978,1,35.5,145.5,3.5489
1978,1,35.5,146.5,3.7436
1978,1,35.5,147.5,3.818
1978,1,35.5,148.5,3.8732
1978,1,35.5,149.5,4.1851
1978,1,35.5,150.5,4.7515
1978,1,35.5,151.5,5.1453
1978,1,35.5,152.5,5.5587
1978,1,35.5,177.5,9.7903
1978,1,35.5,178.5,10.633
1978,1,35.5,179.5,11.127
1978,1,35.5,180.5,11.154
1978,1,35.5,181.5,10.587
1978,1,35.5,182.5,9.8508
1978,1,35.5,232.5,2.2731
1978,1,35.5,233.5,2.5347
1978,1,35.5,234.5,2.8044
1978,1,35.5,235.5,2.99
1978,1,35.5,236.5,3.1817
1978,1,35.5,237.5,2.9487
1978,1,35.5,238.5,2.5464
1978,1,36.5,122.5,6.9006
1978,1,36.5,123.5,7.2976
1978,1,36.5,124.5,7.5134
1978,1,36.5,125.5,7.783
1978,1,36.5,133.5,14.908
1978,1,36.5,134.5,15.252
1978,1,36.5,135.5,15.177
1978,1,36.5,141.5,3.709
1978,1,36.5,142.5,3.7304
1978,1,36.5,143.5,3.8438
1978,1,36.5,144.5,3.758
1978,1,36.5,145.5,3.956
1978,1,36.5,146.5,4.1721
1978,1,36.5,147.5,4.2783
1978,1,36.5,148.5,4.2949
1978,1,36.5,149.5,4.798
1978,1,36.5,150.5,5.4696
1978,1,36.5,151.5,6.0386
1978,1,36.5,152.5,6.6437
1978,1,36.5,178.5,11.832
1978,1,36.5,179.5,12.354
1978,1,36.5,180.5,12.538
1978,1,36.5,181.5,12.026
1978,1,36.5,182.5,11.318
1978,1,36.5,232.5,2.7453
1978,1,36.5,233.5,3.0183
1978,1,36.5,234.5,3.4165
1978,1,36.5,235.5,3.1149
1978,1,36.5,236.5,3.6577
1978,1,36.5,237.5,3.2
1978,1,37.5,123.5,7.6903
1978,1,37.5,124.5,7.9797
1978,1,37.5,125.5,8.2188
1978,1,37.5,134.5,18.323
1978,1,37.5,135.5,18.504
1978,1,37.5,136.5,17.272
1978,1,37.5,142.5,5.1922
1978,1,37.5,143.5,5.0033
1978,1,37.5,144.5,4.7641
1978,1,37.5,145.5,4.904
1978,1,37.5,146.5,5.0673
1978,1,37.5,147.5,5.1481
1978,1,37.5,148.5,5.1933
1978,1,37.5,149.5,5.6012
1978,1,37.5,150.5,6.4084
1978,1,37.5,151.5,7.1871
1978,1,37.5,152.5,7.9994
1978,1,37.5,178.5,12.553
1978,1,37.5,179.5,13.146
1978,1,37.5,180.5,13.438
1978,1,37.5,181.5,12.924
1978,1,37.5,182.5,12.125
1978,1,37.5,232.5,3.058
1978,1,37.5,233.5,3.2863
1978,1,37.5,234.5,3.4721
1978,1,37.5,235.5,3.5605
1978,1,37.5,236.5,4.5883
1978,1,38.5,121.5,6.3615
1978,1,38.5,122.5,6.5951
1978,1,38.5,123.5,7.8612
1978,1,38.5,124.5,8.181
1978,1,38.5,133.5,18.601
1978,1,38.5,134.5,19.979
1978,1,38.5,135.5,20.364
1978,1,38.5,136.5,20.176
1978,1,38.5,137.5,19.39
1978,1,38.5,138.5,18.122
1978,1,38.5,142.5,6.7416
1978,1,38.5,143.5,5.5112
1978,1,38.5,144.5,5.2831
1978,1,38.5,145.5,6.2372
1978,1,38.5,146.5,6.2994
1978,1,38.5,147.5,6.2045
1978,1,38.5,148.5,6.1243
1978,1,38.5,149.5,6.5672
1978,1,38.5,150.5,7.5194
1978,1,38.5,151.5,8.5812
1978,1,38.5,178.5,13.389
1978,1,38.5,179.5,14.119
1978,1,38.5,180.5,14.524
1978,1,38.5,181.5,13.923
1978,1,38.5,182.5,13.007
1978,1,38.5,232.5,3.4562
1978,1,38.5,233.5,3.6466
1978,1,38.5,234.5,3.8591
1978,1,38.5,235.5,4.1944
1978,1,38.5,236.5,4.5
1978,1,39.5,133.5,19.542
1978,1,39.5,134.5,21.294
1978,1,39.5,135.5,21.991
1978,1,39.5,136.5,22.052
1978,1,39.5,137.5,21.134
1978,1,39.5,138.5,19.462
1978,1,39.5,139.5,16.743
1978,1,39.5,143.5,6.8615
1978,1,39.5,144.5,6.5256
1978,1,39.5,145.5,7.5827
1978,1,39.5,146.5,8.5657
1978,1,39.5,147.5,8.304
1978,1,39.5,148.5,8.0907
1978,1,39.5,149.5,8.5602
1978,1,39.5,150.5,9.6806
1978,1,39.5,151.5,11.023
1978,1,39.5,178.5,14.729
1978,1,39.5,179.5,15.397
1978,1,39.5,180.5,15.88
1978,1,39.5,181.5,15.18
1978,1,39.5,182.5,14.208
1978,1,39.5,233.5,4.1341
1978,1,39.5,234.5,4.3694
1978,1,39.5,235.5,4.6732
1978,1,40.5,133.5,20.406
1978,1,40.5,134.5,22.499
1978,1,40.5,135.5,23.587
1978,1,40.5,136.5,23.833
1978,1,40.5,137.5,22.91
1978,1,40.5,138.5,20.906
1978,1,40.5,139.5,17.848
1978,1,40.5,142.5,10.328
1978,1,40.5,143.5,8.4666
1978,1,40.5,144.5,7.9954
1978,1,40.5,145.5,9.0503
1978,1,40.5,146.5,10.158
1978,1,40.5,147.5,9.7264
1978,1,40.5,148.5,9.984
1978,1,40.5,149.5,10.446
1978,1,40.5,150.5,11.67
1978,1,40.5,151.5,13.241
1978,1,40.5,178.5,16.144
1978,1,40.5,179.5,16.64
1978,1,40.5,180.5,17.142
1978,1,40.5,181.5,16.419
1978,1,40.5,182.5,15.557
1978,1,40.5,235.5,5.1913
1978,1,41.5,133.5,20.749
1978,1,41.5,134.5,23.358
1978,1,41.5,135.5,24.784
1978,1,41.5,136.5,25.137
1978,1,41.5,137.5,23.986
1978,1,41.5,138.5,22.006
1978,1,41.5,139.5,18.863
1978,1,41.5,142.5,11.312
1978,1,41.5,143.5,10.243
1978,1,41.5,144.5,9.7673
1978,1,41.5,145.5,11.083
1978,1,41.5,146.5,12.418
1978,1,41.5,147.5,11.755
1978,1,41.5,148.5,11.912
1978,1,41.5,149.5,13.198
1978,1,41.5,150.5,14.611
1978,1,41.5,151.5,16.429
1978,1,41.5,178.5,17.586
1978,1,41.5,179.5,17.823
1978,1,41.5,180.5,18.182
1978,1,41.5,181.5,17.412
1978,1,41.5,182.5,16.736
1978,1,42.5,134.5,23.867
1978,1,42.5,135.5,25.277
1978,1,42.5,136.5,25.534
1978,1,42.5,137.5,24.488
1978,1,42.5,138.5,22.367
1978,1,42.5,139.5,19.483
1978,1,42.5,145.5,14.369
1978,1,42.5,146.5,16.05
1978,1,42.5,147.5,15.131
1978,1,42.5,148.5,15.134
1978,1,42.5,149.5,16.57
1978,1,42.5,150.5,18.179
1978,1,42.5,151.5,20.199
1978,1,42.5,178.5,19.845
1978,1,42.5,179.5,19.841
1978,1,42.5,180.5,20.059
1978,1,42.5,181.5,19.256
1978,1,42.5,182.5,18.703
1978,1,43.5,136.5,24.99
1978,1,43.5,137.5,24.249
1978,1,43.5,138.5,22.574
1978,1,43.5,139.5,20.159
1978,1,43.5,146.5,20.495
1978,1,43.5,147.5,19.659
1978,1,43.5,148.5,19.767
1978,1,43.5,149.5,21.384
1978,1,43.5,150.5,22.89
1978,1,43.5,151.5,24.779
1978,1,43.5,178.5,23.141
1978,1,43.5,179.5,22.877
1978,1,43.5,180.5,22.99
1978,1,43.5,181.5,22.226
1978,1,43.5,182.5,21.807
1978,1,44.5,146.5,24.252
1978,1,44.5,148.5,24.536
1978,1,44.5,149.5,26.614
1978,1,44.5,150.5,27.823
1978,1,44.5,151.5,29.295
1978,1,44.5,177.5,27.331
1978,1,44.5,178.5,26.98
1978,1,44.5,179.5,26.568
1978,1,44.5,180.5,26.465
1978,1,44.5,181.5,25.696
1978,1,44.5,182.5,25.315
1978,1,45.5,149.5,32.047
1978,1,45.5,150.5,33
1978,1,45.5,177.5,31.357
1978,1,45.5,178.5,30.858
1978,1,45.5,179.5,30.277
1978,1,45.5,180.5,29.913
1978,1,45.5,181.5,29.187
1978,1,45.5,182.5,28.796
1978,1,46.5,177.5,34.862
1978,1,46.5,178.5,34.292
1978,1,46.5,179.5,33.519
1978,1,46.5,180.5,32.763
1978,1,46.5,181.5,31.899
1978,1,46.5,182.5,31.36
1978,1,47.5,177.5,37.167
1978,1,47.5,178.5,36.704
1978,1,47.5,179.5,35.95
1978,1,47.5,180.5,35.14
1978,1,47.5,181.5,33.991
1978,1,47.5,182.5,33.202
1978,1,48.5,177.5,39.179
1978,1,48.5,178.5,38.897
1978,1,48.5,179.5,38.245
1978,1,48.5,180.5,37.439
1978,1,48.5,181.5,36.213
1978,1,48.5,182.5,35.337
1978,1,49.5,178.5,41.863
1978,1,49.5,179.5,41.338
1978,1,49.5,180.5,40.564
1978,1,49.5,181.5,39.458
1978,1,49.5,182.5,38.531
