1967,1,10.5,127.5,5.2269
1967,1,10.5,128.5,5.5601
1967,1,10.5,129.5,5.8525
1967,1,10.5,130.5,5.6449
1967,1,10.5,131.5,5.4078
1967,1,10.5,132.5,5.3696
1967,1,10.5,133.5,5.3616
1967,1,10.5,134.5,5.3995
1967,1,10.5,135.5,5.2929
1967,1,10.5,136.5,4.4998
1967,1,10.5,137.5,4.8003
1967,1,10.5,138.5,4.2605
1967,1,10.5,139.5,3.5563
1967,1,10.5,231.5,3.6385
1967,1,10.5,232.5,3.2697
1967,1,10.5,233.5,2.9078
1967,1,10.5,234.5,2.7372
1967,1,10.5,235.5,2.7759
1967,1,10.5,236.5,2.8241
1967,1,10.5,237.5,2.7382
1967,1,10.5,238.5,2.5555
1967,1,10.5,239.5,2.4603
1967,1,10.5,240.5,1.8283
1967,1,10.5,241.5,1.7852
1967,1,10.5,242.5,1.7076
1967,1,10.5,243.5,1.5757
1967,1,10.5,244.5,1.4458
1967,1,10.5,246.5,1.3305
1967,1,10.5,247.5,1.3677
1967,1,10.5,248.5,1.3594
1967,1,10.5,249.5,1.2774
1967,1,10.5,250.5,1.2942
1967,1,10.5,251.5,1.4149
1967,1,10.5,252.5,1.6229
1967,1,10.5,253.5,1.7094
1967,1,10.5,254.5,1.7452
1967,1,10.5,255.5,1.6145
1967,1,10.5,256.5,1.502
1967,1,10.5,257.5,1.5145
1967,1,10.5,258.5,1.5101
1967,1,10.5,259.5,1.5421
1967,1,10.5,260.5,1.5857
1967,1,10.5,261.5,1.7028
1967,1,10.5,262.5,1.7557
1967,1,10.5,263.5,1.7412
1967,1,10.5,264.5,1.6881
1967,1,11.5,127.5,5.0021
1967,1,11.5,128.5,5.0801
1967,1,11.5,129.5,4.9865
1967,1,11.5,130.5,4.5666
1967,1,11.5,131.5,4.8138
1967,1,11.5,132.5,5.0739
1967,1,11.5,133.5,5.2785
1967,1,11.5,134.5,5.6214
1967,1,11.5,135.5,6.1015
1967,1,11.5,136.5,6.5135
1967,1,11.5,137.5,5.6998
1967,1,11.5,138.5,4.6424
1967,1,11.5,139.5,3.7281
1967,1,11.5,231.5,3.6961
1967,1,11.5,232.5,3.3883
1967,1,11.5,233.5,3.0738
1967,1,11.5,234.5,2.9179
1967,1,11.5,235.5,2.9343
1967,1,11.5,236.5,2.9564
1967,1,11.5,237.5,2.861
1967,1,11.5,238.5,2.6311
1967,1,11.5,239.5,2.5116
1967,1,11.5,240.5,1.9876
1967,1,11.5,241.5,1.9136
1967,1,11.5,242.5,1.812
1967,1,11.5,243.5,1.6323
1967,1,11.5,244.5,1.4574
1967,1,11.5,245.5,1.3721
1967,1,11.5,246.5,1.3305
1967,1,11.5,247.5,1.3694
1967,1,11.5,248.5,1.3625
1967,1,11.5,249.5,1.2624
1967,1,11.5,250.5,1.224
1967,1,11.5,251.5,1.2736
1967,1,11.5,252.5,1.392
1967,1,11.5,253.5,1.4123
1967,1,11.5,254.5,1.4315
1967,1,11.5,255.5,1.3906
1967,1,11.5,256.5,1.3719
1967,1,11.5,257.5,1.4297
1967,1,11.5,258.5,1.4317
1967,1,11.5,259.5,1.4535
1967,1,11.5,260.5,1.4568
1967,1,11.5,261.5,1.5235
1967,1,11.5,262.5,1.5478
1967,1,11.5,263.5,1.5133
1967,1,11.5,264.5,1.5935
1967,1,12.5,126.5,4.5229
1967,1,12.5,127.5,4.8223
1967,1,12.5,128.5,4.8283
1967,1,12.5,129.5,4.6561
1967,1,12.5,130.5,4.3032
1967,1,12.5,131.5,4.5058
1967,1,12.5,132.5,4.8697
1967,1,12.5,133.5,5.1898
1967,1,12.5,134.5,5.7554
1967,1,12.5,135.5,6.7437
1967,1,12.5,136.5,8.3122
1967,1,12.5,137.5,6.3845
1967,1,12.5,138.5,4.901
1967,1,12.5,139.5,3.8173
1967,1,12.5,231.5,3.8111
1967,1,12.5,232.5,3.5302
1967,1,12.5,233.5,3.2238
1967,1,12.5,234.5,3.0698
1967,1,12.5,235.5,3.0468
1967,1,12.5,236.5,3.037
1967,1,12.5,237.5,2.9163
1967,1,12.5,238.5,2.6893
1967,1,12.5,239.5,2.5707
1967,1,12.5,240.5,2.1974
1967,1,12.5,241.5,2.1372
1967,1,12.5,242.5,1.9687
1967,1,12.5,243.5,1.7008
1967,1,12.5,244.5,1.4664
1967,1,12.5,245.5,1.3496
1967,1,12.5,246.5,1.3211
1967,1,12.5,247.5,1.3681
1967,1,12.5,248.5,1.3625
1967,1,12.5,249.5,1.2508
1967,1,12.5,250.5,1.2011
1967,1,12.5,251.5,1.2212
1967,1,12.5,252.5,1.308
1967,1,12.5,253.5,1.3156
1967,1,12.5,254.5,1.3694
1967,1,12.5,255.5,1.3938
1967,1,12.5,256.5,1.4356
1967,1,12.5,257.5,1.5231
1967,1,12.5,258.5,1.5308
1967,1,12.5,259.5,1.5566
1967,1,12.5,260.5,1.5459
1967,1,12.5,261.5,1.5559
1967,1,12.5,262.5,1.5385
1967,1,12.5,263.5,1.4706
1967,1,13.5,126.5,4.4917
1967,1,13.5,127.5,4.7799
1967,1,13.5,128.5,4.8517
1967,1,13.5,129.5,4.8031
1967,1,13.5,130.5,4.3144
1967,1,13.5,131.5,4.3119
1967,1,13.5,132.5,4.6226
1967,1,13.5,133.5,4.8999
1967,1,13.5,134.5,5.4289
1967,1,13.5,135.5,6.2195
1967,1,13.5,136.5,6.706
1967,1,13.5,137.5,5.9095
1967,1,13.5,138.5,4.7453
1967,1,13.5,139.5,3.749
1967,1,13.5,231.5,3.5093
1967,1,13.5,232.5,3.2437
1967,1,13.5,233.5,2.9726
1967,1,13.5,234.5,2.8389
1967,1,13.5,235.5,2.7938
1967,1,13.5,236.5,2.7758
1967,1,13.5,237.5,2.6733
1967,1,13.5,238.5,2.5258
1967,1,13.5,239.5,2.4791
1967,1,13.5,240.5,2.3535
1967,1,13.5,241.5,2.5335
1967,1,13.5,242.5,2.1166
1967,1,13.5,243.5,1.7491
1967,1,13.5,244.5,1.4671
1967,1,13.5,245.5,1.324
1967,1,13.5,246.5,1.2904
1967,1,13.5,247.5,1.3249
1967,1,13.5,248.5,1.3146
1967,1,13.5,249.5,1.2067
1967,1,13.5,250.5,1.1847
1967,1,13.5,251.5,1.2177
1967,1,13.5,252.5,1.2877
1967,1,13.5,253.5,1.3133
1967,1,13.5,254.5,1.3815
1967,1,13.5,255.5,1.4337
1967,1,13.5,256.5,1.5052
1967,1,13.5,257.5,1.6046
1967,1,13.5,258.5,1.6089
1967,1,13.5,259.5,1.6174
1967,1,13.5,260.5,1.5794
1967,1,13.5,261.5,1.5387
1967,1,13.5,262.5,1.497
1967,1,13.5,263.5,1.4308
1967,1,14.5,125.5,3.9524
1967,1,14.5,126.5,4.3133
1967,1,14.5,127.5,4.7212
1967,1,14.5,128.5,4.9187
1967,1,14.5,129.5,5.1183
1967,1,14.5,130.5,3.9657
1967,1,14.5,131.5,4.1983
1967,1,14.5,132.5,4.4172
1967,1,14.5,133.5,4.5488
1967,1,14.5,134.5,4.9041
1967,1,14.5,135.5,5.4249
1967,1,14.5,136.5,5.7685
1967,1,14.5,137.5,5.2368
1967,1,14.5,138.5,4.4222
1967,1,14.5,139.5,3.5855
1967,1,14.5,232.5,2.9446
1967,1,14.5,233.5,2.7202
1967,1,14.5,234.5,2.6326
1967,1,14.5,235.5,2.5876
1967,1,14.5,236.5,2.5621
1967,1,14.5,237.5,2.4705
1967,1,14.5,238.5,2.3768
1967,1,14.5,239.5,2.3519
1967,1,14.5,240.5,2.3167
1967,1,14.5,241.5,2.5113
1967,1,14.5,242.5,2.0899
1967,1,14.5,243.5,1.7264
1967,1,14.5,244.5,1.4445
1967,1,14.5,245.5,1.3145
1967,1,14.5,246.5,1.2692
1967,1,14.5,247.5,1.2861
1967,1,14.5,248.5,1.2742
1967,1,14.5,249.5,1.1857
1967,1,14.5,250.5,1.2115
1967,1,14.5,251.5,1.2748
1967,1,14.5,252.5,1.3507
1967,1,14.5,253.5,1.3879
1967,1,14.5,254.5,1.4574
1967,1,14.5,255.5,1.4967
1967,1,14.5,256.5,1.5722
1967,1,14.5,257.5,1.691
1967,1,14.5,258.5,1.6903
1967,1,14.5,259.5,1.677
1967,1,14.5,260.5,1.6177
1967,1,14.5,261.5,1.556
1967,1,14.5,262.5,1.5194
1967,1,15.5,123.5,3.9186
1967,1,15.5,124.5,3.729
1967,1,15.5,125.5,4.1752
1967,1,15.5,126.5,4.369
1967,1,15.5,127.5,4.9568
1967,1,15.5,128.5,5.1834
1967,1,15.5,129.5,5.0573
1967,1,15.5,130.5,4.7099
1967,1,15.5,131.5,4.4771
1967,1,15.5,132.5,4.3833
1967,1,15.5,133.5,4.2928
1967,1,15.5,134.5,4.4411
1967,1,15.5,135.5,4.7768
1967,1,15.5,136.5,5.0125
1967,1,15.5,137.5,4.8605
1967,1,15.5,138.5,4.2244
1967,1,15.5,139.5,3.4589
1967,1,15.5,233.5,2.5875
1967,1,15.5,234.5,2.5522
1967,1,15.5,235.5,2.5011
1967,1,15.5,236.5,2.4726
1967,1,15.5,237.5,2.3911
1967,1,15.5,238.5,2.3222
1967,1,15.5,239.5,2.2747
1967,1,15.5,240.5,2.18
1967,1,15.5,241.5,2.1294
1967,1,15.5,242.5,1.9768
1967,1,15.5,243.5,1.7434
1967,1,15.5,244.5,1.4989
1967,1,15.5,245.5,1.3734
1967,1,15.5,246.5,1.3233
1967,1,15.5,247.5,1.3343
1967,1,15.5,248.5,1.3384
1967,1,15.5,249.5,1.275
1967,1,15.5,250.5,1.3455
1967,1,15.5,251.5,1.4451
1967,1,15.5,252.5,1.5265
1967,1,15.5,253.5,1.5625
1967,1,15.5,254.5,1.5914
1967,1,15.5,255.5,1.6149
1967,1,15.5,256.5,1.6382
1967,1,15.5,257.5,1.7217
1967,1,15.5,258.5,1.6764
1967,1,15.5,259.5,1.5943
1967,1,15.5,260.5,1.4868
1967,1,15.5,261.5,1.3645
1967,1,15.5,262.5,1.3261
1967,1,16.5,123.5,4.9027
1967,1,16.5,124.5,4.7189
1967,1,16.5,125.5,5.0075
1967,1,16.5,126.5,5.1766
1967,1,16.5,127.5,5.9926
1967,1,16.5,128.5,6.584
1967,1,16.5,129.5,6.0559
1967,1,16.5,130.5,6.0073
1967,1,16.5,131.5,5.1974
1967,1,16.5,132.5,4.6698
1967,1,16.5,133.5,4.2814
1967,1,16.5,134.5,4.1711
1967,1,16.5,135.5,4.2782
1967,1,16.5,136.5,4.4117
1967,1,16.5,137.5,4.8698
1967,1,16.5,138.5,3.9388
1967,1,16.5,139.5,3.215
1967,1,16.5,234.5,2.4922
1967,1,16.5,238.5,2.351
1967,1,16.5,239.5,2.3128
1967,1,16.5,240.5,2.1973
1967,1,16.5,241.5,2.1097
1967,1,16.5,242.5,2.0583
1967,1,16.5,243.5,1.9137
1967,1,16.5,244.5,1.6879
1967,1,16.5,245.5,1.5665
1967,1,16.5,246.5,1.5005
1967,1,16.5,247.5,1.5136
1967,1,16.5,248.5,1.5331
1967,1,16.5,249.5,1.4787
1967,1,16.5,250.5,1.593
1967,1,16.5,251.5,1.7258
1967,1,16.5,252.5,1.8107
1967,1,16.5,253.5,1.8206
1967,1,16.5,254.5,1.8465
1967,1,16.5,255.5,1.8102
1967,1,16.5,256.5,1.7736
1967,1,16.5,257.5,1.7949
1967,1,16.5,258.5,1.6897
1967,1,16.5,259.5,1.5779
1967,1,17.5,123.5,5.2993
1967,1,17.5,124.5,5.218
1967,1,17.5,125.5,5.4744
1967,1,17.5,126.5,5.7418
1967,1,17.5,127.5,6.8098
1967,1,17.5,128.5,8.1769
1967,1,17.5,129.5,10.645
1967,1,17.5,130.5,7.1209
1967,1,17.5,131.5,5.5268
1967,1,17.5,132.5,4.7577
1967,1,17.5,133.5,4.2234
1967,1,17.5,134.5,3.9369
1967,1,17.5,135.5,3.7889
1967,1,17.5,136.5,3.4739
1967,1,17.5,137.5,3.6618
1967,1,17.5,138.5,3.357
1967,1,17.5,139.5,2.9087
1967,1,17.5,140.5,2.4008
1967,1,17.5,238.5,2.2387
1967,1,17.5,239.5,2.3095
1967,1,17.5,240.5,2.3204
1967,1,17.5,241.5,2.2465
1967,1,17.5,242.5,2.2706
1967,1,17.5,243.5,2.1043
1967,1,17.5,244.5,1.8604
1967,1,17.5,245.5,1.74
1967,1,17.5,247.5,1.6931
1967,1,17.5,248.5,1.7364
1967,1,17.5,249.5,1.6947
1967,1,17.5,250.5,1.8322
1967,1,17.5,251.5,1.9696
1967,1,17.5,252.5,2.0154
1967,1,17.5,253.5,1.9751
1967,1,17.5,254.5,1.9567
1967,1,17.5,255.5,2.0734
1967,1,17.5,256.5,1.7602
1967,1,17.5,257.5,1.7313
1967,1,18.5,120.5,8.2059
1967,1,18.5,123.5,5.7774
1967,1,18.5,124.5,5.8495
1967,1,18.5,125.5,6.1044
1967,1,18.5,126.5,6.2786
1967,1,18.5,127.5,7.2511
1967,1,18.5,128.5,8.3004
1967,1,18.5,129.5,8.5723
1967,1,18.5,130.5,6.0473
1967,1,18.5,131.5,5.4508
1967,1,18.5,132.5,4.7967
1967,1,18.5,133.5,4.2385
1967,1,18.5,134.5,3.8628
1967,1,18.5,135.5,3.588
1967,1,18.5,136.5,3.2017
1967,1,18.5,137.5,2.9715
1967,1,18.5,138.5,2.8125
1967,1,18.5,139.5,2.6093
1967,1,18.5,140.5,2.3119
1967,1,18.5,238.5,2.2505
1967,1,18.5,239.5,2.4531
1967,1,18.5,240.5,2.7035
1967,1,18.5,241.5,3.0501
1967,1,18.5,242.5,2.725
1967,1,18.5,243.5,2.4064
1967,1,18.5,244.5,2.0958
1967,1,18.5,248.5,1.9797
1967,1,18.5,249.5,1.9673
1967,1,18.5,250.5,2.1364
1967,1,18.5,251.5,2.2929
1967,1,18.5,252.5,2.3423
1967,1,18.5,253.5,2.2281
1967,1,18.5,254.5,1.8958
1967,1,18.5,255.5,1.7937
1967,1,19.5,120.5,8.0396
1967,1,19.5,121.5,7.5171
1967,1,19.5,122.5,7.3018
1967,1,19.5,123.5,6.2105
1967,1,19.5,124.5,6.3319
1967,1,19.5,125.5,6.6073
1967,1,19.5,126.5,6.7632
1967,1,19.5,127.5,7.5066
1967,1,19.5,128.5,8.1481
1967,1,19.5,129.5,8.5778
1967,1,19.5,130.5,6.858
1967,1,19.5,131.5,5.7321
1967,1,19.5,132.5,4.9817
1967,1,19.5,133.5,4.3985
1967,1,19.5,134.5,3.984
1967,1,19.5,135.5,3.6725
1967,1,19.5,136.5,3.1811
1967,1,19.5,137.5,2.523
1967,1,19.5,138.5,2.5016
1967,1,19.5,139.5,2.4245
1967,1,19.5,140.5,2.2533
1967,1,19.5,143.5,2.5735
1967,1,19.5,144.5,2.7702
1967,1,19.5,145.5,2.7523
1967,1,19.5,146.5,2.4004
1967,1,19.5,147.5,2.0713
1967,1,19.5,238.5,2.3088
1967,1,19.5,239.5,2.5928
1967,1,19.5,240.5,2.9571
1967,1,19.5,241.5,3.4475
1967,1,19.5,242.5,3.0259
1967,1,19.5,243.5,2.6367
1967,1,19.5,244.5,2.2915
1967,1,19.5,248.5,2.2076
1967,1,19.5,249.5,2.24
1967,1,19.5,250.5,2.4729
1967,1,19.5,251.5,2.7074
1967,1,19.5,252.5,2.8231
1967,1,19.5,253.5,2.7607
1967,1,19.5,254.5,2.2803
1967,1,20.5,120.5,7.7655
1967,1,20.5,121.5,7.2351
1967,1,20.5,122.5,6.8027
1967,1,20.5,123.5,5.9688
1967,1,20.5,124.5,6.0819
1967,1,20.5,125.5,6.3794
1967,1,20.5,126.5,6.6218
1967,1,20.5,127.5,7.1992
1967,1,20.5,128.5,7.5071
1967,1,20.5,129.5,7.4903
1967,1,20.5,130.5,6.6683
1967,1,20.5,131.5,5.7477
1967,1,20.5,132.5,4.9832
1967,1,20.5,133.5,4.4085
1967,1,20.5,134.5,3.9683
1967,1,20.5,135.5,3.6616
1967,1,20.5,136.5,3.3865
1967,1,20.5,137.5,2.6022
1967,1,20.5,138.5,2.3322
1967,1,20.5,139.5,2.2919
1967,1,20.5,140.5,2.2025
1967,1,20.5,141.5,2.3021
1967,1,20.5,142.5,2.5273
1967,1,20.5,143.5,2.842
1967,1,20.5,144.5,3.1604
1967,1,20.5,145.5,3.1842
1967,1,20.5,146.5,2.8292
1967,1,20.5,147.5,2.426
1967,1,20.5,238.5,2.2673
1967,1,20.5,239.5,2.5504
1967,1,20.5,240.5,2.8804
1967,1,20.5,241.5,3.2787
1967,1,20.5,242.5,2.9878
1967,1,20.5,243.5,2.6762
1967,1,20.5,244.5,2.3759
1967,1,20.5,248.5,2.3853
1967,1,20.5,249.5,2.4648
1967,1,20.5,250.5,2.8044
1967,1,20.5,251.5,3.2255
1967,1,20.5,252.5,3.4896
1967,1,20.5,253.5,3.1996
1967,1,21.5,120.5,7.2671
1967,1,21.5,121.5,6.6882
1967,1,21.5,122.5,6.2966
1967,1,21.5,123.5,5.635
1967,1,21.5,124.5,5.7715
1967,1,21.5,125.5,6.0935
1967,1,21.5,126.5,6.3614
1967,1,21.5,127.5,6.8223
1967,1,21.5,128.5,6.9349
1967,1,21.5,129.5,6.8585
1967,1,21.5,130.5,6.3265
1967,1,21.5,131.5,5.6821
1967,1,21.5,132.5,5.029
1967,1,21.5,133.5,4.5025
1967,1,21.5,134.5,4.0443
1967,1,21.5,135.5,3.6303
1967,1,21.5,136.5,3.0714
1967,1,21.5,137.5,2.3815
1967,1,21.5,138.5,2.3363
1967,1,21.5,139.5,2.3683
1967,1,21.5,140.5,2.3488
1967,1,21.5,141.5,2.5073
1967,1,21.5,142.5,2.7513
1967,1,21.5,143.5,3.0972
1967,1,21.5,144.5,3.4066
1967,1,21.5,145.5,3.4095
1967,1,21.5,146.5,3.0829
1967,1,21.5,147.5,2.6717
1967,1,21.5,239.5,2.1651
1967,1,21.5,240.5,2.4141
1967,1,21.5,241.5,2.5849
1967,1,21.5,242.5,2.5476
1967,1,21.5,243.5,2.3952
1967,1,21.5,248.5,2.3772
1967,1,21.5,249.5,2.5538
1967,1,21.5,250.5,2.9496
1967,1,21.5,251.5,3.5158
1967,1,21.5,252.5,4.2789
1967,1,21.5,253.5,3.4538
1967,1,21.5,254.5,2.8004
1967,1,22.5,122.5,5.9996
1967,1,22.5,123.5,5.4576
1967,1,22.5,124.5,5.6202
1967,1,22.5,125.5,5.9057
1967,1,22.5,126.5,6.1149
1967,1,22.5,127.5,6.4421
1967,1,22.5,133.5,4.5877
1967,1,22.5,134.5,4.1287
1967,1,22.5,135.5,3.6576
1967,1,22.5,136.5,3.0342
1967,1,22.5,137.5,2.382
1967,1,22.5,138.5,2.4003
1967,1,22.5,139.5,2.4667
1967,1,22.5,140.5,2.5087
1967,1,22.5,141.5,2.7127
1967,1,22.5,142.5,2.9668
1967,1,22.5,143.5,3.2772
1967,1,22.5,144.5,3.5106
1967,1,22.5,145.5,3.4695
1967,1,22.5,146.5,3.1495
1967,1,22.5,147.5,2.7548
1967,1,22.5,240.5,1.9864
1967,1,22.5,241.5,2.0824
1967,1,22.5,242.5,2.1142
1967,1,22.5,248.5,2.2894
1967,1,22.5,249.5,2.5125
1967,1,22.5,250.5,2.9057
1967,1,22.5,251.5,3.3165
1967,1,22.5,252.5,3.5452
1967,1,22.5,253.5,3.2546
1967,1,23.5,122.5,5.7828
1967,1,23.5,123.5,5.4824
1967,1,23.5,124.5,5.6582
1967,1,23.5,125.5,5.8387
1967,1,23.5,126.5,5.9823
1967,1,23.5,133.5,4.7362
1967,1,23.5,134.5,4.3427
1967,1,23.5,135.5,3.9408
1967,1,23.5,136.5,3.3324
1967,1,23.5,137.5,2.9204
1967,1,23.5,138.5,2.7453
1967,1,23.5,139.5,2.7983
1967,1,23.5,140.5,2.8961
1967,1,23.5,141.5,3.1495
1967,1,23.5,142.5,3.3771
1967,1,23.5,143.5,3.628
1967,1,23.5,144.5,3.8026
1967,1,23.5,145.5,3.7226
1967,1,23.5,146.5,3.4672
1967,1,23.5,248.5,2.1619
1967,1,23.5,249.5,2.3901
1967,1,23.5,251.5,2.9886
1967,1,23.5,252.5,3.1067
1967,1,24.5,120.5,6.064
1967,1,24.5,122.5,5.4067
1967,1,24.5,123.5,5.2059
1967,1,24.5,124.5,5.3374
1967,1,24.5,125.5,5.4165
1967,1,24.5,133.5,4.7345
1967,1,24.5,134.5,4.4101
1967,1,24.5,135.5,4.1422
1967,1,24.5,136.5,4.053
1967,1,24.5,137.5,3.0951
1967,1,24.5,138.5,2.9248
1967,1,24.5,139.5,3.1145
1967,1,24.5,140.5,3.3732
1967,1,24.5,141.5,3.7085
1967,1,24.5,142.5,3.9301
1967,1,24.5,143.5,4.1336
1967,1,24.5,144.5,4.2399
1967,1,24.5,145.5,4.1506
1967,1,24.5,250.5,2.3556
1967,1,24.5,251.5,2.6678
1967,1,25.5,122.5,5.4519
1967,1,25.5,123.5,5.4714
1967,1,25.5,124.5,5.6027
1967,1,25.5,134.5,4.5927
1967,1,25.5,135.5,4.2043
1967,1,25.5,136.5,3.5927
1967,1,25.5,137.5,2.6888
1967,1,25.5,138.5,3.0554
1967,1,25.5,139.5,3.4862
1967,1,25.5,140.5,3.9063
1967,1,25.5,141.5,4.2929
1967,1,26.5,134.5,4.8218
1967,1,26.5,135.5,4.3149
1967,1,26.5,136.5,3.5421
1967,1,26.5,137.5,2.7393
1967,1,26.5,138.5,3.3286
1967,1,26.5,139.5,3.8837
1967,1,26.5,140.5,4.3844
1967,1,26.5,141.5,4.7763
1967,1,27.5,134.5,4.892
1967,1,27.5,135.5,4.4759
1967,1,27.5,136.5,3.9848
1967,1,27.5,137.5,3.5792
1967,1,27.5,138.5,4.064
1967,1,27.5,139.5,4.5048
1967,1,27.5,140.5,5.0053
1967,1,27.5,141.5,5.3567
1967,1,28.5,134.5,4.9413
1967,1,28.5,135.5,4.5811
1967,1,28.5,136.5,4.3733
1967,1,28.5,137.5,4.9218
1967,1,28.5,138.5,4.7694
1967,1,28.5,139.5,5.0194
1967,1,28.5,140.5,5.4919
1967,1,28.5,141.5,5.7879
1967,1,28.5,142.5,5.9182
1967,1,28.5,148.5,4.2538
1967,1,28.5,149.5,3.8933
1967,1,28.5,150.5,3.7306
1967,1,28.5,151.5,3.5059
1967,1,29.5,134.5,5.0978
1967,1,29.5,135.5,4.594
1967,1,29.5,136.5,4.2831
1967,1,29.5,137.5,4.6511
1967,1,29.5,138.5,5.0871
1967,1,29.5,139.5,5.4731
1967,1,29.5,140.5,5.9881
1967,1,29.5,141.5,6.2467
1967,1,29.5,142.5,6.3292
1967,1,29.5,143.5,6.1881
1967,1,29.5,144.5,5.9054
1967,1,29.5,147.5,4.8036
1967,1,29.5,148.5,4.3476
1967,1,29.5,149.5,3.9979
1967,1,29.5,150.5,3.8793
1967,1,29.5,151.5,3.7435
1967,1,29.5,152.5,3.8474
1967,1,29.5,153.5,3.9531
1967,1,30.5,124.5,10.27
1967,1,30.5,125.5,10.43
1967,1,30.5,126.5,10.333
1967,1,30.5,127.5,10.075
1967,1,30.5,128.5,9.7957
1967,1,30.5,129.5,9.47
1967,1,30.5,130.5,8.6472
1967,1,30.5,133.5,6.0518
1967,1,30.5,134.5,5.2405
1967,1,30.5,135.5,4.5189
1967,1,30.5,136.5,3.5823
1967,1,30.5,137.5,4.3053
1967,1,30.5,138.5,5.0735
1967,1,30.5,139.5,5.7226
1967,1,30.5,140.5,6.2844
1967,1,30.5,141.5,6.482
1967,1,30.5,142.5,6.5067
1967,1,30.5,143.5,6.256
1967,1,30.5,144.5,5.8627
1967,1,30.5,145.5,5.4902
1967,1,30.5,146.5,5.0386
1967,1,30.5,147.5,4.6858
1967,1,30.5,148.5,4.2502
1967,1,30.5,149.5,3.9334
1967,1,30.5,150.5,3.8538
1967,1,30.5,151.5,3.8082
1967,1,30.5,152.5,4.1243
1967,1,30.5,153.5,4.5144
1967,1,30.5,154.5,4.8935
1967,1,31.5,123.5,11.251
1967,1,31.5,124.5,11.655
1967,1,31.5,125.5,11.93
1967,1,31.5,126.5,11.924
1967,1,31.5,127.5,11.716
1967,1,31.5,128.5,11.466
1967,1,31.5,129.5,11.022
1967,1,31.5,132.5,7.3032
1967,1,31.5,133.5,6.5565
1967,1,31.5,134.5,5.6085
1967,1,31.5,135.5,4.9482
1967,1,31.5,136.5,4.2774
1967,1,31.5,137.5,4.2548
1967,1,31.5,138.5,5.2201
1967,1,31.5,139.5,6.0228
1967,1,31.5,140.5,6.5408
1967,1,31.5,141.5,6.7426
1967,1,31.5,142.5,6.6717
1967,1,31.5,143.5,6.3151
1967,1,31.5,144.5,5.8453
1967,1,31.5,145.5,5.4517
1967,1,31.5,146.5,5.0149
1967,1,31.5,147.5,4.6866
1967,1,31.5,148.5,4.2569
1967,1,31.5,149.5,3.9435
1967,1,31.5,150.5,3.8764
1967,1,31.5,151.5,3.8445
1967,1,31.5,152.5,4.3812
1967,1,31.5,153.5,5.156
1967,1,31.5,154.5,5.9139
1967,1,31.5,155.5,6.3176
1967,1,32.5,122.5,11.785
1967,1,32.5,123.5,12.198
1967,1,32.5,124.5,12.668
1967,1,32.5,125.5,13.046
1967,1,32.5,126.5,13.197
1967,1,32.5,127.5,13.253
1967,1,32.5,128.5,13.312
1967,1,32.5,132.5,8.1815
1967,1,32.5,133.5,7.2739
1967,1,32.5,134.5,6.2475
1967,1,32.5,135.5,5.7643
1967,1,32.5,136.5,5.1579
1967,1,32.5,137.5,4.111
1967,1,32.5,138.5,5.4408
1967,1,32.5,139.5,6.1905
1967,1,32.5,140.5,6.4796
1967,1,32.5,141.5,6.6416
1967,1,32.5,142.5,6.3743
1967,1,32.5,143.5,5.9159
1967,1,32.5,144.5,5.4478
1967,1,32.5,145.5,5.166
1967,1,32.5,146.5,4.789
1967,1,32.5,147.5,4.5329
1967,1,32.5,148.5,4.1308
1967,1,32.5,149.5,3.8457
1967,1,32.5,150.5,3.8168
1967,1,32.5,151.5,3.8875
1967,1,32.5,152.5,4.4351
1967,1,32.5,153.5,5.8386
1967,1,32.5,154.5,7.1824
1967,1,32.5,155.5,7.9261
1967,1,32.5,156.5,7.5183
1967,1,33.5,122.5,12.488
1967,1,33.5,123.5,12.777
1967,1,33.5,124.5,13.253
1967,1,33.5,125.5,13.673
1967,1,33.5,126.5,14.044
1967,1,33.5,127.5,14.574
1967,1,33.5,128.5,15.355
1967,1,33.5,129.5,15.526
1967,1,33.5,136.5,6.979
1967,1,33.5,137.5,6.0734
1967,1,33.5,138.5,6.1032
1967,1,33.5,139.5,6.4437
1967,1,33.5,140.5,6.3931
1967,1,33.5,141.5,6.3369
1967,1,33.5,142.5,6.0194
1967,1,33.5,143.5,5.4157
1967,1,33.5,144.5,4.9363
1967,1,33.5,145.5,4.7937
1967,1,33.5,146.5,4.5498
1967,1,33.5,147.5,4.3703
1967,1,33.5,148.5,4.0017
1967,1,33.5,149.5,3.7548
1967,1,33.5,150.5,3.7506
1967,1,33.5,151.5,3.8271
1967,1,33.5,152.5,4.3062
1967,1,33.5,153.5,6.3387
1967,1,33.5,154.5,8.2225
1967,1,33.5,155.5,9.2708
1967,1,33.5,156.5,8.9021
1967,1,33.5,157.5,8.0361
1967,1,34.5,122.5,11.961
1967,1,34.5,123.5,12.674
1967,1,34.5,124.5,13.074
1967,1,34.5,125.5,13.482
1967,1,34.5,129.5,18.839
1967,1,34.5,130.5,17.523
1967,1,34.5,139.5,6.6901
1967,1,34.5,140.5,6.0955
1967,1,34.5,141.5,6.0258
1967,1,34.5,142.5,5.8255
1967,1,34.5,143.5,5.0991
1967,1,34.5,144.5,4.6152
1967,1,34.5,145.5,4.5846
1967,1,34.5,146.5,4.4402
1967,1,34.5,147.5,4.3103
1967,1,34.5,148.5,3.9662
1967,1,34.5,149.5,3.7663
