1966,1,10.5,262.5,2.9699
1966,1,10.5,263.5,2.9372
1966,1,10.5,264.5,2.8147
1966,1,10.5,265.5,2.6803
1966,1,10.5,266.5,2.5311
1966,1,10.5,267.5,2.3547
1966,1,10.5,268.5,2.1766
1966,1,10.5,269.5,1.8372
1966,1,11.5,261.5,2.4963
1966,1,11.5,262.5,2.5906
1966,1,11.5,263.5,2.5449
1966,1,11.5,264.5,2.5266
1966,1,11.5,265.5,2.3465
1966,1,11.5,266.5,2.1605
1966,1,11.5,267.5,1.9193
1966,1,11.5,268.5,1.796
1966,1,11.5,269.5,1.4837
1966,1,12.5,260.5,2.0102
1966,1,12.5,261.5,2.1923
1966,1,12.5,262.5,2.2863
1966,1,12.5,263.5,2.2418
1966,1,12.5,264.5,2.2853
1966,1,12.5,265.5,2.1178
1966,1,12.5,266.5,1.9779
1966,1,12.5,267.5,1.7546
1966,1,12.5,268.5,1.6545
1966,1,12.5,269.5,1.2865
1966,1,13.5,258.5,1.366
1966,1,13.5,259.5,1.4851
1966,1,13.5,260.5,1.6194
1966,1,13.5,261.5,1.7785
1966,1,13.5,262.5,1.8996
1966,1,13.5,263.5,1.921
1966,1,13.5,264.5,2.1228
1966,1,13.5,265.5,2.0496
1966,1,13.5,266.5,1.9772
1966,1,13.5,267.5,1.7529
1966,1,13.5,268.5,1.6619
1966,1,14.5,257.5,1.0428
1966,1,14.5,258.5,1.1116
1966,1,14.5,259.5,1.1654
1966,1,14.5,260.5,1.2564
1966,1,14.5,261.5,1.4151
1966,1,14.5,262.5,1.5885
1966,1,14.5,263.5,1.6976
1966,1,14.5,264.5,2.1813
1966,1,14.5,265.5,2.2227
1966,1,14.5,266.5,2.2225
1966,1,15.5,247.5,1.3108
1966,1,15.5,248.5,1.2595
1966,1,15.5,249.5,1.178
1966,1,15.5,255.5,0.73731
1966,1,15.5,256.5,0.80098
1966,1,15.5,257.5,0.93764
1966,1,15.5,258.5,0.92528
1966,1,15.5,259.5,0.87601
1966,1,15.5,260.5,0.90416
1966,1,15.5,261.5,1.0007
1966,1,15.5,262.5,1.1869
1966,1,15.5,264.5,2.2175
1966,1,15.5,265.5,2.3312
1966,1,16.5,245.5,1.8918
1966,1,16.5,246.5,1.9522
1966,1,16.5,247.5,2.0121
1966,1,16.5,248.5,1.9629
1966,1,16.5,249.5,1.8265
1966,1,16.5,250.5,1.6077
1966,1,16.5,251.5,1.386
1966,1,16.5,252.5,1.2198
1966,1,16.5,253.5,1.0341
1966,1,16.5,254.5,0.9265
1966,1,16.5,255.5,0.81963
1966,1,16.5,256.5,0.84447
1966,1,16.5,257.5,0.95316
1966,1,16.5,258.5,0.90725
1966,1,16.5,259.5,0.84254
1966,1,17.5,244.5,2.4674
1966,1,17.5,245.5,2.5705
1966,1,17.5,246.5,2.6732
1966,1,17.5,247.5,2.7667
1966,1,17.5,248.5,2.7427
1966,1,17.5,249.5,2.5676
1966,1,17.5,250.5,2.2943
1966,1,17.5,251.5,2.0038
1966,1,17.5,252.5,1.7117
1966,1,17.5,253.5,1.4256
1966,1,17.5,254.5,1.2079
1966,1,17.5,255.5,1.0021
1966,1,17.5,256.5,0.88895
1966,1,17.5,257.5,0.98007
1966,1,18.5,144.5,1.5936
1966,1,18.5,145.5,1.5823
1966,1,18.5,146.5,1.2775
1966,1,18.5,243.5,3.0385
1966,1,18.5,244.5,3.1431
1966,1,18.5,245.5,3.2961
1966,1,18.5,246.5,3.4495
1966,1,18.5,247.5,3.5803
1966,1,18.5,248.5,3.6027
1966,1,18.5,249.5,3.428
1966,1,18.5,250.5,3.1218
1966,1,18.5,251.5,2.774
1966,1,18.5,252.5,2.3905
1966,1,18.5,253.5,2.0036
1966,1,18.5,254.5,1.6653
1966,1,18.5,255.5,1.2326
1966,1,19.5,143.5,1.6426
1966,1,19.5,144.5,1.7996
1966,1,19.5,145.5,1.7864
1966,1,19.5,146.5,1.4616
1966,1,19.5,147.5,1.2232
1966,1,19.5,153.5,1.3592
1966,1,19.5,154.5,1.6996
1966,1,19.5,155.5,1.9194
1966,1,19.5,156.5,2.1388
1966,1,19.5,241.5,3.2104
1966,1,19.5,242.5,3.4756
1966,1,19.5,243.5,3.6858
1966,1,19.5,244.5,3.8191
1966,1,19.5,245.5,4.0025
1966,1,19.5,246.5,4.2026
1966,1,19.5,247.5,4.4013
1966,1,19.5,248.5,4.5077
1966,1,19.5,249.5,4.3582
1966,1,19.5,250.5,4.0312
1966,1,19.5,251.5,3.6395
1966,1,19.5,252.5,3.1842
1966,1,19.5,253.5,2.7123
1966,1,19.5,254.5,2.2139
1966,1,20.5,143.5,1.7297
1966,1,20.5,144.5,1.8482
1966,1,20.5,145.5,1.798
1966,1,20.5,146.5,1.5391
1966,1,20.5,147.5,1.3372
1966,1,20.5,153.5,1.4016
1966,1,20.5,154.5,1.6791
1966,1,20.5,155.5,1.8361
1966,1,20.5,156.5,1.9669
1966,1,20.5,240.5,3.3332
1966,1,20.5,241.5,3.6587
1966,1,20.5,242.5,4.0054
1966,1,20.5,243.5,4.2492
1966,1,20.5,244.5,4.3941
1966,1,20.5,245.5,4.5862
1966,1,20.5,246.5,4.8436
1966,1,20.5,247.5,5.1372
1966,1,20.5,248.5,5.3532
1966,1,20.5,249.5,5.2394
1966,1,20.5,250.5,4.9346
1966,1,20.5,251.5,4.571
1966,1,20.5,252.5,4.0947
1966,1,20.5,253.5,3.5221
1966,1,21.5,143.5,1.8552
1966,1,21.5,144.5,1.8968
1966,1,21.5,145.5,1.7949
1966,1,21.5,146.5,1.5899
1966,1,21.5,147.5,1.4294
1966,1,21.5,152.5,1.276
1966,1,21.5,153.5,1.4572
1966,1,21.5,154.5,1.6486
1966,1,21.5,155.5,1.75
1966,1,21.5,156.5,1.7984
1966,1,21.5,240.5,3.4286
1966,1,21.5,241.5,3.8585
1966,1,21.5,242.5,4.292
1966,1,21.5,243.5,4.5506
1966,1,21.5,244.5,4.6535
1966,1,21.5,245.5,4.7855
1966,1,21.5,246.5,5.0356
1966,1,21.5,247.5,5.3676
1966,1,21.5,248.5,5.6838
1966,1,21.5,249.5,5.7324
1966,1,21.5,250.5,5.5486
1966,1,21.5,251.5,5.2928
1966,1,21.5,252.5,4.7863
1966,1,21.5,253.5,4.0846
1966,1,21.5,254.5,3.3422
1966,1,22.5,143.5,2.0597
1966,1,22.5,144.5,2.0232
1966,1,22.5,145.5,1.8695
1966,1,22.5,146.5,1.6452
1966,1,22.5,147.5,1.4832
1966,1,22.5,152.5,1.2762
1966,1,22.5,153.5,1.3707
1966,1,22.5,154.5,1.4941
1966,1,22.5,155.5,1.5865
1966,1,22.5,156.5,1.5697
1966,1,22.5,240.5,3.5006
1966,1,22.5,241.5,4.0187
1966,1,22.5,242.5,4.5354
1966,1,22.5,243.5,4.8031
1966,1,22.5,244.5,4.7923
1966,1,22.5,245.5,4.7417
1966,1,22.5,246.5,4.8385
1966,1,22.5,247.5,5.0735
1966,1,22.5,248.5,5.4078
1966,1,22.5,249.5,5.6342
1966,1,22.5,250.5,5.6632
1966,1,22.5,251.5,5.556
1966,1,22.5,252.5,5.0611
1966,1,22.5,253.5,4.3073
1966,1,23.5,142.5,2.5221
1966,1,23.5,143.5,2.5125
1966,1,23.5,144.5,2.4728
1966,1,23.5,145.5,2.2675
1966,1,23.5,146.5,2.0582
1966,1,23.5,147.5,1.8663
1966,1,23.5,152.5,1.3973
1966,1,23.5,153.5,1.4043
1966,1,23.5,154.5,1.4133
1966,1,23.5,155.5,1.4259
1966,1,23.5,156.5,1.3349
1966,1,23.5,239.5,2.9307
1966,1,23.5,240.5,3.5121
1966,1,23.5,241.5,4.108
1966,1,23.5,242.5,4.7018
1966,1,23.5,243.5,4.9886
1966,1,23.5,244.5,4.8602
1966,1,23.5,245.5,4.5787
1966,1,23.5,246.5,4.4592
1966,1,23.5,247.5,4.5204
1966,1,23.5,248.5,4.7974
1966,1,23.5,249.5,5.0989
1966,1,23.5,251.5,5.2156
1966,1,23.5,252.5,4.8228
1966,1,24.5,142.5,2.9854
1966,1,24.5,143.5,2.9802
1966,1,24.5,144.5,2.9338
1966,1,24.5,145.5,2.7194
1966,1,24.5,146.5,2.526
1966,1,24.5,147.5,2.3478
1966,1,24.5,152.5,1.7087
1966,1,24.5,153.5,1.6506
1966,1,24.5,154.5,1.5767
1966,1,24.5,155.5,1.5261
1966,1,24.5,156.5,1.3539
1966,1,24.5,239.5,2.7604
1966,1,24.5,240.5,3.389
1966,1,24.5,241.5,4.0449
1966,1,24.5,242.5,4.6966
1966,1,24.5,243.5,5.0081
1966,1,24.5,244.5,4.8492
1966,1,24.5,245.5,4.4131
1966,1,24.5,246.5,4.0785
1966,1,24.5,247.5,3.9684
1966,1,24.5,250.5,4.4543
1966,1,24.5,251.5,4.5375
1966,1,25.5,142.5,3.4403
1966,1,25.5,143.5,3.3996
1966,1,25.5,144.5,3.3158
1966,1,25.5,145.5,3.1317
1966,1,25.5,146.5,2.984
1966,1,25.5,147.5,2.8719
1966,1,25.5,153.5,1.7736
1966,1,25.5,154.5,1.5848
1966,1,25.5,155.5,1.4534
1966,1,25.5,156.5,1.1874
1966,1,25.5,157.5,1.1179
1966,1,25.5,240.5,3.0856
1966,1,25.5,241.5,3.7164
1966,1,25.5,242.5,4.3521
1966,1,25.5,243.5,4.6917
1966,1,25.5,244.5,4.5918
1966,1,25.5,245.5,4.1556
1966,1,25.5,246.5,3.7413
1966,1,25.5,247.5,3.4928
1966,1,25.5,250.5,3.7419
1966,1,26.5,142.5,3.7195
1966,1,26.5,143.5,3.6403
1966,1,26.5,144.5,3.5376
1966,1,26.5,145.5,3.4013
1966,1,26.5,146.5,3.3225
1966,1,26.5,147.5,3.2835
1966,1,26.5,153.5,2.0423
1966,1,26.5,154.5,1.8339
1966,1,26.5,155.5,1.6723
1966,1,26.5,156.5,1.3676
1966,1,26.5,157.5,1.2943
1966,1,26.5,240.5,2.7414
1966,1,26.5,241.5,3.2631
1966,1,26.5,242.5,3.7859
1966,1,26.5,243.5,4.0862
1966,1,26.5,244.5,4.0484
1966,1,26.5,245.5,3.7407
1966,1,26.5,246.5,3.4108
1966,1,26.5,249.5,3.3329
1966,1,27.5,138.5,4.004
1966,1,27.5,142.5,3.9872
1966,1,27.5,143.5,3.9522
1966,1,27.5,144.5,3.8982
1966,1,27.5,145.5,3.8335
1966,1,27.5,146.5,3.851
1966,1,27.5,147.5,3.8803
1966,1,27.5,153.5,2.3549
1966,1,27.5,154.5,2.0718
1966,1,27.5,155.5,1.854
1966,1,27.5,156.5,1.4836
1966,1,27.5,157.5,1.3795
1966,1,27.5,242.5,3.0543
1966,1,27.5,243.5,3.2813
1966,1,27.5,244.5,3.3029
1966,1,27.5,248.5,2.7675
1966,1,28.5,137.5,3.9259
1966,1,28.5,138.5,3.8281
1966,1,28.5,139.5,3.7876
1966,1,28.5,140.5,3.927
1966,1,28.5,141.5,4.0018
1966,1,28.5,142.5,4.0396
1966,1,28.5,143.5,4.0805
1966,1,28.5,144.5,4.1367
1966,1,28.5,145.5,4.2239
1966,1,28.5,146.5,4.3488
1966,1,28.5,147.5,4.4625
1966,1,28.5,148.5,4.3284
1966,1,28.5,152.5,2.9265
1966,1,28.5,153.5,2.6069
1966,1,28.5,154.5,2.2845
1966,1,28.5,155.5,2.0695
1966,1,28.5,156.5,1.6441
1966,1,28.5,157.5,1.5424
1966,1,28.5,244.5,2.6282
1966,1,28.5,245.5,2.5642
1966,1,29.5,136.5,4.095
1966,1,29.5,137.5,3.8329
1966,1,29.5,138.5,3.6558
1966,1,29.5,139.5,3.6144
1966,1,29.5,140.5,3.823
1966,1,29.5,141.5,3.9328
1966,1,29.5,142.5,4.0276
1966,1,29.5,143.5,4.1574
1966,1,29.5,144.5,4.3774
1966,1,29.5,145.5,4.686
1966,1,29.5,146.5,4.9682
1966,1,29.5,147.5,5.1745
1966,1,29.5,148.5,5.0569
1966,1,29.5,149.5,4.6972
1966,1,29.5,150.5,4.3171
1966,1,29.5,151.5,3.7118
1966,1,29.5,152.5,3.2653
1966,1,29.5,153.5,2.8509
1966,1,29.5,154.5,2.4995
1966,1,29.5,155.5,2.2806
1966,1,29.5,156.5,1.8425
1966,1,29.5,157.5,1.7472
1966,1,30.5,136.5,3.9695
1966,1,30.5,137.5,3.6509
1966,1,30.5,138.5,3.4032
1966,1,30.5,139.5,3.4115
1966,1,30.5,140.5,3.6649
1966,1,30.5,141.5,3.7513
1966,1,30.5,142.5,3.8666
1966,1,30.5,143.5,4.0709
1966,1,30.5,144.5,4.4687
1966,1,30.5,145.5,5.0194
1966,1,30.5,146.5,5.5452
1966,1,30.5,147.5,5.9478
1966,1,30.5,148.5,5.9223
1966,1,30.5,149.5,5.4744
1966,1,30.5,150.5,4.9005
1966,1,30.5,151.5,4.1289
1966,1,30.5,152.5,3.5971
1966,1,30.5,153.5,3.1259
1966,1,30.5,154.5,2.7491
1966,1,30.5,155.5,2.5173
1966,1,30.5,156.5,2.1031
1966,1,30.5,157.5,2.0432
1966,1,31.5,135.5,4.3862
1966,1,31.5,136.5,4.1376
1966,1,31.5,137.5,3.8693
1966,1,31.5,138.5,3.606
1966,1,31.5,139.5,3.5594
1966,1,31.5,140.5,3.7468
1966,1,31.5,141.5,3.861
1966,1,31.5,142.5,3.9163
1966,1,31.5,143.5,4.1289
1966,1,31.5,144.5,4.6435
1966,1,31.5,145.5,5.4041
1966,1,31.5,146.5,6.2359
1966,1,31.5,147.5,6.9358
1966,1,31.5,148.5,7.06
1966,1,31.5,149.5,6.4805
1966,1,31.5,150.5,5.6579
1966,1,31.5,151.5,4.6966
1966,1,31.5,152.5,4.0462
1966,1,31.5,153.5,3.4974
1966,1,31.5,154.5,3.0629
1966,1,31.5,155.5,2.794
1966,1,31.5,156.5,2.3713
1966,1,31.5,157.5,2.3114
1966,1,32.5,135.5,4.6636
1966,1,32.5,136.5,4.5439
1966,1,32.5,137.5,4.24
1966,1,32.5,138.5,3.9785
1966,1,32.5,139.5,3.8101
1966,1,32.5,140.5,3.8175
1966,1,32.5,141.5,3.9901
1966,1,32.5,142.5,3.9323
1966,1,32.5,143.5,4.0793
1966,1,32.5,144.5,4.627
1966,1,32.5,145.5,5.5926
1966,1,32.5,146.5,6.7032
1966,1,32.5,147.5,7.6937
1966,1,32.5,148.5,7.969
1966,1,32.5,149.5,7.3208
1966,1,32.5,150.5,6.3347
1966,1,32.5,151.5,5.2949
1966,1,32.5,152.5,4.613
1966,1,32.5,153.5,4.0449
1966,1,32.5,154.5,3.6033
1966,1,32.5,155.5,3.319
1966,1,32.5,156.5,2.8789
1966,1,32.5,157.5,2.8096
1966,1,33.5,136.5,5.2142
1966,1,33.5,137.5,4.8797
1966,1,33.5,138.5,4.339
1966,1,33.5,139.5,4.0709
1966,1,33.5,140.5,3.9344
1966,1,33.5,141.5,4.0888
1966,1,33.5,142.5,4.1141
1966,1,33.5,143.5,4.1514
1966,1,33.5,144.5,4.6876
1966,1,33.5,145.5,5.8047
1966,1,33.5,146.5,7.1362
1966,1,33.5,147.5,8.2851
1966,1,33.5,148.5,8.6271
1966,1,33.5,149.5,7.9893
1966,1,33.5,150.5,6.9316
1966,1,33.5,151.5,5.8503
1966,1,33.5,152.5,5.2124
1966,1,33.5,153.5,4.6923
1966,1,33.5,154.5,4.3285
1966,1,33.5,155.5,4.0623
1966,1,33.5,156.5,3.6139
1966,1,33.5,157.5,3.5131
1966,1,34.5,139.5,4.5906
1966,1,34.5,140.5,4.0832
1966,1,34.5,141.5,4.322
1966,1,34.5,142.5,4.5295
1966,1,34.5,143.5,4.4541
1966,1,34.5,144.5,4.9645
1966,1,34.5,145.5,6.1587
1966,1,34.5,146.5,7.6174
1966,1,34.5,147.5,8.8931
1966,1,34.5,148.5,9.3226
1966,1,34.5,149.5,8.669
1966,1,34.5,150.5,7.5478
1966,1,34.5,151.5,6.4444
1966,1,34.5,152.5,5.8586
1966,1,34.5,153.5,5.4424
1966,1,34.5,154.5,5.1953
1966,1,34.5,155.5,4.9685
1966,1,34.5,156.5,4.5433
1966,1,34.5,157.5,4.4355
1966,1,34.5,203.5,3.588
1966,1,34.5,204.5,3.5245
1966,1,34.5,205.5,3.4952
1966,1,35.5,131.5,9.6355
1966,1,35.5,132.5,7.7307
1966,1,35.5,141.5,4.7869
1966,1,35.5,142.5,5.1164
1966,1,35.5,143.5,5.4158
1966,1,35.5,144.5,5.8688
1966,1,35.5,145.5,7.0424
1966,1,35.5,146.5,8.4908
1966,1,35.5,147.5,9.7825
1966,1,35.5,148.5,10.224
1966,1,35.5,149.5,9.6156
1966,1,35.5,150.5,8.5426
1966,1,35.5,151.5,7.5103
1966,1,35.5,152.5,6.9498
1966,1,35.5,153.5,6.5777
1966,1,35.5,154.5,6.3906
1966,1,35.5,155.5,6.2001
1966,1,35.5,156.5,5.7925
1966,1,35.5,157.5,5.6824
1966,1,35.5,202.5,4.3744
1966,1,35.5,203.5,4.1765
1966,1,35.5,204.5,4.077
1966,1,35.5,205.5,4.0797
1966,1,35.5,206.5,3.9345
1966,1,36.5,130.5,9.9622
1966,1,36.5,131.5,10.05
1966,1,36.5,132.5,9.2363
1966,1,36.5,133.5,9.7374
1966,1,36.5,134.5,10.601
1966,1,36.5,135.5,11.221
1966,1,36.5,141.5,5.1156
1966,1,36.5,142.5,6.5016
1966,1,36.5,143.5,6.8838
1966,1,36.5,144.5,7.2508
1966,1,36.5,145.5,8.3364
1966,1,36.5,146.5,9.6433
1966,1,36.5,147.5,10.783
1966,1,36.5,148.5,11.166
1966,1,36.5,149.5,10.709
1966,1,36.5,150.5,9.848
1966,1,36.5,151.5,8.9635
1966,1,36.5,152.5,8.4243
1966,1,36.5,153.5,7.9811
1966,1,36.5,154.5,7.7832
1966,1,36.5,155.5,7.5833
1966,1,36.5,156.5,7.226
1966,1,36.5,202.5,5.1464
1966,1,36.5,203.5,4.8955
1966,1,36.5,204.5,4.6601
1966,1,36.5,205.5,4.7121
1966,1,36.5,206.5,4.5913
1966,1,37.5,130.5,10.758
1966,1,37.5,131.5,10.912
1966,1,37.5,132.5,11.156
1966,1,37.5,133.5,11.657
1966,1,37.5,134.5,12.606
1966,1,37.5,135.5,13.132
1966,1,37.5,136.5,11.886
1966,1,37.5,142.5,8.8356
1966,1,37.5,143.5,9.216
1966,1,37.5,144.5,9.4929
1966,1,37.5,145.5,10.382
1966,1,37.5,146.5,11.417
1966,1,37.5,147.5,12.311
1966,1,37.5,148.5,12.633
1966,1,37.5,149.5,12.42
1966,1,37.5,150.5,11.795
1966,1,37.5,151.5,10.983
1966,1,37.5,152.5,10.348
1966,1,37.5,153.5,9.6937
1966,1,37.5,154.5,9.3109
1966,1,37.5,155.5,9.0142
1966,1,37.5,156.5,8.6889
1966,1,37.5,202.5,5.3089
1966,1,37.5,203.5,4.996
1966,1,37.5,204.5,4.7333
1966,1,37.5,205.5,4.6988
1966,1,37.5,206.5,4.5832
1966,1,38.5,130.5,12.137
1966,1,38.5,131.5,12.396
1966,1,38.5,132.5,12.802
1966,1,38.5,133.5,13.118
1966,1,38.5,134.5,13.647
1966,1,38.5,135.5,13.636
1966,1,38.5,136.5,13.213
1966,1,38.5,137.5,12.88
1966,1,38.5,138.5,12.872
1966,1,38.5,142.5,10.359
1966,1,38.5,143.5,10.704
1966,1,38.5,144.5,11.011
1966,1,38.5,145.5,12.744
1966,1,38.5,146.5,13.696
1966,1,38.5,147.5,14.437
1966,1,38.5,148.5,14.796
1966,1,38.5,149.5,14.862
1966,1,38.5,150.5,14.444
1966,1,38.5,151.5,13.649
1966,1,38.5,152.5,12.812
1966,1,38.5,153.5,11.913
1966,1,38.5,154.5,11.269
1966,1,38.5,155.5,10.866
1966,1,38.5,156.5,10.555
1966,1,38.5,157.5,10.573
1966,1,38.5,202.5,5.6048
1966,1,38.5,203.5,5.2659
1966,1,38.5,204.5,4.9345
1966,1,38.5,205.5,4.8555
1966,1,38.5,206.5,4.7679
1966,1,38.5,207.5,4.8761
1966,1,39.5,130.5,13.556
1966,1,39.5,131.5,14.102
1966,1,39.5,132.5,14.62
1966,1,39.5,133.5,14.799
1966,1,39.5,134.5,14.974
1966,1,39.5,135.5,14.645
1966,1,39.5,136.5,14.271
1966,1,39.5,137.5,13.829
1966,1,39.5,138.5,13.547
1966,1,39.5,139.5,13.133
1966,1,39.5,143.5,12.454
1966,1,39.5,144.5,12.944
1966,1,39.5,145.5,15.169
1966,1,39.5,146.5,17.334
1966,1,39.5,147.5,18.105
1966,1,39.5,148.5,18.494
1966,1,39.5,149.5,18.692
1966,1,39.5,150.5,18.412
1966,1,39.5,151.5,17.629
1966,1,39.5,152.5,16.525
1966,1,39.5,153.5,15.295
1966,1,39.5,154.5,14.374
1966,1,39.5,155.5,13.843
1966,1,39.5,156.5,13.58
1966,1,39.5,157.5,13.543
1966,1,39.5,203.5,5.4911
1966,1,39.5,204.5,4.9758
1966,1,39.5,205.5,4.7296
1966,1,39.5,206.5,4.7441
1966,1,39.5,207.5,4.9968
1966,1,39.5,218.5,2.6569
1966,1,39.5,219.5,2.5913
1966,1,39.5,220.5,2.4575
1966,1,39.5,221.5,2.3886
1966,1,40.5,130.5,14.801
1966,1,40.5,131.5,15.474
1966,1,40.5,132.5,16.008
1966,1,40.5,133.5,16.195
1966,1,40.5,134.5,16.432
1966,1,40.5,135.5,16.239
1966,1,40.5,136.5,15.92
1966,1,40.5,137.5,15.426
1966,1,40.5,138.5,14.833
1966,1,40.5,139.5,14.15
1966,1,40.5,142.5,15.187
1966,1,40.5,143.5,14.624
1966,1,40.5,144.5,15.316
1966,1,40.5,145.5,18
1966,1,40.5,146.5,20.555
1966,1,40.5,147.5,21.339
1966,1,40.5,148.5,22.287
1966,1,40.5,149.5,22.468
1966,1,40.5,150.5,22.221
1966,1,40.5,151.5,21.44
1966,1,40.5,152.5,20.092
1966,1,40.5,153.5,18.544
1966,1,40.5,154.5,17.361
1966,1,40.5,155.5,16.661
1966,1,40.5,156.5,16.339
1966,1,40.5,157.5,16.23
1966,1,40.5,193.5,7.6549
1966,1,40.5,194.5,7.3189
1966,1,40.5,195.5,7.1536
1966,1,40.5,203.5,5.8735
1966,1,40.5,204.5,5.1785
1966,1,40.5,205.5,4.4516
1966,1,40.5,206.5,4.918
1966,1,40.5,207.5,5.3019
1966,1,40.5,216.5,3.4717
1966,1,40.5,217.5,3.0967
1966,1,40.5,218.5,2.8088
1966,1,40.5,219.5,2.7981
1966,1,40.5,220.5,2.7096
1966,1,40.5,221.5,2.6665
1966,1,40.5,222.5,2.5712
1966,1,40.5,223.5,2.4895
1966,1,40.5,224.5,2.5456
1966,1,40.5,225.5,2.8459
1966,1,40.5,226.5,2.9337
1966,1,40.5,227.5,3.1669
1966,1,40.5,228.5,3.3908
1966,1,40.5,229.5,3.7146
1966,1,40.5,230.5,4.0558
1966,1,40.5,231.5,4.5646
1966,1,40.5,232.5,4.9234
1966,1,40.5,233.5,5.0787
1966,1,40.5,234.5,5.1203
1966,1,41.5,130.5,15.561
1966,1,41.5,131.5,16.148
1966,1,41.5,132.5,16.538
1966,1,41.5,133.5,16.869
1966,1,41.5,134.5,17.625
1966,1,41.5,135.5,17.704
1966,1,41.5,136.5,17.408
1966,1,41.5,137.5,16.599
1966,1,41.5,138.5,15.939
1966,1,41.5,139.5,15.103
1966,1,41.5,142.5,18.48
1966,1,41.5,143.5,17.616
1966,1,41.5,144.5,18.433
1966,1,41.5,145.5,21.439
1966,1,41.5,146.5,24.311
1966,1,41.5,147.5,25.061
1966,1,41.5,148.5,26.086
1966,1,41.5,149.5,27.083
1966,1,41.5,150.5,26.808
1966,1,41.5,151.5,25.975
1966,1,41.5,152.5,24.43
1966,1,41.5,153.5,22.673
1966,1,41.5,154.5,21.189
1966,1,41.5,155.5,20.28
1966,1,41.5,156.5,19.854
1966,1,41.5,157.5,19.7
1966,1,41.5,169.5,14.428
1966,1,41.5,170.5,14.14
1966,1,41.5,171.5,13.906
1966,1,41.5,193.5,8.576
1966,1,41.5,194.5,8.1359
1966,1,41.5,195.5,7.9597
1966,1,41.5,203.5,6.4778
1966,1,41.5,204.5,5.7701
1966,1,41.5,205.5,5.3774
1966,1,41.5,206.5,5.4225
1966,1,41.5,207.5,5.7485
1966,1,41.5,215.5,4.2431
1966,1,41.5,216.5,3.6054
1966,1,41.5,217.5,3.1643
1966,1,41.5,218.5,2.885
1966,1,41.5,219.5,2.86
1966,1,41.5,220.5,2.7614
1966,1,41.5,221.5,2.6841
1966,1,41.5,222.5,2.5493
1966,1,41.5,223.5,2.4396
1966,1,41.5,224.5,2.4913
1966,1,41.5,225.5,2.8865
1966,1,41.5,226.5,3.0433
1966,1,41.5,227.5,3.2697
1966,1,41.5,228.5,3.4846
1966,1,41.5,229.5,3.824
1966,1,41.5,230.5,4.3537
1966,1,41.5,231.5,5.1487
1966,1,41.5,232.5,5.7507
1966,1,41.5,233.5,5.8623
1966,1,41.5,234.5,5.8397
1966,1,41.5,235.5,5.9217
1966,1,42.5,132.5,16.871
1966,1,42.5,134.5,18.471
1966,1,42.5,135.5,18.552
1966,1,42.5,136.5,18.114
1966,1,42.5,137.5,17.314
1966,1,42.5,138.5,16.36
1966,1,42.5,139.5,15.602
1966,1,42.5,145.5,25.102
1966,1,42.5,146.5,28.416
1966,1,42.5,147.5,29.1
1966,1,42.5,148.5,30.191
1966,1,42.5,149.5,31.442
1966,1,42.5,150.5,31.275
1966,1,42.5,151.5,30.536
1966,1,42.5,152.5,28.946
1966,1,42.5,153.5,27.044
1966,1,42.5,154.5,25.215
1966,1,42.5,155.5,24.024
1966,1,42.5,156.5,23.547
1966,1,42.5,157.5,23.392
1966,1,42.5,168.5,18.35
1966,1,42.5,169.5,17.647
1966,1,42.5,170.5,17.239
1966,1,42.5,171.5,17.023
1966,1,42.5,172.5,17.205
1966,1,42.5,193.5,10.118
1966,1,42.5,194.5,9.5967
1966,1,42.5,195.5,9.3656
1966,1,42.5,203.5,7.7607
1966,1,42.5,204.5,7.0432
1966,1,42.5,205.5,6.7278
1966,1,42.5,206.5,6.7045
1966,1,42.5,207.5,6.9614
1966,1,42.5,215.5,5.3098
1966,1,42.5,216.5,4.6267
1966,1,42.5,217.5,4.1022
1966,1,42.5,218.5,3.7942
1966,1,42.5,219.5,3.6814
1966,1,42.5,220.5,3.4775
1966,1,42.5,221.5,3.2847
1966,1,42.5,222.5,3.0617
1966,1,42.5,223.5,2.892
1966,1,42.5,224.5,2.9277
1966,1,42.5,225.5,3.4088
1966,1,42.5,226.5,3.5432
1966,1,42.5,227.5,3.7566
1966,1,42.5,228.5,3.918
1966,1,42.5,229.5,4.022
1966,1,42.5,230.5,4.8072
1966,1,42.5,231.5,5.8127
1966,1,42.5,232.5,7.0324
1966,1,42.5,233.5,6.6506
1966,1,42.5,234.5,6.6408
1966,1,43.5,136.5,18.2
1966,1,43.5,137.5,17.561
1966,1,43.5,138.5,16.808
1966,1,43.5,139.5,16.221
1966,1,43.5,146.5,31.939
1966,1,43.5,147.5,32.615
1966,1,43.5,148.5,33.743
1966,1,43.5,149.5,35.299
1966,1,43.5,150.5,35.319
1966,1,43.5,151.5,34.833
1966,1,43.5,152.5,33.387
1966,1,43.5,153.5,31.533
1966,1,43.5,154.5,29.577
1966,1,43.5,155.5,28.273
1966,1,43.5,156.5,27.806
1966,1,43.5,157.5,27.713
1966,1,43.5,168.5,22.757
1966,1,43.5,169.5,21.966
1966,1,43.5,170.5,21.404
1966,1,43.5,171.5,21.161
1966,1,43.5,172.5,21.28
1966,1,43.5,173.5,21.789
1966,1,43.5,193.5,12.732
1966,1,43.5,194.5,12.032
1966,1,43.5,195.5,11.662
1966,1,43.5,203.5,9.4975
1966,1,43.5,204.5,8.563
