1968,1,10.5,126.5,6.5072
1968,1,10.5,127.5,6.4261
1968,1,10.5,128.5,6.381
1968,1,10.5,129.5,6.4856
1968,1,10.5,130.5,6.7881
1968,1,10.5,131.5,7.2988
1968,1,10.5,132.5,7.992
1968,1,10.5,133.5,8.3681
1968,1,10.5,134.5,8.2397
1968,1,10.5,135.5,7.8672
1968,1,10.5,136.5,7.633
1968,1,10.5,137.5,7.7155
1968,1,10.5,138.5,6.0818
1968,1,10.5,139.5,4.7867
1968,1,10.5,140.5,3.7181
1968,1,10.5,148.5,0
1968,1,10.5,149.5,0.087079
1968,1,10.5,150.5,0.22377
1968,1,10.5,151.5,0.19579
1968,1,10.5,152.5,0.15548
1968,1,10.5,238.5,2.4334
1968,1,10.5,239.5,2.2616
1968,1,10.5,240.5,1.5638
1968,1,10.5,241.5,1.5492
1968,1,10.5,242.5,1.5647
1968,1,10.5,243.5,1.5689
1968,1,10.5,244.5,1.5964
1968,1,10.5,245.5,1.6968
1968,1,10.5,246.5,1.7964
1968,1,10.5,247.5,1.8733
1968,1,10.5,248.5,1.9605
1968,1,10.5,249.5,1.9896
1968,1,10.5,250.5,1.9668
1968,1,10.5,251.5,2.0422
1968,1,10.5,252.5,2.2416
1968,1,10.5,253.5,2.4011
1968,1,10.5,254.5,2.5739
1968,1,10.5,255.5,2.4143
1968,1,10.5,256.5,2.3965
1968,1,10.5,257.5,2.36
1968,1,10.5,258.5,2.3754
1968,1,10.5,259.5,2.5308
1968,1,10.5,260.5,2.7789
1968,1,10.5,261.5,3.1445
1968,1,10.5,262.5,3.4788
1968,1,10.5,263.5,3.0258
1968,1,10.5,264.5,2.7287
1968,1,10.5,265.5,2.489
1968,1,11.5,127.5,6.1509
1968,1,11.5,128.5,6.0914
1968,1,11.5,129.5,6.1644
1968,1,11.5,130.5,6.3787
1968,1,11.5,131.5,6.8207
1968,1,11.5,132.5,7.4121
1968,1,11.5,133.5,7.6987
1968,1,11.5,134.5,7.6227
1968,1,11.5,135.5,7.3207
1968,1,11.5,136.5,7.014
1968,1,11.5,137.5,6.4167
1968,1,11.5,138.5,5.6183
1968,1,11.5,139.5,4.5971
1968,1,11.5,140.5,3.6275
1968,1,11.5,149.5,0.045798
1968,1,11.5,150.5,0.19758
1968,1,11.5,151.5,0.1745
1968,1,11.5,238.5,2.504
1968,1,11.5,239.5,2.2792
1968,1,11.5,240.5,1.6464
1968,1,11.5,241.5,1.5616
1968,1,11.5,242.5,1.5573
1968,1,11.5,243.5,1.534
1968,1,11.5,244.5,1.5191
1968,1,11.5,245.5,1.5672
1968,1,11.5,246.5,1.6031
1968,1,11.5,247.5,1.546
1968,1,11.5,248.5,1.3994
1968,1,11.5,249.5,1.7693
1968,1,11.5,250.5,1.8889
1968,1,11.5,251.5,1.9952
1968,1,11.5,252.5,2.186
1968,1,11.5,253.5,2.3552
1968,1,11.5,254.5,2.6013
1968,1,11.5,255.5,2.9935
1968,1,11.5,256.5,2.4156
1968,1,11.5,257.5,2.3122
1968,1,11.5,258.5,2.3613
1968,1,11.5,259.5,2.5949
1968,1,11.5,260.5,2.9588
1968,1,11.5,261.5,3.5016
1968,1,11.5,262.5,3.8691
1968,1,11.5,263.5,3.3704
1968,1,11.5,264.5,2.9964
1968,1,11.5,265.5,2.6221
1968,1,12.5,127.5,6.0591
1968,1,12.5,128.5,6.0392
1968,1,12.5,129.5,6.1027
1968,1,12.5,130.5,6.2227
1968,1,12.5,131.5,6.4956
1968,1,12.5,132.5,6.8953
1968,1,12.5,133.5,7.0369
1968,1,12.5,134.5,6.9878
1968,1,12.5,135.5,6.7945
1968,1,12.5,136.5,6.5341
1968,1,12.5,137.5,6.0954
1968,1,12.5,138.5,5.3401
1968,1,12.5,139.5,4.457
1968,1,12.5,140.5,3.5637
1968,1,12.5,238.5,2.5228
1968,1,12.5,239.5,2.2597
1968,1,12.5,240.5,1.6964
1968,1,12.5,241.5,1.5439
1968,1,12.5,242.5,1.522
1968,1,12.5,243.5,1.4707
1968,1,12.5,244.5,1.414
1968,1,12.5,245.5,1.4167
1968,1,12.5,246.5,1.4317
1968,1,12.5,247.5,1.3826
1968,1,12.5,248.5,1.3162
1968,1,12.5,249.5,1.8076
1968,1,12.5,250.5,1.8968
1968,1,12.5,251.5,1.9813
1968,1,12.5,252.5,2.131
1968,1,12.5,253.5,2.2318
1968,1,12.5,254.5,2.3584
1968,1,12.5,255.5,2.2617
1968,1,12.5,256.5,2.1614
1968,1,12.5,257.5,2.2589
1968,1,12.5,258.5,2.398
1968,1,12.5,259.5,2.6992
1968,1,12.5,260.5,3.1145
1968,1,12.5,261.5,3.6991
1968,1,12.5,262.5,4.5199
1968,1,12.5,263.5,3.5292
1968,1,12.5,264.5,3.1267
1968,1,12.5,265.5,2.7175
1968,1,13.5,126.5,5.6197
1968,1,13.5,127.5,5.9131
1968,1,13.5,128.5,6.0092
1968,1,13.5,129.5,6.1399
1968,1,13.5,130.5,6.1493
1968,1,13.5,131.5,6.2494
1968,1,13.5,132.5,6.449
1968,1,13.5,133.5,6.4803
1968,1,13.5,134.5,6.4622
1968,1,13.5,135.5,6.4154
1968,1,13.5,136.5,6.2743
1968,1,13.5,137.5,6.1227
1968,1,13.5,138.5,5.3056
1968,1,13.5,139.5,4.3466
1968,1,13.5,140.5,3.3956
1968,1,13.5,238.5,2.3184
1968,1,13.5,239.5,2.1058
1968,1,13.5,240.5,1.7032
1968,1,13.5,241.5,1.5418
1968,1,13.5,242.5,1.4979
1968,1,13.5,243.5,1.415
1968,1,13.5,244.5,1.3201
1968,1,13.5,245.5,1.2927
1968,1,13.5,246.5,1.3186
1968,1,13.5,247.5,1.3541
1968,1,13.5,248.5,1.4882
1968,1,13.5,249.5,1.825
1968,1,13.5,250.5,1.9078
1968,1,13.5,251.5,1.9687
1968,1,13.5,252.5,2.0455
1968,1,13.5,253.5,2.0812
1968,1,13.5,254.5,2.1186
1968,1,13.5,255.5,2.0691
1968,1,13.5,256.5,2.04
1968,1,13.5,257.5,2.1331
1968,1,13.5,258.5,2.3879
1968,1,13.5,259.5,2.7132
1968,1,13.5,260.5,3.0716
1968,1,13.5,261.5,3.402
1968,1,13.5,262.5,3.269
1968,1,13.5,263.5,3.2117
1968,1,13.5,264.5,3.0995
1968,1,13.5,265.5,2.7705
1968,1,14.5,126.5,5.4998
1968,1,14.5,127.5,5.8843
1968,1,14.5,128.5,6.0923
1968,1,14.5,129.5,6.2928
1968,1,14.5,130.5,6.2502
1968,1,14.5,131.5,6.1948
1968,1,14.5,132.5,6.22
1968,1,14.5,133.5,6.1687
1968,1,14.5,134.5,6.1978
1968,1,14.5,135.5,6.3377
1968,1,14.5,136.5,6.5445
1968,1,14.5,137.5,6.7906
1968,1,14.5,138.5,5.4174
1968,1,14.5,139.5,4.3175
1968,1,14.5,140.5,3.3364
1968,1,14.5,238.5,2.1421
1968,1,14.5,239.5,1.9826
1968,1,14.5,240.5,1.707
1968,1,14.5,241.5,1.565
1968,1,14.5,242.5,1.4935
1968,1,14.5,243.5,1.3644
1968,1,14.5,244.5,1.237
1968,1,14.5,245.5,1.191
1968,1,14.5,246.5,1.2258
1968,1,14.5,247.5,1.3021
1968,1,14.5,248.5,1.4546
1968,1,14.5,249.5,1.6641
1968,1,14.5,250.5,1.8821
1968,1,14.5,251.5,1.9304
1968,1,14.5,252.5,1.975
1968,1,14.5,253.5,1.9823
1968,1,14.5,254.5,2.0082
1968,1,14.5,255.5,1.9825
1968,1,14.5,256.5,2.0256
1968,1,14.5,257.5,2.1589
1968,1,14.5,258.5,2.4621
1968,1,14.5,259.5,2.7908
1968,1,14.5,260.5,3.0819
1968,1,14.5,261.5,3.3177
1968,1,14.5,262.5,3.5294
1968,1,14.5,263.5,3.0975
1968,1,14.5,264.5,3.208
1968,1,14.5,265.5,2.9633
1968,1,15.5,126.5,5.3848
1968,1,15.5,127.5,5.8334
1968,1,15.5,128.5,6.0902
1968,1,15.5,129.5,6.3414
1968,1,15.5,130.5,6.3117
1968,1,15.5,131.5,6.1968
1968,1,15.5,132.5,6.1315
1968,1,15.5,133.5,6.0596
1968,1,15.5,134.5,6.1233
1968,1,15.5,135.5,6.3741
1968,1,15.5,136.5,6.6644
1968,1,15.5,137.5,6.2582
1968,1,15.5,138.5,5.3345
1968,1,15.5,139.5,4.2988
1968,1,15.5,140.5,3.3076
1968,1,15.5,238.5,2.0458
1968,1,15.5,239.5,1.9224
1968,1,15.5,240.5,1.7197
1968,1,15.5,241.5,1.5977
1968,1,15.5,242.5,1.5094
1968,1,15.5,243.5,1.3604
1968,1,15.5,244.5,1.2112
1968,1,15.5,245.5,1.1532
1968,1,15.5,246.5,1.1872
1968,1,15.5,247.5,1.2698
1968,1,15.5,248.5,1.4104
1968,1,15.5,249.5,1.5643
1968,1,15.5,250.5,1.7594
1968,1,15.5,251.5,1.9199
1968,1,15.5,252.5,1.9595
1968,1,15.5,253.5,1.9531
1968,1,15.5,254.5,1.9552
1968,1,15.5,255.5,1.9546
1968,1,15.5,256.5,2.0324
1968,1,15.5,257.5,2.2735
1968,1,15.5,258.5,2.5086
1968,1,15.5,259.5,2.7695
1968,1,15.5,260.5,2.9625
1968,1,15.5,261.5,3.0447
1968,1,15.5,262.5,3.0979
1968,1,15.5,264.5,3.2373
1968,1,15.5,265.5,3.052
1968,1,16.5,126.5,5.8067
1968,1,16.5,127.5,6.1832
1968,1,16.5,128.5,6.4042
1968,1,16.5,129.5,6.6216
1968,1,16.5,130.5,6.5833
1968,1,16.5,131.5,6.4352
1968,1,16.5,132.5,6.3223
1968,1,16.5,133.5,6.2082
1968,1,16.5,134.5,6.2244
1968,1,16.5,135.5,6.431
1968,1,16.5,136.5,6.4849
1968,1,16.5,137.5,6.0899
1968,1,16.5,138.5,5.2254
1968,1,16.5,139.5,4.2289
1968,1,16.5,140.5,3.2259
1968,1,16.5,238.5,1.98
1968,1,16.5,239.5,1.8764
1968,1,16.5,240.5,1.7026
1968,1,16.5,241.5,1.5943
1968,1,16.5,242.5,1.5389
1968,1,16.5,243.5,1.4205
1968,1,16.5,244.5,1.2809
1968,1,16.5,247.5,1.326
1968,1,16.5,248.5,1.4471
1968,1,16.5,249.5,1.548
1968,1,16.5,250.5,1.7302
1968,1,16.5,251.5,1.8838
1968,1,16.5,252.5,1.9762
1968,1,16.5,253.5,1.9996
1968,1,16.5,254.5,2.0196
1968,1,16.5,255.5,1.968
1968,1,16.5,256.5,2.0827
1968,1,16.5,257.5,2.3671
1968,1,16.5,258.5,2.5734
1968,1,16.5,259.5,2.6984
1968,1,17.5,126.5,5.7129
1968,1,17.5,127.5,6.0574
1968,1,17.5,128.5,6.2345
1968,1,17.5,129.5,6.4708
1968,1,17.5,130.5,6.4718
1968,1,17.5,131.5,6.3859
1968,1,17.5,132.5,6.2927
1968,1,17.5,133.5,6.2317
1968,1,17.5,134.5,6.2247
1968,1,17.5,135.5,6.3801
1968,1,17.5,136.5,6.5807
1968,1,17.5,137.5,6.3659
1968,1,17.5,138.5,5.2099
1968,1,17.5,139.5,4.1749
1968,1,17.5,140.5,3.1616
1968,1,17.5,238.5,1.7138
1968,1,17.5,239.5,1.6469
1968,1,17.5,240.5,1.5118
1968,1,17.5,241.5,1.4382
1968,1,17.5,242.5,1.4271
1968,1,17.5,243.5,1.3676
1968,1,17.5,244.5,1.279
1968,1,17.5,248.5,1.4806
1968,1,17.5,249.5,1.546
1968,1,17.5,250.5,1.7002
1968,1,17.5,251.5,1.8398
1968,1,17.5,252.5,1.923
1968,1,17.5,253.5,1.9885
1968,1,17.5,254.5,2.0171
1968,1,17.5,255.5,1.9745
1968,1,17.5,256.5,1.9911
1968,1,17.5,257.5,2.2691
1968,1,18.5,125.5,5.7227
1968,1,18.5,126.5,5.5472
1968,1,18.5,127.5,5.8505
1968,1,18.5,128.5,5.9914
1968,1,18.5,129.5,6.2212
1968,1,18.5,130.5,6.2809
1968,1,18.5,131.5,6.2724
1968,1,18.5,132.5,6.2332
1968,1,18.5,133.5,6.2181
1968,1,18.5,134.5,6.1822
1968,1,18.5,135.5,6.229
1968,1,18.5,136.5,6.1496
1968,1,18.5,137.5,6.0075
1968,1,18.5,138.5,5.1116
1968,1,18.5,139.5,4.0952
1968,1,18.5,140.5,3.1326
1968,1,18.5,238.5,1.5465
1968,1,18.5,239.5,1.4879
1968,1,18.5,240.5,1.3772
1968,1,18.5,241.5,1.3307
1968,1,18.5,242.5,1.3659
1968,1,18.5,243.5,1.3646
1968,1,18.5,244.5,1.3239
1968,1,18.5,250.5,1.7369
1968,1,18.5,251.5,1.8539
1968,1,18.5,252.5,1.9365
1968,1,18.5,253.5,2.0031
1968,1,18.5,254.5,2.0338
1968,1,18.5,255.5,1.9139
1968,1,19.5,125.5,5.7942
1968,1,19.5,126.5,5.6076
1968,1,19.5,127.5,5.8629
1968,1,19.5,128.5,5.9698
1968,1,19.5,129.5,6.1674
1968,1,19.5,130.5,6.2302
1968,1,19.5,131.5,6.2345
1968,1,19.5,132.5,6.2099
1968,1,19.5,133.5,6.2223
1968,1,19.5,134.5,6.1529
1968,1,19.5,135.5,6.1217
1968,1,19.5,136.5,6.0322
1968,1,19.5,137.5,6.152
1968,1,19.5,138.5,4.9938
1968,1,19.5,139.5,3.9965
1968,1,19.5,140.5,3.0862
1968,1,19.5,141.5,2.5328
1968,1,19.5,238.5,1.4822
1968,1,19.5,239.5,1.4177
1968,1,19.5,240.5,1.2903
1968,1,19.5,241.5,1.2489
1968,1,19.5,242.5,1.3241
1968,1,19.5,243.5,1.3763
1968,1,19.5,244.5,1.3742
1968,1,19.5,251.5,1.8752
1968,1,19.5,252.5,1.9542
1968,1,19.5,253.5,2.0088
1968,1,19.5,254.5,1.9865
1968,1,20.5,124.5,5.4313
1968,1,20.5,125.5,5.3656
1968,1,20.5,126.5,5.2393
1968,1,20.5,127.5,5.4877
1968,1,20.5,128.5,5.5802
1968,1,20.5,129.5,5.779
1968,1,20.5,130.5,5.8716
1968,1,20.5,131.5,5.901
1968,1,20.5,132.5,5.901
1968,1,20.5,133.5,5.9566
1968,1,20.5,134.5,5.8716
1968,1,20.5,135.5,5.805
1968,1,20.5,136.5,5.6284
1968,1,20.5,137.5,5.3916
1968,1,20.5,138.5,4.647
1968,1,20.5,139.5,3.8243
1968,1,20.5,140.5,3.0164
1968,1,20.5,141.5,2.5539
1968,1,20.5,239.5,1.3616
1968,1,20.5,240.5,1.2415
1968,1,20.5,241.5,1.2133
1968,1,20.5,242.5,1.3231
1968,1,20.5,243.5,1.4046
1968,1,20.5,252.5,2.0263
1968,1,20.5,253.5,2.0595
1968,1,21.5,123.5,5.0518
1968,1,21.5,124.5,4.8779
1968,1,21.5,125.5,4.8104
1968,1,21.5,126.5,4.7738
1968,1,21.5,127.5,5.0729
1968,1,21.5,128.5,5.205
1968,1,21.5,129.5,5.4361
1968,1,21.5,130.5,5.5734
1968,1,21.5,131.5,5.6145
1968,1,21.5,132.5,5.6311
1968,1,21.5,133.5,5.7162
1968,1,21.5,134.5,5.6561
1968,1,21.5,135.5,5.6124
1968,1,21.5,136.5,5.4786
1968,1,21.5,137.5,5.1895
1968,1,21.5,138.5,4.5689
1968,1,21.5,139.5,3.8225
1968,1,21.5,140.5,3.1015
1968,1,21.5,141.5,2.7065
1968,1,21.5,239.5,1.1339
1968,1,21.5,240.5,1.0812
1968,1,21.5,241.5,1.0804
1968,1,21.5,242.5,1.1865
1968,1,21.5,243.5,1.2735
1968,1,21.5,254.5,1.9739
1968,1,22.5,122.5,5.1432
1968,1,22.5,123.5,4.4548
1968,1,22.5,124.5,4.2434
1968,1,22.5,125.5,4.1682
1968,1,22.5,126.5,4.1932
1968,1,22.5,127.5,4.5206
1968,1,22.5,128.5,4.705
1968,1,22.5,129.5,5.1046
1968,1,22.5,130.5,5.2805
1968,1,22.5,131.5,5.3466
1968,1,22.5,132.5,5.3916
1968,1,22.5,133.5,5.4888
1968,1,22.5,134.5,5.4734
1968,1,22.5,135.5,5.5088
1968,1,22.5,136.5,5.5083
1968,1,22.5,137.5,5.644
1968,1,22.5,138.5,4.6389
1968,1,22.5,139.5,3.8546
1968,1,22.5,140.5,3.1994
1968,1,22.5,141.5,2.8714
1968,1,22.5,142.5,2.584
1968,1,22.5,240.5,0.99767
1968,1,22.5,241.5,1.0073
1968,1,22.5,242.5,1.099
1968,1,23.5,122.5,4.491
1968,1,23.5,123.5,3.9421
1968,1,23.5,124.5,3.7235
1968,1,23.5,125.5,3.6123
1968,1,23.5,126.5,3.6878
1968,1,23.5,127.5,4.0352
1968,1,23.5,128.5,4.3008
1968,1,23.5,129.5,4.7895
1968,1,23.5,130.5,5.0713
1968,1,23.5,133.5,5.3925
1968,1,23.5,134.5,5.4289
1968,1,23.5,135.5,5.5187
1968,1,23.5,136.5,5.5324
1968,1,23.5,137.5,5.3703
1968,1,23.5,138.5,4.7525
1968,1,23.5,139.5,4.0813
1968,1,23.5,140.5,3.5174
1968,1,23.5,141.5,3.2739
1968,1,23.5,142.5,3.0248
1968,1,24.5,120.5,4.6264
1968,1,24.5,122.5,3.7449
1968,1,24.5,123.5,3.2509
1968,1,24.5,124.5,3.0339
1968,1,24.5,125.5,2.8817
1968,1,24.5,126.5,2.954
1968,1,24.5,127.5,3.2838
1968,1,24.5,128.5,3.628
1968,1,24.5,129.5,4.2271
1968,1,24.5,130.5,4.6465
1968,1,24.5,134.5,5.2806
1968,1,24.5,135.5,5.4376
1968,1,24.5,136.5,5.4785
1968,1,24.5,137.5,5.356
1968,1,24.5,138.5,4.7892
1968,1,24.5,139.5,4.2144
1968,1,24.5,140.5,3.7735
1968,1,24.5,141.5,3.6073
1968,1,24.5,142.5,3.4044
1968,1,25.5,120.5,3.6835
1968,1,25.5,121.5,3.4249
1968,1,25.5,122.5,3.3259
1968,1,25.5,123.5,3.0348
1968,1,25.5,124.5,2.8611
1968,1,25.5,125.5,2.716
1968,1,25.5,126.5,2.6772
1968,1,25.5,127.5,2.9268
1968,1,25.5,128.5,3.2917
1968,1,25.5,129.5,3.9698
1968,1,25.5,130.5,4.4729
1968,1,25.5,131.5,4.7622
1968,1,25.5,134.5,5.2923
1968,1,25.5,135.5,5.4995
1968,1,25.5,136.5,5.6276
1968,1,25.5,137.5,5.5668
1968,1,25.5,138.5,4.9966
1968,1,25.5,139.5,4.3938
1968,1,25.5,140.5,4.0501
1968,1,25.5,141.5,3.9369
1968,1,25.5,142.5,3.779
1968,1,26.5,121.5,3.3398
1968,1,26.5,122.5,3.2628
1968,1,26.5,123.5,3.3328
1968,1,26.5,124.5,3.1927
1968,1,26.5,125.5,3.0111
1968,1,26.5,126.5,2.8637
1968,1,26.5,127.5,2.9839
1968,1,26.5,129.5,3.9647
1968,1,26.5,130.5,4.5093
1968,1,26.5,131.5,4.8083
1968,1,26.5,132.5,5.041
1968,1,26.5,133.5,5.2081
1968,1,26.5,134.5,5.2731
1968,1,26.5,135.5,5.4815
1968,1,26.5,136.5,5.6717
1968,1,26.5,137.5,6.1375
1968,1,26.5,138.5,5.0485
1968,1,26.5,139.5,4.4065
1968,1,26.5,140.5,4.1544
1968,1,26.5,141.5,4.0832
1968,1,26.5,142.5,3.9949
1968,1,27.5,121.5,3.5273
1968,1,27.5,122.5,3.2789
1968,1,27.5,123.5,3.856
1968,1,27.5,124.5,3.6713
1968,1,27.5,125.5,3.4659
1968,1,27.5,126.5,3.2963
1968,1,27.5,127.5,3.341
1968,1,27.5,128.5,3.5799
1968,1,27.5,129.5,4.1558
1968,1,27.5,130.5,4.7092
1968,1,27.5,131.5,4.849
1968,1,27.5,132.5,5.063
1968,1,27.5,133.5,5.2048
1968,1,27.5,134.5,5.2206
1968,1,27.5,135.5,5.3647
1968,1,27.5,136.5,5.363
1968,1,27.5,137.5,5.1915
1968,1,27.5,138.5,4.8052
1968,1,27.5,139.5,4.3943
1968,1,27.5,140.5,4.297
1968,1,27.5,141.5,4.2954
1968,1,27.5,142.5,4.2693
1968,1,28.5,122.5,3.6993
1968,1,28.5,123.5,4.3318
1968,1,28.5,124.5,4.0748
1968,1,28.5,125.5,3.8824
1968,1,28.5,126.5,3.7358
1968,1,28.5,127.5,3.7722
1968,1,28.5,128.5,3.9756
1968,1,28.5,129.5,4.4374
1968,1,28.5,130.5,4.7812
1968,1,28.5,131.5,4.7713
1968,1,28.5,132.5,4.9354
1968,1,28.5,133.5,5.0075
1968,1,28.5,134.5,4.9652
1968,1,28.5,135.5,5.0909
1968,1,28.5,136.5,5.0079
1968,1,28.5,137.5,4.8735
1968,1,28.5,138.5,4.581
1968,1,28.5,139.5,4.288
1968,1,28.5,140.5,4.3006
1968,1,28.5,141.5,4.2974
1968,1,28.5,142.5,4.3122
1968,1,28.5,143.5,4.3257
1968,1,29.5,123.5,5.1085
1968,1,29.5,124.5,4.8365
1968,1,29.5,125.5,4.7128
1968,1,29.5,126.5,4.612
1968,1,29.5,127.5,4.646
1968,1,29.5,128.5,4.7832
1968,1,29.5,129.5,5.0936
1968,1,29.5,130.5,5.2445
1968,1,29.5,131.5,4.9194
1968,1,29.5,132.5,5.0397
1968,1,29.5,133.5,5.0805
1968,1,29.5,134.5,4.9979
1968,1,29.5,135.5,5.1233
1968,1,29.5,136.5,5.0873
1968,1,29.5,137.5,5.1281
1968,1,29.5,138.5,4.705
1968,1,29.5,139.5,4.3911
1968,1,29.5,140.5,4.4097
1968,1,29.5,141.5,4.3576
1968,1,29.5,142.5,4.3529
1968,1,29.5,143.5,4.3706
1968,1,29.5,144.5,4.3961
1968,1,29.5,148.5,3.6375
1968,1,29.5,149.5,3.3327
1968,1,29.5,150.5,3.224
1968,1,29.5,151.5,2.8809
1968,1,29.5,152.5,2.6816
1968,1,30.5,123.5,5.9307
1968,1,30.5,124.5,5.7037
1968,1,30.5,125.5,5.6353
1968,1,30.5,126.5,5.5253
1968,1,30.5,127.5,5.3859
1968,1,30.5,128.5,5.3607
1968,1,30.5,129.5,5.5717
1968,1,30.5,130.5,5.5094
1968,1,30.5,131.5,4.8923
1968,1,30.5,132.5,4.8723
1968,1,30.5,133.5,4.9261
1968,1,30.5,134.5,4.8951
1968,1,30.5,135.5,5.1275
1968,1,30.5,136.5,5.1775
1968,1,30.5,137.5,5.1464
1968,1,30.5,138.5,4.9074
1968,1,30.5,139.5,4.6631
1968,1,30.5,140.5,4.6167
1968,1,30.5,141.5,4.4279
1968,1,30.5,142.5,4.3512
1968,1,30.5,143.5,4.3854
1968,1,30.5,144.5,4.4541
1968,1,30.5,145.5,4.4143
1968,1,30.5,146.5,4.2336
1968,1,30.5,147.5,3.9938
1968,1,30.5,148.5,3.649
1968,1,30.5,149.5,3.3694
1968,1,30.5,150.5,3.2939
1968,1,30.5,151.5,2.9675
1968,1,30.5,152.5,2.7857
1968,1,30.5,153.5,2.5794
1968,1,31.5,123.5,6.6687
1968,1,31.5,124.5,6.5252
1968,1,31.5,125.5,6.5454
1968,1,31.5,126.5,6.4394
1968,1,31.5,127.5,6.1327
1968,1,31.5,128.5,5.8906
1968,1,31.5,129.5,5.8348
1968,1,31.5,132.5,4.666
1968,1,31.5,133.5,4.8352
1968,1,31.5,134.5,4.8813
1968,1,31.5,135.5,5.3656
1968,1,31.5,136.5,5.6599
1968,1,31.5,137.5,5.767
1968,1,31.5,138.5,5.6154
1968,1,31.5,139.5,5.3065
1968,1,31.5,140.5,5.1257
1968,1,31.5,141.5,4.8976
1968,1,31.5,142.5,4.7309
1968,1,31.5,143.5,4.7633
1968,1,31.5,144.5,4.8555
1968,1,31.5,145.5,4.7898
1968,1,31.5,146.5,4.5338
1968,1,31.5,147.5,4.1879
1968,1,31.5,148.5,3.785
1968,1,31.5,149.5,3.5154
1968,1,31.5,150.5,3.4941
1968,1,31.5,151.5,3.1914
1968,1,31.5,152.5,2.9834
1968,1,31.5,153.5,2.7803
1968,1,31.5,154.5,2.6971
1968,1,32.5,122.5,7.561
1968,1,32.5,123.5,7.0907
1968,1,32.5,124.5,6.9313
1968,1,32.5,125.5,7.0221
1968,1,32.5,126.5,6.9379
1968,1,32.5,127.5,6.5404
1968,1,32.5,128.5,6.1519
1968,1,32.5,132.5,4.4579
1968,1,32.5,133.5,4.7575
1968,1,32.5,134.5,4.9506
1968,1,32.5,135.5,5.8011
1968,1,32.5,136.5,6.6478
1968,1,32.5,137.5,6.8563
1968,1,32.5,138.5,6.7961
1968,1,32.5,139.5,6.1414
1968,1,32.5,140.5,5.6823
1968,1,32.5,141.5,5.5136
1968,1,32.5,142.5,5.2896
1968,1,32.5,143.5,5.3072
1968,1,32.5,144.5,5.403
1968,1,32.5,145.5,5.3362
1968,1,32.5,146.5,4.9395
1968,1,32.5,147.5,4.4262
1968,1,32.5,148.5,3.911
1968,1,32.5,149.5,3.65
1968,1,32.5,150.5,3.6923
1968,1,32.5,151.5,3.4788
1968,1,32.5,152.5,3.2868
1968,1,32.5,153.5,3.1014
1968,1,32.5,154.5,3.074
1968,1,33.5,122.5,7.9857
1968,1,33.5,123.5,7.2942
1968,1,33.5,124.5,7.0681
1968,1,33.5,125.5,7.1506
1968,1,33.5,126.5,7.1213
1968,1,33.5,127.5,6.8218
1968,1,33.5,128.5,6.439
1968,1,33.5,129.5,6.2825
1968,1,33.5,136.5,7.8904
1968,1,33.5,137.5,10.221
1968,1,33.5,138.5,8.0855
1968,1,33.5,139.5,6.9497
1968,1,33.5,140.5,6.2474
1968,1,33.5,141.5,6.129
1968,1,33.5,142.5,6.1034
1968,1,33.5,143.5,6.1184
1968,1,33.5,144.5,6.2189
1968,1,33.5,145.5,6.1445
1968,1,33.5,146.5,5.6016
1968,1,33.5,147.5,4.8749
1968,1,33.5,148.5,4.2165
1968,1,33.5,149.5,3.8575
1968,1,33.5,150.5,3.92
1968,1,33.5,151.5,3.7326
1968,1,33.5,152.5,3.563
1968,1,33.5,153.5,3.4082
1968,1,33.5,154.5,3.4888
1968,1,34.5,122.5,7.4488
1968,1,34.5,123.5,7.1921
1968,1,34.5,124.5,6.9151
1968,1,34.5,125.5,6.9824
1968,1,34.5,129.5,7.0517
1968,1,34.5,130.5,6.9974
1968,1,34.5,139.5,7.4274
1968,1,34.5,140.5,6.5271
1968,1,34.5,141.5,6.6883
1968,1,34.5,142.5,7.0024
1968,1,34.5,143.5,7.0259
1968,1,34.5,144.5,7.1398
1968,1,34.5,145.5,7.0673
1968,1,34.5,146.5,6.4537
1968,1,34.5,147.5,5.6249
1968,1,34.5,148.5,4.8984
1968,1,34.5,149.5,4.4717
1968,1,34.5,150.5,4.3579
1968,1,34.5,151.5,4.0797
1968,1,34.5,152.5,3.9054
1968,1,34.5,153.5,3.8295
1968,1,34.5,154.5,4.0469
1968,1,35.5,122.5,7.1457
1968,1,35.5,123.5,7.2046
1968,1,35.5,124.5,6.9167
1968,1,35.5,125.5,6.9759
1968,1,35.5,130.5,7.8741
1968,1,35.5,131.5,7.9775
1968,1,35.5,132.5,6.1506
1968,1,35.5,141.5,7.2958
1968,1,35.5,142.5,7.8446
1968,1,35.5,143.5,8.2953
1968,1,35.5,144.5,8.3696
1968,1,35.5,145.5,8.2735
1968,1,35.5,146.5,7.6873
1968,1,35.5,147.5,6.9435
1968,1,35.5,148.5,6.2482
1968,1,35.5,149.5,5.5764
1968,1,35.5,150.5,5.351
1968,1,35.5,151.5,4.8405
1968,1,35.5,152.5,4.6193
1968,1,35.5,153.5,4.667
1968,1,35.5,154.5,5.0478
1968,1,36.5,122.5,7.4259
1968,1,36.5,123.5,7.4776
1968,1,36.5,124.5,7.2275
1968,1,36.5,125.5,7.2328
1968,1,36.5,130.5,8.4289
1968,1,36.5,131.5,8.1785
1968,1,36.5,132.5,7.4022
1968,1,36.5,133.5,8.0271
1968,1,36.5,134.5,8.8319
