1990,1,10.5,131.5,2.3148
1990,1,10.5,132.5,1.8286
1990,1,10.5,133.5,1.4151
1990,1,10.5,134.5,1.2738
1990,1,10.5,135.5,1.3221
1990,1,10.5,141.5,0.64529
1990,1,10.5,142.5,0.42504
1990,1,10.5,143.5,0.21494
1990,1,10.5,144.5,0.0059475
1990,1,10.5,145.5,0
1990,1,10.5,146.5,0
1990,1,11.5,131.5,2.2499
1990,1,11.5,132.5,1.7953
1990,1,11.5,133.5,1.3743
1990,1,11.5,134.5,1.2433
1990,1,11.5,135.5,1.3049
1990,1,11.5,141.5,0.65708
1990,1,11.5,142.5,0.40771
1990,1,11.5,143.5,0.18181
1990,1,11.5,144.5,0
1990,1,11.5,145.5,0
1990,1,11.5,146.5,0
1990,1,12.5,132.5,1.9705
1990,1,12.5,133.5,1.5662
1990,1,12.5,134.5,1.3924
1990,1,12.5,141.5,0.61634
1990,1,12.5,142.5,0.35005
1990,1,12.5,143.5,0.1221
1990,1,12.5,144.5,0
1990,1,12.5,145.5,0
1990,1,12.5,146.5,0
1990,1,13.5,141.5,0.55452
1990,1,13.5,142.5,0.28303
1990,1,13.5,143.5,0.058341
1990,1,13.5,144.5,0
1990,1,13.5,145.5,0
1990,1,13.5,146.5,0
1990,1,14.5,141.5,0.48565
1990,1,14.5,142.5,0.22618
1990,1,14.5,143.5,0.014829
1990,1,14.5,144.5,0
1990,1,14.5,145.5,0
1990,1,14.5,146.5,0
1990,1,15.5,141.5,0.49225
1990,1,15.5,142.5,0.23616
1990,1,15.5,143.5,0.032216
1990,1,15.5,144.5,0
1990,1,15.5,145.5,0
1990,1,15.5,146.5,0
1990,1,16.5,141.5,0.47087
1990,1,16.5,142.5,0.21277
1990,1,16.5,143.5,0.0039948
1990,1,16.5,144.5,0
1990,1,16.5,145.5,0
1990,1,16.5,146.5,0
1990,1,17.5,141.5,0.51468
1990,1,17.5,142.5,0.24432
1990,1,17.5,143.5,0.052601
1990,1,17.5,144.5,0.0052883
1990,1,17.5,145.5,0
1990,1,17.5,146.5,0
1990,1,18.5,141.5,1.0235
1990,1,18.5,142.5,0.61811
1990,1,18.5,143.5,0.30055
1990,1,18.5,144.5,0.15334
1990,1,18.5,145.5,0.043745
1990,1,18.5,146.5,0
1990,1,18.5,159.5,6.9853
1990,1,18.5,160.5,7.9277
1990,1,18.5,161.5,7.3865
1990,1,19.5,141.5,1.4855
1990,1,19.5,142.5,1.0169
1990,1,19.5,143.5,0.63678
1990,1,19.5,144.5,0.42255
1990,1,19.5,145.5,0.26925
1990,1,19.5,146.5,0.11309
1990,1,19.5,158.5,6.3467
1990,1,19.5,159.5,7.976
1990,1,19.5,160.5,9.379
1990,1,19.5,161.5,8.3308
1990,1,19.5,162.5,6.6381
1990,1,19.5,183.5,0.84135
1990,1,19.5,184.5,0.81986
1990,1,19.5,185.5,0.69759
1990,1,19.5,200.5,0.42412
1990,1,19.5,201.5,0.53036
1990,1,19.5,202.5,0.53492
1990,1,19.5,203.5,0.49872
1990,1,19.5,230.5,1.6955
1990,1,19.5,231.5,1.5709
1990,1,19.5,232.5,1.5702
1990,1,20.5,120.5,7.8321
1990,1,20.5,141.5,1.9671
1990,1,20.5,142.5,1.4119
1990,1,20.5,143.5,0.97898
1990,1,20.5,144.5,0.74287
1990,1,20.5,145.5,0.61861
1990,1,20.5,146.5,0.58046
1990,1,20.5,158.5,6.417
1990,1,20.5,159.5,8.5726
1990,1,20.5,160.5,11.803
1990,1,20.5,161.5,8.8361
1990,1,20.5,162.5,6.6601
1990,1,20.5,182.5,0.71022
1990,1,20.5,183.5,0.9118
1990,1,20.5,184.5,1.0033
1990,1,20.5,185.5,0.79817
1990,1,20.5,186.5,0.48956
1990,1,20.5,199.5,0.43087
1990,1,20.5,200.5,0.6938
1990,1,20.5,201.5,0.86415
1990,1,20.5,202.5,0.81356
1990,1,20.5,205.5,0.69732
1990,1,20.5,206.5,0.56041
1990,1,20.5,230.5,1.5815
1990,1,20.5,231.5,1.4721
1990,1,20.5,232.5,1.4979
1990,1,21.5,120.5,7.1878
1990,1,21.5,141.5,2.6963
1990,1,21.5,142.5,2.0209
1990,1,21.5,143.5,1.5192
1990,1,21.5,144.5,1.2548
1990,1,21.5,145.5,1.1421
1990,1,21.5,146.5,1.1758
1990,1,21.5,158.5,6.1888
1990,1,21.5,159.5,7.7558
1990,1,21.5,160.5,8.9156
1990,1,21.5,161.5,7.9079
1990,1,21.5,162.5,6.2915
1990,1,21.5,182.5,0.56713
1990,1,21.5,183.5,0.8933
1990,1,21.5,184.5,1.3731
1990,1,21.5,185.5,0.8346
1990,1,21.5,186.5,0.44776
1990,1,21.5,198.5,0.30648
1990,1,21.5,199.5,0.61376
1990,1,21.5,200.5,0.98971
1990,1,21.5,201.5,1.3476
1990,1,21.5,203.5,0.95165
1990,1,21.5,204.5,0.85807
1990,1,21.5,205.5,0.81499
1990,1,21.5,206.5,0.65606
1990,1,21.5,230.5,1.1576
1990,1,21.5,231.5,1.0745
1990,1,21.5,232.5,1.1114
1990,1,22.5,135.5,6.7957
1990,1,22.5,136.5,6.9316
1990,1,22.5,137.5,6.7108
1990,1,22.5,141.5,3.5921
1990,1,22.5,142.5,2.7964
1990,1,22.5,143.5,2.2201
1990,1,22.5,144.5,1.9199
1990,1,22.5,145.5,1.8233
1990,1,22.5,146.5,1.862
1990,1,22.5,159.5,6.3758
1990,1,22.5,160.5,6.9034
1990,1,22.5,161.5,6.4142
1990,1,22.5,182.5,0.46313
1990,1,22.5,183.5,0.71306
1990,1,22.5,184.5,0.84301
1990,1,22.5,185.5,0.66834
1990,1,22.5,186.5,0.39117
1990,1,22.5,198.5,0.40109
1990,1,22.5,199.5,0.71445
1990,1,22.5,200.5,1.1146
1990,1,22.5,201.5,1.5346
1990,1,22.5,202.5,1.1669
1990,1,22.5,203.5,0.98209
1990,1,22.5,204.5,0.83696
1990,1,22.5,205.5,0.7584
1990,1,22.5,206.5,0.61369
1990,1,23.5,123.5,5.2516
1990,1,23.5,124.5,5.1136
1990,1,23.5,125.5,5.014
1990,1,23.5,126.5,4.8569
1990,1,23.5,127.5,5.0237
1990,1,23.5,128.5,5.134
1990,1,23.5,129.5,5.5404
1990,1,23.5,130.5,5.9313
1990,1,23.5,131.5,6.3056
1990,1,23.5,132.5,6.6583
1990,1,23.5,133.5,7.0941
1990,1,23.5,134.5,7.6034
1990,1,23.5,135.5,8.1276
1990,1,23.5,136.5,8.5195
1990,1,23.5,137.5,8.4289
1990,1,23.5,138.5,7.848
1990,1,23.5,139.5,6.9331
1990,1,23.5,140.5,5.8094
1990,1,23.5,141.5,4.8039
1990,1,23.5,142.5,3.8552
1990,1,23.5,143.5,3.2255
1990,1,23.5,144.5,2.9975
1990,1,23.5,145.5,3.0138
1990,1,23.5,146.5,3.2079
1990,1,23.5,183.5,0.53112
1990,1,23.5,184.5,0.57233
1990,1,23.5,185.5,0.49721
1990,1,23.5,198.5,0.4773
1990,1,23.5,199.5,0.75586
1990,1,23.5,200.5,1.0187
1990,1,23.5,201.5,1.1423
1990,1,23.5,202.5,0.99979
1990,1,23.5,203.5,0.89485
1990,1,23.5,204.5,0.74234
1990,1,23.5,205.5,0.67652
1990,1,24.5,120.5,6.0234
1990,1,24.5,122.5,5.1629
1990,1,24.5,123.5,4.6721
1990,1,24.5,124.5,4.5884
1990,1,24.5,125.5,4.5624
1990,1,24.5,126.5,4.5694
1990,1,24.5,127.5,4.8297
1990,1,24.5,128.5,5.0562
1990,1,24.5,129.5,5.5614
1990,1,24.5,130.5,6.0437
1990,1,24.5,131.5,6.5539
1990,1,24.5,132.5,7.0621
1990,1,24.5,133.5,7.6447
1990,1,24.5,134.5,8.3459
1990,1,24.5,135.5,9.1842
1990,1,24.5,136.5,9.9102
1990,1,24.5,137.5,10.05
1990,1,24.5,138.5,9.4832
1990,1,24.5,139.5,8.4377
1990,1,24.5,140.5,7.1791
1990,1,24.5,141.5,5.9969
1990,1,24.5,142.5,4.8886
1990,1,24.5,143.5,4.244
1990,1,24.5,144.5,4.1509
1990,1,24.5,145.5,4.3655
1990,1,24.5,146.5,4.6814
1990,1,24.5,198.5,0.52993
1990,1,24.5,199.5,0.74275
1990,1,24.5,200.5,0.88058
1990,1,24.5,201.5,0.89815
1990,1,24.5,202.5,0.80607
1990,1,24.5,203.5,0.77237
1990,1,24.5,204.5,0.64667
1990,1,24.5,233.5,0.73754
1990,1,24.5,234.5,0.79039
1990,1,24.5,235.5,0.80741
1990,1,24.5,236.5,0.89978
1990,1,25.5,120.5,5.5333
1990,1,25.5,121.5,5.2448
1990,1,25.5,122.5,4.9216
1990,1,25.5,123.5,4.5109
1990,1,25.5,124.5,4.4975
1990,1,25.5,125.5,4.6486
1990,1,25.5,126.5,4.8163
1990,1,25.5,127.5,5.1645
1990,1,25.5,128.5,5.4207
1990,1,25.5,129.5,5.8928
1990,1,25.5,130.5,6.2709
1990,1,25.5,131.5,6.7656
1990,1,25.5,132.5,7.3069
1990,1,25.5,133.5,7.945
1990,1,25.5,134.5,8.7446
1990,1,25.5,135.5,9.8419
1990,1,25.5,136.5,10.871
1990,1,25.5,137.5,11.292
1990,1,25.5,138.5,10.847
1990,1,25.5,139.5,9.7891
1990,1,25.5,140.5,8.476
1990,1,25.5,141.5,7.1112
1990,1,25.5,142.5,5.8217
1990,1,25.5,143.5,5.2237
1990,1,25.5,144.5,5.4225
1990,1,25.5,145.5,5.9419
1990,1,25.5,146.5,6.3354
1990,1,25.5,147.5,6.4492
1990,1,25.5,198.5,0.63415
1990,1,25.5,199.5,0.80625
1990,1,25.5,200.5,0.86911
1990,1,25.5,201.5,0.84903
1990,1,25.5,202.5,0.78113
1990,1,25.5,233.5,0.5127
1990,1,25.5,234.5,0.5843
1990,1,25.5,235.5,0.64894
1990,1,25.5,236.5,0.76227
1990,1,25.5,237.5,0.78873
1990,1,26.5,121.5,5.7331
1990,1,26.5,122.5,5.2808
1990,1,26.5,123.5,5.119
1990,1,26.5,124.5,5.1754
1990,1,26.5,125.5,5.4798
1990,1,26.5,126.5,5.7823
1990,1,26.5,127.5,6.0965
1990,1,26.5,129.5,6.473
1990,1,26.5,130.5,6.5764
1990,1,26.5,131.5,6.8716
1990,1,26.5,132.5,7.2973
1990,1,26.5,133.5,7.8644
1990,1,26.5,134.5,8.6294
1990,1,26.5,135.5,9.8178
1990,1,26.5,136.5,10.99
1990,1,26.5,137.5,11.62
1990,1,26.5,138.5,11.412
1990,1,26.5,139.5,10.572
1990,1,26.5,140.5,9.3065
1990,1,26.5,141.5,7.7692
1990,1,26.5,142.5,6.3304
1990,1,26.5,143.5,5.8803
1990,1,26.5,144.5,6.5678
1990,1,26.5,145.5,7.5244
1990,1,26.5,146.5,8.0264
1990,1,26.5,147.5,8.0856
1990,1,26.5,159.5,6.6501
1990,1,26.5,160.5,7.0096
1990,1,26.5,161.5,6.5167
1990,1,26.5,198.5,0.91415
1990,1,26.5,199.5,1.0285
1990,1,26.5,200.5,1.05
1990,1,26.5,201.5,0.99744
1990,1,26.5,233.5,0.53103
1990,1,26.5,234.5,0.61632
1990,1,26.5,235.5,0.71229
1990,1,26.5,236.5,0.82287
1990,1,26.5,237.5,0.854
1990,1,27.5,121.5,6.6684
1990,1,27.5,122.5,6.2258
1990,1,27.5,123.5,6.6767
1990,1,27.5,124.5,6.7609
1990,1,27.5,125.5,7.0845
1990,1,27.5,126.5,7.3096
1990,1,27.5,127.5,7.3661
1990,1,27.5,128.5,7.1963
1990,1,27.5,129.5,7.1113
1990,1,27.5,130.5,7.0094
1990,1,27.5,131.5,7.0263
1990,1,27.5,132.5,7.361
1990,1,27.5,133.5,7.8565
1990,1,27.5,134.5,8.5217
1990,1,27.5,135.5,9.6703
1990,1,27.5,136.5,10.811
1990,1,27.5,137.5,11.527
1990,1,27.5,138.5,11.51
1990,1,27.5,139.5,10.905
1990,1,27.5,140.5,9.6843
1990,1,27.5,141.5,7.9634
1990,1,27.5,142.5,6.4216
1990,1,27.5,143.5,6.2732
1990,1,27.5,144.5,7.5792
1990,1,27.5,145.5,9.1389
1990,1,27.5,146.5,9.7626
1990,1,27.5,147.5,9.7256
1990,1,27.5,148.5,9.1535
1990,1,27.5,158.5,6.7977
1990,1,27.5,159.5,8.1795
1990,1,27.5,160.5,8.9769
1990,1,27.5,161.5,8.0035
1990,1,27.5,162.5,6.5192
1990,1,27.5,234.5,0.71549
1990,1,27.5,235.5,0.8262
1990,1,27.5,236.5,0.92695
1990,1,27.5,237.5,0.95508
1990,1,27.5,238.5,0.9575
1990,1,28.5,122.5,7.934
1990,1,28.5,123.5,8.8339
1990,1,28.5,124.5,8.9484
1990,1,28.5,125.5,9.1391
1990,1,28.5,126.5,9.0009
1990,1,28.5,127.5,8.5271
1990,1,28.5,128.5,7.962
1990,1,28.5,129.5,7.6859
1990,1,28.5,130.5,7.4534
1990,1,28.5,131.5,7.4497
1990,1,28.5,132.5,7.8532
1990,1,28.5,133.5,8.3197
1990,1,28.5,134.5,8.8956
1990,1,28.5,135.5,9.8752
1990,1,28.5,136.5,10.701
1990,1,28.5,137.5,11.214
1990,1,28.5,138.5,11.198
1990,1,28.5,139.5,10.631
1990,1,28.5,140.5,9.3741
1990,1,28.5,141.5,7.4063
1990,1,28.5,142.5,5.7708
1990,1,28.5,143.5,5.9822
1990,1,28.5,144.5,7.9198
1990,1,28.5,145.5,10.707
1990,1,28.5,146.5,11.013
1990,1,28.5,147.5,10.901
1990,1,28.5,148.5,10.283
1990,1,28.5,149.5,9.516
1990,1,28.5,158.5,7.4992
1990,1,28.5,159.5,9.5754
1990,1,28.5,160.5,12.063
1990,1,28.5,161.5,9.3719
1990,1,28.5,162.5,7.2189
1990,1,28.5,192.5,1.1958
1990,1,28.5,193.5,1.236
1990,1,28.5,194.5,1.3515
1990,1,28.5,235.5,0.99831
1990,1,28.5,236.5,1.0958
1990,1,28.5,237.5,1.1211
1990,1,28.5,238.5,1.105
1990,1,28.5,239.5,1.0685
1990,1,28.5,240.5,1.0535
1990,1,29.5,123.5,11.216
1990,1,29.5,124.5,11.39
1990,1,29.5,125.5,11.48
1990,1,29.5,126.5,10.997
1990,1,29.5,127.5,9.9757
1990,1,29.5,128.5,8.9738
1990,1,29.5,129.5,8.5049
1990,1,29.5,130.5,8.2076
1990,1,29.5,131.5,8.0165
1990,1,29.5,132.5,8.5385
1990,1,29.5,133.5,9.1062
1990,1,29.5,134.5,9.6484
1990,1,29.5,135.5,10.366
1990,1,29.5,136.5,10.75
1990,1,29.5,137.5,10.9
1990,1,29.5,138.5,10.745
1990,1,29.5,139.5,10.181
1990,1,29.5,140.5,9.0024
1990,1,29.5,141.5,6.9068
1990,1,29.5,142.5,4.6103
1990,1,29.5,143.5,5.6347
1990,1,29.5,144.5,7.8924
1990,1,29.5,145.5,10.892
1990,1,29.5,146.5,11.644
1990,1,29.5,147.5,11.613
1990,1,29.5,148.5,11.033
1990,1,29.5,149.5,10.284
1990,1,29.5,150.5,9.4792
1990,1,29.5,157.5,7.3969
1990,1,29.5,158.5,8.2585
1990,1,29.5,159.5,10.389
1990,1,29.5,160.5,11.692
1990,1,29.5,161.5,10.16
1990,1,29.5,162.5,7.9614
1990,1,29.5,163.5,6.015
1990,1,29.5,192.5,1.6874
1990,1,29.5,193.5,1.7228
1990,1,29.5,194.5,1.8406
1990,1,29.5,235.5,1.2009
1990,1,29.5,236.5,1.2952
1990,1,29.5,237.5,1.3084
1990,1,29.5,238.5,1.2761
1990,1,29.5,239.5,1.2189
1990,1,29.5,240.5,1.1934
1990,1,29.5,241.5,1.1633
1990,1,30.5,123.5,13.136
1990,1,30.5,124.5,13.312
1990,1,30.5,125.5,13.254
1990,1,30.5,126.5,12.533
1990,1,30.5,127.5,11.093
1990,1,30.5,128.5,9.7446
1990,1,30.5,129.5,9.1497
1990,1,30.5,130.5,8.7107
1990,1,30.5,131.5,8.3562
1990,1,30.5,132.5,8.9135
1990,1,30.5,133.5,9.622
1990,1,30.5,134.5,10.152
1990,1,30.5,135.5,10.641
1990,1,30.5,136.5,10.665
1990,1,30.5,137.5,10.536
1990,1,30.5,138.5,10.25
1990,1,30.5,139.5,9.7534
1990,1,30.5,140.5,8.75
1990,1,30.5,141.5,6.8966
1990,1,30.5,142.5,5.483
1990,1,30.5,143.5,5.7464
1990,1,30.5,144.5,7.9391
1990,1,30.5,145.5,11.058
1990,1,30.5,146.5,11.834
1990,1,30.5,147.5,11.811
1990,1,30.5,148.5,11.299
1990,1,30.5,149.5,10.626
1990,1,30.5,150.5,9.8963
1990,1,30.5,151.5,8.7878
1990,1,30.5,157.5,7.8091
1990,1,30.5,158.5,8.7151
1990,1,30.5,159.5,10.912
1990,1,30.5,160.5,12.941
1990,1,30.5,161.5,10.652
1990,1,30.5,162.5,8.4088
1990,1,30.5,163.5,6.4032
1990,1,30.5,192.5,2.1197
1990,1,30.5,193.5,2.1684
1990,1,30.5,194.5,2.2822
1990,1,30.5,235.5,1.4479
1990,1,30.5,236.5,1.5437
1990,1,30.5,237.5,1.561
1990,1,30.5,238.5,1.5201
1990,1,30.5,239.5,1.4565
1990,1,30.5,240.5,1.3649
1990,1,30.5,241.5,1.3396
1990,1,30.5,242.5,1.2971
1990,1,31.5,123.5,14.716
1990,1,31.5,124.5,14.746
1990,1,31.5,125.5,14.356
1990,1,31.5,126.5,13.371
1990,1,31.5,127.5,11.8
1990,1,31.5,128.5,10.385
1990,1,31.5,129.5,9.6708
1990,1,31.5,132.5,9.1849
1990,1,31.5,133.5,9.9767
1990,1,31.5,134.5,10.415
1990,1,31.5,135.5,10.823
1990,1,31.5,136.5,10.679
1990,1,31.5,137.5,10.404
1990,1,31.5,138.5,9.9969
1990,1,31.5,139.5,9.4286
1990,1,31.5,140.5,8.4757
1990,1,31.5,141.5,6.9161
1990,1,31.5,142.5,5.7237
1990,1,31.5,143.5,5.823
1990,1,31.5,144.5,7.9822
1990,1,31.5,145.5,11.506
1990,1,31.5,146.5,11.886
1990,1,31.5,147.5,11.768
1990,1,31.5,148.5,11.245
1990,1,31.5,149.5,10.609
1990,1,31.5,150.5,9.9917
1990,1,31.5,151.5,8.996
1990,1,31.5,152.5,7.8677
1990,1,31.5,156.5,6.871
1990,1,31.5,157.5,7.8357
1990,1,31.5,158.5,8.752
1990,1,31.5,159.5,10.901
1990,1,31.5,160.5,12.176
1990,1,31.5,161.5,10.632
1990,1,31.5,162.5,8.4522
1990,1,31.5,163.5,6.4691
1990,1,31.5,164.5,4.934
1990,1,31.5,234.5,1.5175
1990,1,31.5,235.5,1.6605
1990,1,31.5,236.5,1.7719
1990,1,31.5,237.5,1.8224
1990,1,31.5,238.5,1.8189
1990,1,31.5,239.5,1.7805
1990,1,31.5,240.5,1.6213
1990,1,31.5,241.5,1.579
1990,1,31.5,242.5,1.5036
1990,1,32.5,122.5,15.217
1990,1,32.5,123.5,15.52
1990,1,32.5,124.5,15.278
1990,1,32.5,125.5,14.597
1990,1,32.5,126.5,13.483
1990,1,32.5,127.5,12.061
1990,1,32.5,128.5,10.84
1990,1,32.5,132.5,9.4304
1990,1,32.5,133.5,10.103
1990,1,32.5,134.5,10.363
1990,1,32.5,135.5,10.721
1990,1,32.5,136.5,10.534
1990,1,32.5,137.5,10.042
1990,1,32.5,138.5,9.4423
1990,1,32.5,139.5,8.6528
1990,1,32.5,140.5,7.5079
1990,1,32.5,141.5,6.1375
1990,1,32.5,142.5,4.8857
1990,1,32.5,143.5,4.9427
1990,1,32.5,144.5,7.0277
1990,1,32.5,145.5,10.429
1990,1,32.5,146.5,11.426
1990,1,32.5,147.5,11.34
1990,1,32.5,148.5,10.702
1990,1,32.5,149.5,10.043
1990,1,32.5,150.5,9.5996
1990,1,32.5,151.5,8.8776
1990,1,32.5,152.5,7.9475
1990,1,32.5,153.5,7.5474
1990,1,32.5,154.5,6.8818
1990,1,32.5,155.5,6.8226
1990,1,32.5,156.5,6.8605
1990,1,32.5,157.5,7.7812
1990,1,32.5,158.5,8.718
1990,1,32.5,159.5,10.914
1990,1,32.5,160.5,13.263
1990,1,32.5,161.5,10.669
1990,1,32.5,162.5,8.4737
1990,1,32.5,163.5,6.5881
1990,1,32.5,164.5,5.1816
1990,1,32.5,165.5,4.3539
1990,1,32.5,169.5,2.6555
1990,1,32.5,170.5,2.8051
1990,1,32.5,171.5,2.6892
1990,1,32.5,172.5,2.7186
1990,1,32.5,175.5,2.7338
1990,1,32.5,176.5,2.6686
1990,1,32.5,177.5,2.5884
1990,1,32.5,178.5,2.6189
1990,1,32.5,186.5,2.4811
1990,1,32.5,187.5,2.3954
1990,1,32.5,188.5,2.5225
1990,1,32.5,234.5,1.7509
1990,1,32.5,235.5,1.9047
1990,1,32.5,236.5,2.0397
1990,1,32.5,237.5,2.1377
1990,1,32.5,238.5,2.1816
1990,1,32.5,239.5,2.1087
1990,1,32.5,240.5,1.9185
1990,1,32.5,241.5,1.8526
1990,1,32.5,242.5,1.7377
1990,1,33.5,121.5,13.974
1990,1,33.5,122.5,15.281
1990,1,33.5,123.5,15.36
1990,1,33.5,124.5,15.063
1990,1,33.5,125.5,14.388
1990,1,33.5,126.5,13.432
1990,1,33.5,127.5,12.337
1990,1,33.5,128.5,11.409
1990,1,33.5,129.5,11.08
1990,1,33.5,136.5,10.416
1990,1,33.5,137.5,9.8682
1990,1,33.5,138.5,8.881
1990,1,33.5,139.5,7.8429
1990,1,33.5,140.5,6.3903
1990,1,33.5,141.5,5.1534
1990,1,33.5,142.5,4.0963
1990,1,33.5,143.5,3.9752
1990,1,33.5,144.5,5.7153
1990,1,33.5,145.5,10.544
1990,1,33.5,146.5,11.161
1990,1,33.5,147.5,11.045
1990,1,33.5,148.5,9.9872
1990,1,33.5,149.5,9.0476
1990,1,33.5,150.5,8.7375
1990,1,33.5,151.5,8.3377
1990,1,33.5,152.5,7.6946
1990,1,33.5,153.5,7.3014
1990,1,33.5,154.5,6.707
1990,1,33.5,155.5,6.6709
1990,1,33.5,156.5,6.7262
1990,1,33.5,157.5,7.5744
1990,1,33.5,158.5,8.4244
1990,1,33.5,159.5,10.258
1990,1,33.5,160.5,11.384
1990,1,33.5,161.5,10.058
1990,1,33.5,162.5,8.2771
1990,1,33.5,163.5,6.6939
1990,1,33.5,164.5,5.5251
1990,1,33.5,165.5,4.8711
1990,1,33.5,166.5,4.3055
1990,1,33.5,167.5,3.909
1990,1,33.5,168.5,3.4211
1990,1,33.5,169.5,3.3826
1990,1,33.5,170.5,3.5089
1990,1,33.5,171.5,3.4011
1990,1,33.5,172.5,3.4105
1990,1,33.5,173.5,3.3671
1990,1,33.5,174.5,3.3167
1990,1,33.5,175.5,3.3242
1990,1,33.5,176.5,3.183
1990,1,33.5,177.5,3.0146
1990,1,33.5,178.5,3.0567
1990,1,33.5,179.5,3.1647
1990,1,33.5,180.5,3.3308
1990,1,33.5,185.5,3.4095
1990,1,33.5,186.5,3.1222
1990,1,33.5,187.5,3
1990,1,33.5,188.5,3.1602
1990,1,33.5,189.5,3.3858
1990,1,33.5,235.5,2.1225
1990,1,33.5,236.5,2.2832
1990,1,33.5,237.5,2.4169
1990,1,33.5,238.5,2.4539
1990,1,33.5,239.5,2.3888
1990,1,33.5,240.5,2.1463
1990,1,33.5,241.5,2.0596
1990,1,34.5,122.5,13.852
1990,1,34.5,123.5,14.394
1990,1,34.5,124.5,14.23
1990,1,34.5,125.5,13.755
1990,1,34.5,129.5,12.29
1990,1,34.5,130.5,12.656
1990,1,34.5,139.5,7.7459
1990,1,34.5,140.5,5.3952
1990,1,34.5,141.5,5.0988
1990,1,34.5,142.5,4.6976
1990,1,34.5,143.5,3.8974
1990,1,34.5,144.5,7.7979
1990,1,34.5,145.5,11.627
1990,1,34.5,146.5,12.022
1990,1,34.5,147.5,11.976
1990,1,34.5,148.5,9.8313
1990,1,34.5,149.5,7.9475
1990,1,34.5,150.5,7.7845
1990,1,34.5,151.5,7.7908
1990,1,34.5,152.5,7.4066
1990,1,34.5,153.5,6.9837
1990,1,34.5,154.5,6.4781
1990,1,34.5,155.5,6.482
1990,1,34.5,156.5,6.582
1990,1,34.5,157.5,7.3737
1990,1,34.5,158.5,8.0346
1990,1,34.5,159.5,9.4944
1990,1,34.5,160.5,10.985
1990,1,34.5,161.5,9.3261
1990,1,34.5,162.5,7.9782
1990,1,34.5,163.5,6.8044
1990,1,34.5,164.5,5.9229
1990,1,34.5,165.5,5.4071
1990,1,34.5,166.5,4.8393
1990,1,34.5,167.5,4.4025
1990,1,34.5,168.5,4.0002
1990,1,34.5,169.5,3.9534
1990,1,34.5,170.5,4.0828
1990,1,34.5,171.5,4.0154
1990,1,34.5,172.5,4.0831
1990,1,34.5,173.5,4.0807
1990,1,34.5,174.5,4.0385
1990,1,34.5,175.5,3.9803
1990,1,34.5,176.5,3.7606
1990,1,34.5,177.5,3.3762
1990,1,34.5,178.5,3.5315
1990,1,34.5,179.5,3.6364
1990,1,34.5,180.5,3.7992
1990,1,34.5,181.5,3.8839
1990,1,34.5,185.5,4.1117
1990,1,34.5,186.5,3.8308
1990,1,34.5,187.5,3.6953
1990,1,34.5,188.5,3.8199
1990,1,34.5,189.5,3.9843
1990,1,34.5,235.5,2.2811
1990,1,34.5,236.5,2.4522
1990,1,34.5,237.5,2.6027
1990,1,34.5,238.5,2.6422
1990,1,35.5,131.5,14.623
1990,1,35.5,132.5,12.656
1990,1,35.5,141.5,7.0329
1990,1,35.5,142.5,7.0025
1990,1,35.5,143.5,7.7544
1990,1,35.5,144.5,10.134
1990,1,35.5,145.5,13.881
1990,1,35.5,146.5,17.383
1990,1,35.5,147.5,15.154
1990,1,35.5,148.5,11.375
1990,1,35.5,149.5,6.9385
1990,1,35.5,150.5,7.7675
1990,1,35.5,151.5,7.9208
1990,1,35.5,152.5,7.5928
1990,1,35.5,153.5,7.1354
1990,1,35.5,154.5,6.706
1990,1,35.5,155.5,6.7242
1990,1,35.5,156.5,6.7521
1990,1,35.5,157.5,7.5193
1990,1,35.5,158.5,7.7176
1990,1,35.5,159.5,8.6058
1990,1,35.5,160.5,9.1379
1990,1,35.5,161.5,8.5372
1990,1,35.5,162.5,7.8593
1990,1,35.5,163.5,7.1929
1990,1,35.5,164.5,6.6324
1990,1,35.5,165.5,6.2661
1990,1,35.5,166.5,5.6585
1990,1,35.5,167.5,5.1303
1990,1,35.5,168.5,4.7061
1990,1,35.5,169.5,4.6129
1990,1,35.5,170.5,4.6787
1990,1,35.5,171.5,4.6688
1990,1,35.5,172.5,4.8183
1990,1,35.5,173.5,4.9215
1990,1,35.5,174.5,4.8793
1990,1,35.5,175.5,4.7802
1990,1,35.5,176.5,4.5984
1990,1,35.5,177.5,4.3549
1990,1,35.5,178.5,4.3042
1990,1,35.5,179.5,4.3316
1990,1,35.5,180.5,4.4896
1990,1,35.5,181.5,4.6608
1990,1,35.5,182.5,4.8833
1990,1,35.5,183.5,5.053
1990,1,35.5,184.5,5.1065
1990,1,35.5,185.5,5.1487
1990,1,35.5,186.5,4.8723
1990,1,35.5,187.5,4.6857
1990,1,35.5,188.5,4.7545
1990,1,35.5,189.5,4.8391
1990,1,35.5,190.5,4.9733
1990,1,35.5,195.5,5.3103
1990,1,35.5,196.5,5.0828
1990,1,35.5,197.5,4.9895
1990,1,35.5,236.5,2.6613
1990,1,35.5,237.5,2.7159
1990,1,35.5,238.5,2.7443
1990,1,36.5,141.5,10.262
1990,1,36.5,142.5,12.265
1990,1,36.5,143.5,13.069
1990,1,36.5,144.5,13.868
1990,1,36.5,145.5,18.763
1990,1,36.5,146.5,19.74
1990,1,36.5,147.5,18.971
1990,1,36.5,148.5,14.534
1990,1,36.5,149.5,10.782
1990,1,36.5,150.5,9.3168
1990,1,36.5,151.5,8.6481
