2011,1,10.5,142.5,1.0731
2011,1,10.5,143.5,0.96334
2011,1,10.5,144.5,0.84655
2011,1,10.5,145.5,0.87977
2011,1,10.5,146.5,0.80755
2011,1,10.5,147.5,0.97804
2011,1,10.5,148.5,0.80672
2011,1,10.5,149.5,0.66851
2011,1,10.5,150.5,0.59023
2011,1,10.5,151.5,0.42607
2011,1,10.5,231.5,3.2768
2011,1,10.5,232.5,3.0119
2011,1,10.5,233.5,2.7385
2011,1,10.5,234.5,2.6151
2011,1,10.5,235.5,2.7047
2011,1,10.5,236.5,2.7572
2011,1,10.5,237.5,2.5385
2011,1,10.5,238.5,2.0072
2011,1,10.5,239.5,1.5135
2011,1,10.5,240.5,0.63786
2011,1,10.5,241.5,0.52025
2011,1,10.5,242.5,0.52325
2011,1,10.5,243.5,0.55602
2011,1,10.5,244.5,0.58606
2011,1,10.5,245.5,0.64638
2011,1,10.5,246.5,0.66336
2011,1,10.5,247.5,0.68888
2011,1,10.5,248.5,0.74048
2011,1,10.5,249.5,0.83255
2011,1,10.5,250.5,0.91739
2011,1,10.5,251.5,1.1417
2011,1,10.5,252.5,1.5098
2011,1,10.5,253.5,1.7378
2011,1,10.5,254.5,1.8773
2011,1,10.5,255.5,1.8903
2011,1,10.5,256.5,1.9306
2011,1,10.5,257.5,2.0953
2011,1,10.5,258.5,2.1865
2011,1,10.5,259.5,2.1509
2011,1,10.5,260.5,2.0412
2011,1,10.5,261.5,2.0718
2011,1,10.5,262.5,2.1172
2011,1,10.5,263.5,2.1557
2011,1,10.5,264.5,2.2459
2011,1,10.5,265.5,2.4954
2011,1,10.5,266.5,2.9133
2011,1,10.5,267.5,3.3613
2011,1,10.5,268.5,3.7075
2011,1,10.5,269.5,3.6116
2011,1,11.5,142.5,1.0709
2011,1,11.5,143.5,0.96066
2011,1,11.5,144.5,0.85738
2011,1,11.5,145.5,0.88277
2011,1,11.5,146.5,0.80007
2011,1,11.5,147.5,0.90094
2011,1,11.5,148.5,0.59416
2011,1,11.5,149.5,0.53866
2011,1,11.5,150.5,0.50104
2011,1,11.5,151.5,0.34953
2011,1,11.5,226.5,3.9322
2011,1,11.5,227.5,3.8214
2011,1,11.5,228.5,3.79
2011,1,11.5,229.5,3.7972
2011,1,11.5,230.5,3.6445
2011,1,11.5,231.5,3.1168
2011,1,11.5,232.5,2.8978
2011,1,11.5,233.5,2.6586
2011,1,11.5,234.5,2.5564
2011,1,11.5,235.5,2.6837
2011,1,11.5,236.5,2.8023
2011,1,11.5,237.5,2.659
2011,1,11.5,238.5,2.1278
2011,1,11.5,239.5,1.6278
2011,1,11.5,240.5,0.86205
2011,1,11.5,241.5,0.71818
2011,1,11.5,242.5,0.69463
2011,1,11.5,243.5,0.7038
2011,1,11.5,244.5,0.72515
2011,1,11.5,245.5,0.77661
2011,1,11.5,246.5,0.77582
2011,1,11.5,247.5,0.77981
2011,1,11.5,248.5,0.81906
2011,1,11.5,249.5,0.91286
2011,1,11.5,250.5,0.97689
2011,1,11.5,251.5,1.1577
2011,1,11.5,252.5,1.4459
2011,1,11.5,253.5,1.6099
2011,1,11.5,254.5,1.7078
2011,1,11.5,255.5,1.7008
2011,1,11.5,256.5,1.7156
2011,1,11.5,257.5,1.8372
2011,1,11.5,258.5,1.9049
2011,1,11.5,259.5,1.9318
2011,1,11.5,260.5,1.8922
2011,1,11.5,261.5,1.9214
2011,1,11.5,262.5,1.9454
2011,1,11.5,263.5,1.9525
2011,1,11.5,264.5,2.1352
2011,1,11.5,265.5,2.3068
2011,1,11.5,266.5,2.5762
2011,1,11.5,267.5,2.7827
2011,1,11.5,268.5,3.0123
2011,1,11.5,269.5,2.8343
2011,1,12.5,141.5,1.1572
2011,1,12.5,142.5,1.0251
2011,1,12.5,143.5,0.93098
2011,1,12.5,144.5,0.85116
2011,1,12.5,145.5,0.88011
2011,1,12.5,146.5,0.78579
2011,1,12.5,147.5,0.83885
2011,1,12.5,148.5,0.48758
2011,1,12.5,149.5,0.43691
2011,1,12.5,150.5,0.52879
2011,1,12.5,221.5,3.9529
2011,1,12.5,222.5,4.034
2011,1,12.5,223.5,3.9592
2011,1,12.5,224.5,3.873
2011,1,12.5,225.5,3.8103
2011,1,12.5,226.5,3.7024
2011,1,12.5,227.5,3.5157
2011,1,12.5,228.5,3.4543
2011,1,12.5,229.5,3.4666
2011,1,12.5,230.5,3.4126
2011,1,12.5,231.5,2.9824
2011,1,12.5,232.5,2.76
2011,1,12.5,233.5,2.4743
2011,1,12.5,234.5,2.3566
2011,1,12.5,235.5,2.4352
2011,1,12.5,236.5,2.5508
2011,1,12.5,237.5,2.4272
2011,1,12.5,238.5,2.0286
2011,1,12.5,239.5,1.6245
2011,1,12.5,240.5,1.0125
2011,1,12.5,241.5,0.93752
2011,1,12.5,242.5,0.81327
2011,1,12.5,243.5,0.80375
2011,1,12.5,244.5,0.81951
2011,1,12.5,245.5,0.85793
2011,1,12.5,246.5,0.84451
2011,1,12.5,247.5,0.83671
2011,1,12.5,248.5,0.84715
2011,1,12.5,249.5,0.9246
2011,1,12.5,250.5,0.97961
2011,1,12.5,251.5,1.1142
2011,1,12.5,252.5,1.3207
2011,1,12.5,253.5,1.4126
2011,1,12.5,254.5,1.5138
2011,1,12.5,255.5,1.5305
2011,1,12.5,256.5,1.5642
2011,1,12.5,257.5,1.676
2011,1,12.5,258.5,1.7221
2011,1,12.5,259.5,1.7782
2011,1,12.5,260.5,1.8087
2011,1,12.5,261.5,1.8572
2011,1,12.5,262.5,1.8809
2011,1,12.5,263.5,1.8684
2011,1,12.5,264.5,2.0784
2011,1,13.5,141.5,1.0288
2011,1,13.5,142.5,0.92373
2011,1,13.5,143.5,0.86343
2011,1,13.5,144.5,0.85597
2011,1,13.5,145.5,0.89621
2011,1,13.5,146.5,0.82113
2011,1,13.5,147.5,0.89196
2011,1,13.5,148.5,0.46307
2011,1,13.5,149.5,0.39002
2011,1,13.5,150.5,0.55244
2011,1,13.5,217.5,1.2959
2011,1,13.5,218.5,1.9327
2011,1,13.5,219.5,2.7425
2011,1,13.5,220.5,3.1324
2011,1,13.5,221.5,3.3639
2011,1,13.5,222.5,3.5014
2011,1,13.5,223.5,3.5156
2011,1,13.5,224.5,3.5525
2011,1,13.5,225.5,3.4187
2011,1,13.5,226.5,3.1756
2011,1,13.5,227.5,2.7957
2011,1,13.5,228.5,2.6925
2011,1,13.5,229.5,2.6957
2011,1,13.5,230.5,2.7529
2011,1,13.5,231.5,2.475
2011,1,13.5,232.5,2.2545
2011,1,13.5,233.5,1.8387
2011,1,13.5,234.5,1.8332
2011,1,13.5,235.5,1.7372
2011,1,13.5,236.5,1.9435
2011,1,13.5,237.5,1.7529
2011,1,13.5,238.5,1.6484
2011,1,13.5,239.5,1.4082
2011,1,13.5,240.5,0.98565
2011,1,13.5,241.5,0.82073
2011,1,13.5,242.5,0.8112
2011,1,13.5,243.5,0.82763
2011,1,13.5,244.5,0.83468
2011,1,13.5,245.5,0.85275
2011,1,13.5,246.5,0.84043
2011,1,13.5,247.5,0.83933
2011,1,13.5,248.5,0.83205
2011,1,13.5,249.5,0.88134
2011,1,13.5,250.5,0.91272
2011,1,13.5,251.5,1.0019
2011,1,13.5,252.5,1.1244
2011,1,13.5,253.5,1.1751
2011,1,13.5,254.5,1.268
2011,1,13.5,255.5,1.3028
2011,1,13.5,256.5,1.3641
2011,1,13.5,257.5,1.4816
2011,1,13.5,258.5,1.5136
2011,1,13.5,259.5,1.5607
2011,1,13.5,260.5,1.6185
2011,1,14.5,140.5,1.0999
2011,1,14.5,141.5,0.90002
2011,1,14.5,142.5,0.83289
2011,1,14.5,143.5,0.80676
2011,1,14.5,144.5,0.83973
2011,1,14.5,145.5,0.89581
2011,1,14.5,146.5,0.81412
2011,1,14.5,147.5,0.80617
2011,1,14.5,148.5,0.40496
2011,1,14.5,149.5,0.31689
2011,1,14.5,150.5,0.62981
2011,1,14.5,209.5,0.34839
2011,1,14.5,210.5,0.3741
2011,1,14.5,211.5,0.30169
2011,1,14.5,212.5,0.24061
2011,1,14.5,213.5,0.16943
2011,1,14.5,214.5,0.089043
2011,1,14.5,215.5,0.042244
2011,1,14.5,216.5,0.55478
2011,1,14.5,217.5,1.0068
2011,1,14.5,218.5,1.5092
2011,1,14.5,219.5,2.0605
2011,1,14.5,220.5,2.3322
2011,1,14.5,221.5,2.4348
2011,1,14.5,222.5,2.6522
2011,1,14.5,223.5,2.8379
2011,1,14.5,224.5,3.0596
2011,1,14.5,225.5,3.0337
2011,1,14.5,226.5,2.6737
2011,1,14.5,227.5,1.9131
2011,1,14.5,228.5,1.9839
2011,1,14.5,229.5,1.8212
2011,1,14.5,230.5,2.1503
2011,1,14.5,231.5,2.047
2011,1,14.5,232.5,1.9478
2011,1,14.5,233.5,1.7494
2011,1,14.5,234.5,1.642
2011,1,14.5,235.5,1.6466
2011,1,14.5,236.5,1.6853
2011,1,14.5,237.5,1.5992
2011,1,14.5,238.5,1.4511
2011,1,14.5,239.5,1.2534
2011,1,14.5,240.5,0.93606
2011,1,14.5,241.5,0.7725
2011,1,14.5,242.5,0.78901
2011,1,14.5,243.5,0.81444
2011,1,14.5,244.5,0.80781
2011,1,14.5,245.5,0.8044
2011,1,14.5,246.5,0.79371
2011,1,14.5,247.5,0.8002
2011,1,14.5,248.5,0.78061
2011,1,14.5,249.5,0.80658
2011,1,14.5,250.5,0.81331
2011,1,14.5,251.5,0.86081
2011,1,14.5,252.5,0.92613
2011,1,14.5,253.5,0.95163
2011,1,15.5,140.5,1.0359
2011,1,15.5,141.5,0.85951
2011,1,15.5,142.5,0.81227
2011,1,15.5,143.5,0.80759
2011,1,15.5,144.5,0.88551
2011,1,15.5,145.5,0.97026
2011,1,15.5,146.5,0.88985
2011,1,15.5,147.5,0.92136
2011,1,15.5,148.5,0.40327
2011,1,15.5,149.5,0.30504
2011,1,15.5,150.5,0.6722
2011,1,15.5,202.5,0.51948
2011,1,15.5,203.5,0.49086
2011,1,15.5,204.5,0.49396
2011,1,15.5,205.5,0.4805
2011,1,15.5,206.5,0.47153
2011,1,15.5,207.5,0.4905
2011,1,15.5,208.5,0.52939
2011,1,15.5,209.5,0.55604
2011,1,15.5,210.5,0.59938
2011,1,15.5,211.5,0.54466
2011,1,15.5,212.5,0.48465
2011,1,15.5,213.5,0.40409
2011,1,15.5,214.5,0.3047
2011,1,15.5,215.5,0.23784
2011,1,15.5,216.5,0.63581
2011,1,15.5,217.5,0.98875
2011,1,15.5,218.5,1.2971
2011,1,15.5,219.5,1.6703
2011,1,15.5,220.5,1.8314
2011,1,15.5,221.5,1.747
2011,1,15.5,222.5,2.0977
2011,1,15.5,223.5,2.382
2011,1,15.5,224.5,2.7595
2011,1,15.5,225.5,3.1158
2011,1,15.5,226.5,2.5584
2011,1,15.5,227.5,2.0437
2011,1,15.5,228.5,1.8786
2011,1,15.5,229.5,1.8576
2011,1,15.5,230.5,1.9977
2011,1,15.5,231.5,1.908
2011,1,15.5,232.5,1.8831
2011,1,15.5,233.5,1.7864
2011,1,15.5,234.5,1.7063
2011,1,15.5,235.5,1.6996
2011,1,15.5,236.5,1.6959
2011,1,15.5,237.5,1.6084
2011,1,15.5,238.5,1.46
2011,1,15.5,239.5,1.2629
2011,1,15.5,240.5,0.9957
2011,1,15.5,241.5,0.84787
2011,1,15.5,242.5,0.86979
2011,1,15.5,243.5,0.89504
2011,1,15.5,244.5,0.86501
2011,1,15.5,245.5,0.83768
2011,1,15.5,246.5,0.81984
2011,1,16.5,139.5,1.1888
2011,1,16.5,140.5,0.92958
2011,1,16.5,141.5,0.77596
2011,1,16.5,142.5,0.7454
2011,1,16.5,143.5,0.75204
2011,1,16.5,144.5,0.86028
2011,1,16.5,145.5,0.97173
2011,1,16.5,146.5,0.98247
2011,1,16.5,147.5,0.87184
2011,1,16.5,148.5,0.41879
2011,1,16.5,149.5,0.34379
2011,1,16.5,150.5,0.7781
2011,1,16.5,151.5,0.78639
2011,1,16.5,196.5,0.50576
2011,1,16.5,197.5,0.42881
2011,1,16.5,198.5,0.45168
2011,1,16.5,199.5,0.51241
2011,1,16.5,200.5,0.53675
2011,1,16.5,201.5,0.59201
2011,1,16.5,202.5,0.6422
2011,1,16.5,203.5,0.62405
2011,1,16.5,204.5,0.66146
2011,1,16.5,205.5,0.66068
2011,1,16.5,206.5,0.63298
2011,1,16.5,207.5,0.65034
2011,1,16.5,208.5,0.76025
2011,1,16.5,209.5,0.8441
2011,1,16.5,210.5,0.90591
2011,1,16.5,211.5,0.87154
2011,1,16.5,212.5,0.83368
2011,1,16.5,213.5,0.77566
2011,1,16.5,214.5,0.62032
2011,1,16.5,215.5,0.49701
2011,1,16.5,216.5,0.81596
2011,1,16.5,217.5,1.1987
2011,1,16.5,218.5,1.2855
2011,1,16.5,219.5,1.5384
2011,1,16.5,220.5,1.6871
2011,1,16.5,221.5,1.6791
2011,1,16.5,222.5,1.9184
2011,1,16.5,223.5,2.1832
2011,1,16.5,224.5,2.5398
2011,1,16.5,225.5,2.65
2011,1,16.5,226.5,2.5272
2011,1,16.5,227.5,2.2056
2011,1,16.5,228.5,2.0593
2011,1,16.5,229.5,1.9967
2011,1,16.5,230.5,2.0545
2011,1,16.5,231.5,1.9094
2011,1,16.5,232.5,1.905
2011,1,16.5,233.5,1.8335
2011,1,16.5,234.5,1.7982
2011,1,16.5,235.5,1.7774
2011,1,16.5,236.5,1.764
2011,1,16.5,237.5,1.6674
2011,1,16.5,238.5,1.5746
2011,1,17.5,138.5,1.3171
2011,1,17.5,139.5,1.1366
2011,1,17.5,140.5,0.85862
2011,1,17.5,141.5,0.72784
2011,1,17.5,142.5,0.69772
2011,1,17.5,143.5,0.73267
2011,1,17.5,144.5,0.85948
2011,1,17.5,145.5,0.94898
2011,1,17.5,146.5,0.86809
2011,1,17.5,147.5,0.85535
2011,1,17.5,148.5,0.44541
2011,1,17.5,149.5,0.39808
2011,1,17.5,150.5,0.80201
2011,1,17.5,151.5,0.81583
2011,1,17.5,152.5,0.88354
2011,1,17.5,153.5,1.0722
2011,1,17.5,154.5,1.3929
2011,1,17.5,155.5,1.5745
2011,1,17.5,156.5,1.8111
2011,1,17.5,157.5,2.1506
2011,1,17.5,158.5,2.4573
2011,1,17.5,159.5,2.6409
2011,1,17.5,160.5,3.1902
2011,1,17.5,161.5,2.94
2011,1,17.5,162.5,2.6308
2011,1,17.5,163.5,2.4304
2011,1,17.5,164.5,2.3093
2011,1,17.5,165.5,2.445
2011,1,17.5,166.5,2.8465
2011,1,17.5,167.5,2.7299
2011,1,17.5,168.5,2.7281
2011,1,17.5,169.5,2.9214
2011,1,17.5,170.5,3.1265
2011,1,17.5,171.5,2.3708
2011,1,17.5,172.5,2.51
2011,1,17.5,173.5,2.7037
2011,1,17.5,174.5,2.7062
2011,1,17.5,177.5,2.9004
2011,1,17.5,178.5,2.8224
2011,1,17.5,179.5,2.8941
2011,1,17.5,180.5,2.8237
2011,1,17.5,181.5,2.5596
2011,1,17.5,185.5,1.9404
2011,1,17.5,186.5,1.6588
2011,1,17.5,187.5,1.545
2011,1,17.5,188.5,1.415
2011,1,17.5,189.5,1.3014
2011,1,17.5,190.5,0.83628
2011,1,17.5,192.5,0.43221
2011,1,17.5,193.5,0.44032
2011,1,17.5,194.5,0.46586
2011,1,17.5,195.5,0.48961
2011,1,17.5,196.5,0.51546
2011,1,17.5,197.5,0.46793
2011,1,17.5,198.5,0.49919
2011,1,17.5,199.5,0.57928
2011,1,17.5,200.5,0.65992
2011,1,17.5,201.5,0.78578
2011,1,17.5,202.5,0.8418
2011,1,17.5,203.5,0.85852
2011,1,17.5,204.5,0.8905
2011,1,17.5,205.5,0.8893
2011,1,17.5,206.5,0.80281
2011,1,17.5,207.5,0.77764
2011,1,17.5,208.5,0.91457
2011,1,17.5,209.5,1.1702
2011,1,17.5,210.5,1.0891
2011,1,17.5,211.5,1.146
2011,1,17.5,212.5,1.0171
2011,1,17.5,213.5,1.08
2011,1,17.5,214.5,0.75441
2011,1,17.5,215.5,0.55852
2011,1,17.5,216.5,0.73216
2011,1,17.5,217.5,0.84319
2011,1,17.5,218.5,0.98824
2011,1,17.5,219.5,1.1987
2011,1,17.5,220.5,1.3113
2011,1,17.5,221.5,1.2832
2011,1,17.5,222.5,1.4543
2011,1,17.5,223.5,1.6415
2011,1,17.5,224.5,1.8987
2011,1,17.5,225.5,1.9463
2011,1,17.5,226.5,1.9647
2011,1,17.5,227.5,1.795
2011,1,17.5,228.5,1.7177
2011,1,17.5,229.5,1.6635
2011,1,18.5,135.5,1.9096
2011,1,18.5,136.5,1.6346
2011,1,18.5,137.5,1.4862
2011,1,18.5,138.5,1.2699
2011,1,18.5,139.5,1.0898
2011,1,18.5,140.5,0.84319
2011,1,18.5,141.5,0.71487
2011,1,18.5,142.5,0.69343
2011,1,18.5,143.5,0.73043
2011,1,18.5,144.5,0.84765
2011,1,18.5,145.5,0.92255
2011,1,18.5,146.5,0.82196
2011,1,18.5,147.5,0.85279
2011,1,18.5,148.5,0.46288
2011,1,18.5,149.5,0.43655
2011,1,18.5,150.5,0.86921
2011,1,18.5,151.5,0.87231
2011,1,18.5,152.5,0.93282
2011,1,18.5,153.5,1.1081
2011,1,18.5,154.5,1.3773
2011,1,18.5,155.5,1.5066
2011,1,18.5,156.5,1.6993
2011,1,18.5,157.5,2.0185
2011,1,18.5,158.5,2.2481
2011,1,18.5,159.5,2.418
2011,1,18.5,160.5,2.9116
2011,1,18.5,161.5,2.6003
2011,1,18.5,162.5,2.2078
2011,1,18.5,163.5,2.0333
2011,1,18.5,164.5,1.9299
2011,1,18.5,165.5,1.9618
2011,1,18.5,166.5,2.1719
2011,1,18.5,167.5,2.1421
2011,1,18.5,168.5,2.1256
2011,1,18.5,169.5,2.2221
2011,1,18.5,170.5,2.3349
2011,1,18.5,171.5,1.4785
2011,1,18.5,172.5,1.6147
2011,1,18.5,173.5,1.7439
2011,1,18.5,174.5,1.7477
2011,1,18.5,175.5,1.8673
2011,1,18.5,176.5,1.9094
2011,1,18.5,177.5,1.8648
2011,1,18.5,178.5,1.8164
2011,1,18.5,179.5,1.858
2011,1,18.5,180.5,1.8046
2011,1,18.5,181.5,1.5889
2011,1,18.5,182.5,1.4492
2011,1,18.5,183.5,1.3464
2011,1,18.5,184.5,1.2295
2011,1,18.5,185.5,1.2031
2011,1,18.5,186.5,1.135
2011,1,18.5,187.5,1.116
2011,1,18.5,188.5,1.0478
2011,1,18.5,189.5,0.96319
2011,1,18.5,190.5,0.6513
2011,1,18.5,191.5,0.43636
2011,1,18.5,192.5,0.43968
2011,1,18.5,193.5,0.48287
2011,1,18.5,194.5,0.55897
2011,1,18.5,195.5,0.61204
2011,1,18.5,196.5,0.62592
2011,1,18.5,197.5,0.56742
2011,1,18.5,198.5,0.56217
2011,1,18.5,199.5,0.62631
2011,1,18.5,200.5,0.76179
2011,1,18.5,201.5,1.0402
2011,1,18.5,202.5,0.98723
2011,1,18.5,203.5,1.0956
2011,1,18.5,204.5,1.0228
2011,1,18.5,205.5,1.1195
2011,1,18.5,206.5,0.87177
2011,1,18.5,207.5,0.77597
2011,1,18.5,208.5,0.84483
2011,1,18.5,209.5,0.90324
2011,1,18.5,210.5,0.93714
2011,1,18.5,211.5,0.91179
2011,1,18.5,212.5,0.88668
2011,1,18.5,213.5,0.81864
2011,1,18.5,214.5,0.66899
2011,1,18.5,215.5,0.49621
2011,1,18.5,216.5,0.57072
2011,1,18.5,217.5,0.57205
2011,1,18.5,218.5,0.6942
2011,1,18.5,219.5,0.86585
2011,1,18.5,220.5,0.94278
2011,1,18.5,221.5,0.90397
2011,1,18.5,222.5,1.0234
2011,1,19.5,133.5,2.6378
2011,1,19.5,134.5,2.1772
2011,1,19.5,135.5,1.8839
2011,1,19.5,136.5,1.5866
2011,1,19.5,137.5,1.4447
2011,1,19.5,138.5,1.2259
2011,1,19.5,139.5,1.053
2011,1,19.5,140.5,0.82233
2011,1,19.5,141.5,0.7329
2011,1,19.5,142.5,0.72151
2011,1,19.5,143.5,0.76634
2011,1,19.5,144.5,0.8885
2011,1,19.5,145.5,0.96752
2011,1,19.5,146.5,0.88396
2011,1,19.5,147.5,0.92118
2011,1,19.5,148.5,0.56014
2011,1,19.5,149.5,0.51887
2011,1,19.5,150.5,0.91711
2011,1,19.5,151.5,0.87242
2011,1,19.5,152.5,0.89968
2011,1,19.5,153.5,1.0182
2011,1,19.5,154.5,1.1664
2011,1,19.5,155.5,1.2245
2011,1,19.5,156.5,1.3459
2011,1,19.5,157.5,1.5629
2011,1,19.5,158.5,1.6908
2011,1,19.5,159.5,1.8713
2011,1,19.5,160.5,2.3109
2011,1,19.5,161.5,1.9916
2011,1,19.5,162.5,1.4023
2011,1,19.5,163.5,1.4526
2011,1,19.5,164.5,1.3798
2011,1,19.5,165.5,1.3333
2011,1,19.5,166.5,1.3019
2011,1,19.5,167.5,1.4522
2011,1,19.5,168.5,1.4721
2011,1,19.5,169.5,1.4634
2011,1,19.5,170.5,1.52
2011,1,19.5,171.5,0.75378
2011,1,19.5,172.5,0.88311
2011,1,19.5,173.5,0.96106
2011,1,19.5,174.5,0.93113
2011,1,19.5,175.5,0.90794
2011,1,19.5,176.5,0.96521
2011,1,19.5,177.5,0.95691
2011,1,19.5,178.5,0.95617
2011,1,19.5,179.5,0.92991
2011,1,19.5,180.5,0.95457
2011,1,19.5,181.5,0.83329
2011,1,19.5,182.5,0.73402
2011,1,19.5,183.5,0.6635
2011,1,19.5,184.5,0.63702
2011,1,19.5,185.5,0.69983
2011,1,19.5,186.5,0.8116
2011,1,19.5,187.5,0.92682
2011,1,19.5,188.5,0.83989
2011,1,19.5,189.5,0.79122
2011,1,19.5,190.5,0.5903
2011,1,19.5,191.5,0.43548
2011,1,19.5,192.5,0.48025
2011,1,19.5,193.5,0.57146
2011,1,19.5,194.5,0.63259
2011,1,19.5,195.5,0.76185
2011,1,19.5,196.5,0.67734
2011,1,19.5,197.5,0.68379
2011,1,19.5,198.5,0.58015
2011,1,19.5,199.5,0.60879
2011,1,19.5,200.5,0.73046
2011,1,19.5,201.5,0.87887
2011,1,19.5,202.5,0.9324
2011,1,19.5,203.5,0.95337
2011,1,19.5,206.5,0.83331
2011,1,19.5,207.5,0.72234
2011,1,19.5,208.5,0.75115
2011,1,19.5,209.5,0.73363
2011,1,19.5,210.5,0.75187
2011,1,19.5,211.5,0.7272
2011,1,19.5,212.5,0.72861
2011,1,19.5,213.5,0.67261
2011,1,19.5,214.5,0.6026
2011,1,19.5,215.5,0.48737
2011,1,19.5,216.5,0.56782
2011,1,19.5,217.5,0.54111
2011,1,19.5,218.5,0.64547
2011,1,19.5,219.5,0.81579
2011,1,20.5,132.5,3.2156
2011,1,20.5,133.5,2.5505
2011,1,20.5,134.5,1.9616
2011,1,20.5,135.5,1.634
2011,1,20.5,136.5,1.3735
2011,1,20.5,137.5,1.2668
2011,1,20.5,138.5,1.0825
2011,1,20.5,139.5,0.96316
2011,1,20.5,140.5,0.78421
2011,1,20.5,141.5,0.73831
2011,1,20.5,142.5,0.74927
2011,1,20.5,143.5,0.79822
2011,1,20.5,144.5,0.92605
2011,1,20.5,145.5,1.0483
2011,1,20.5,146.5,1.0265
2011,1,20.5,147.5,1.0493
2011,1,20.5,148.5,0.80951
2011,1,20.5,149.5,0.68384
2011,1,20.5,150.5,0.95448
2011,1,20.5,151.5,0.91611
2011,1,20.5,152.5,0.94141
2011,1,20.5,153.5,1.0019
2011,1,20.5,154.5,1.0384
2011,1,20.5,155.5,1.0648
2011,1,20.5,156.5,1.0504
2011,1,20.5,157.5,1.2227
2011,1,20.5,158.5,1.2233
2011,1,20.5,159.5,1.5288
2011,1,20.5,160.5,1.9009
2011,1,20.5,161.5,1.6851
2011,1,20.5,162.5,1.3662
2011,1,20.5,163.5,1.2523
2011,1,20.5,164.5,1.1295
2011,1,20.5,165.5,1.1416
2011,1,20.5,166.5,1.2434
2011,1,20.5,167.5,1.2772
2011,1,20.5,168.5,1.2547
2011,1,20.5,169.5,1.189
2011,1,20.5,170.5,1.1191
2011,1,20.5,171.5,0.60285
2011,1,20.5,172.5,0.70953
2011,1,20.5,173.5,0.82896
2011,1,20.5,174.5,0.76967
2011,1,20.5,175.5,0.69661
2011,1,20.5,176.5,0.72731
2011,1,20.5,177.5,0.7352
2011,1,20.5,178.5,0.78868
2011,1,20.5,179.5,0.72057
2011,1,20.5,180.5,0.72728
2011,1,20.5,181.5,0.75262
2011,1,20.5,182.5,0.58894
2011,1,20.5,183.5,0.52284
2011,1,20.5,184.5,0.50487
2011,1,20.5,185.5,0.58823
2011,1,20.5,186.5,0.74235
2011,1,20.5,187.5,0.74459
2011,1,20.5,188.5,0.77077
2011,1,20.5,189.5,0.88491
2011,1,20.5,190.5,0.61089
2011,1,20.5,191.5,0.46685
2011,1,20.5,192.5,0.51293
2011,1,20.5,193.5,0.72581
2011,1,20.5,194.5,0.60759
2011,1,20.5,195.5,0.59586
2011,1,20.5,196.5,0.5759
2011,1,20.5,197.5,0.51146
2011,1,20.5,198.5,0.50953
2011,1,20.5,199.5,0.54813
2011,1,20.5,200.5,0.65423
2011,1,20.5,201.5,0.77216
2011,1,20.5,202.5,0.82513
2011,1,20.5,205.5,0.84103
2011,1,20.5,206.5,0.75769
2011,1,20.5,207.5,0.65526
2011,1,20.5,208.5,0.67599
2011,1,20.5,209.5,0.62717
2011,1,20.5,210.5,0.6251
2011,1,20.5,211.5,0.62057
2011,1,20.5,212.5,0.65321
2011,1,20.5,213.5,0.63392
2011,1,21.5,132.5,3.3148
2011,1,21.5,133.5,2.589
2011,1,21.5,134.5,1.7501
2011,1,21.5,135.5,1.4682
2011,1,21.5,136.5,1.3001
2011,1,21.5,137.5,1.2119
2011,1,21.5,138.5,1.0532
2011,1,21.5,139.5,0.96133
2011,1,21.5,140.5,0.87216
2011,1,21.5,141.5,0.817
2011,1,21.5,142.5,0.86191
2011,1,21.5,143.5,0.87417
2011,1,21.5,144.5,0.99393
2011,1,21.5,145.5,1.0806
2011,1,21.5,146.5,1.093
2011,1,21.5,147.5,1.137
2011,1,21.5,148.5,0.83966
2011,1,21.5,149.5,0.76571
2011,1,21.5,150.5,1.0182
2011,1,21.5,151.5,0.99657
2011,1,21.5,152.5,1.0315
2011,1,21.5,153.5,1.0841
2011,1,21.5,154.5,1.0945
2011,1,21.5,155.5,1.0673
2011,1,21.5,156.5,1.0322
2011,1,21.5,157.5,1.0818
2011,1,21.5,158.5,1.1111
2011,1,21.5,159.5,1.2625
2011,1,21.5,160.5,1.5364
2011,1,21.5,161.5,1.3811
2011,1,21.5,162.5,1.1526
2011,1,21.5,163.5,1.0324
2011,1,21.5,164.5,0.89244
2011,1,21.5,165.5,0.86651
2011,1,21.5,166.5,0.89508
2011,1,21.5,167.5,0.9377
2011,1,21.5,168.5,0.90927
2011,1,21.5,169.5,0.81828
2011,1,21.5,170.5,0.78813
2011,1,21.5,171.5,0.35464
2011,1,21.5,172.5,0.41384
2011,1,21.5,173.5,0.47753
2011,1,21.5,174.5,0.45917
2011,1,21.5,175.5,0.40396
2011,1,21.5,176.5,0.43081
2011,1,21.5,177.5,0.4531
2011,1,21.5,178.5,0.47141
2011,1,21.5,179.5,0.43694
2011,1,21.5,180.5,0.44397
2011,1,21.5,181.5,0.42893
2011,1,21.5,182.5,0.36223
2011,1,21.5,183.5,0.33456
2011,1,21.5,184.5,0.33759
2011,1,21.5,185.5,0.40836
2011,1,21.5,186.5,0.48805
2011,1,21.5,187.5,0.52982
2011,1,21.5,188.5,0.54429
2011,1,21.5,189.5,0.55846
2011,1,21.5,190.5,0.46772
2011,1,21.5,191.5,0.39615
2011,1,21.5,192.5,0.41286
