1995,1,10.5,130.5,2.8552
1995,1,10.5,131.5,2.4362
1995,1,10.5,132.5,1.9617
1995,1,10.5,133.5,1.3634
1995,1,10.5,134.5,1.4445
1995,1,10.5,135.5,1.4753
1995,1,10.5,136.5,1.3311
1995,1,10.5,137.5,1.4769
1995,1,10.5,138.5,1.3594
1995,1,10.5,139.5,1.2201
1995,1,10.5,140.5,1.0392
1995,1,10.5,141.5,0.7968
1995,1,10.5,142.5,0.72532
1995,1,10.5,143.5,0.66243
1995,1,10.5,144.5,0.55744
1995,1,10.5,145.5,0.44713
1995,1,10.5,146.5,0.13653
1995,1,11.5,130.5,2.7131
1995,1,11.5,131.5,2.4155
1995,1,11.5,132.5,2.0915
1995,1,11.5,133.5,1.5381
1995,1,11.5,134.5,1.6109
1995,1,11.5,135.5,1.5965
1995,1,11.5,136.5,1.5837
1995,1,11.5,137.5,1.5455
1995,1,11.5,138.5,1.3669
1995,1,11.5,139.5,1.2105
1995,1,11.5,140.5,1.0223
1995,1,11.5,141.5,0.7922
1995,1,11.5,142.5,0.68293
1995,1,11.5,143.5,0.58761
1995,1,11.5,144.5,0.48626
1995,1,11.5,145.5,0.40581
1995,1,11.5,146.5,0.13541
1995,1,12.5,130.5,2.5813
1995,1,12.5,131.5,2.4241
1995,1,12.5,132.5,2.3557
1995,1,12.5,133.5,2.3674
1995,1,12.5,134.5,1.9096
1995,1,12.5,135.5,1.7661
1995,1,12.5,136.5,1.7913
1995,1,12.5,137.5,1.5836
1995,1,12.5,138.5,1.3501
1995,1,12.5,139.5,1.1759
1995,1,12.5,140.5,0.97622
1995,1,12.5,141.5,0.71012
1995,1,12.5,142.5,0.56273
1995,1,12.5,143.5,0.45142
1995,1,12.5,144.5,0.37209
1995,1,12.5,145.5,0.32719
1995,1,12.5,146.5,0.088919
1995,1,13.5,129.5,2.445
1995,1,13.5,130.5,2.3092
1995,1,13.5,131.5,2.2381
1995,1,13.5,132.5,2.2398
1995,1,13.5,133.5,2.0597
1995,1,13.5,134.5,1.8287
1995,1,13.5,135.5,1.6617
1995,1,13.5,136.5,1.5549
1995,1,13.5,137.5,1.4239
1995,1,13.5,138.5,1.2263
1995,1,13.5,139.5,1.0693
1995,1,13.5,140.5,0.82698
1995,1,13.5,141.5,0.57341
1995,1,13.5,142.5,0.41437
1995,1,13.5,143.5,0.31122
1995,1,13.5,144.5,0.30566
1995,1,13.5,145.5,0.29163
1995,1,13.5,146.5,0.08953
1995,1,14.5,128.5,2.213
1995,1,14.5,129.5,2.014
1995,1,14.5,130.5,1.9179
1995,1,14.5,131.5,1.8993
1995,1,14.5,132.5,1.9197
1995,1,14.5,133.5,1.8242
1995,1,14.5,134.5,1.599
1995,1,14.5,135.5,1.4937
1995,1,14.5,136.5,1.3699
1995,1,14.5,137.5,1.2936
1995,1,14.5,138.5,1.1419
1995,1,14.5,139.5,1.0065
1995,1,14.5,140.5,0.77786
1995,1,14.5,141.5,0.50793
1995,1,14.5,142.5,0.36037
1995,1,14.5,143.5,0.27422
1995,1,14.5,144.5,0.29021
1995,1,14.5,145.5,0.27455
1995,1,14.5,146.5,0.062765
1995,1,15.5,127.5,2.3862
1995,1,15.5,128.5,1.9757
1995,1,15.5,129.5,1.734
1995,1,15.5,130.5,1.6183
1995,1,15.5,131.5,1.5857
1995,1,15.5,132.5,1.5582
1995,1,15.5,133.5,1.4034
1995,1,15.5,134.5,1.347
1995,1,15.5,135.5,1.389
1995,1,15.5,136.5,1.3741
1995,1,15.5,137.5,1.3136
1995,1,15.5,138.5,1.1825
1995,1,15.5,139.5,1.0348
1995,1,15.5,140.5,0.79248
1995,1,15.5,141.5,0.54235
1995,1,15.5,142.5,0.42221
1995,1,15.5,143.5,0.35158
1995,1,15.5,144.5,0.37012
1995,1,15.5,145.5,0.33016
1995,1,15.5,146.5,0.081774
1995,1,16.5,127.5,2.7739
1995,1,16.5,128.5,2.3121
1995,1,16.5,129.5,1.9834
1995,1,16.5,130.5,1.773
1995,1,16.5,131.5,1.6426
1995,1,16.5,132.5,1.5152
1995,1,16.5,133.5,1.2116
1995,1,16.5,134.5,1.2687
1995,1,16.5,135.5,1.3815
1995,1,16.5,136.5,1.3717
1995,1,16.5,137.5,1.398
1995,1,16.5,138.5,1.2034
1995,1,16.5,139.5,1.0312
1995,1,16.5,140.5,0.76029
1995,1,16.5,141.5,0.53861
1995,1,16.5,142.5,0.43894
1995,1,16.5,143.5,0.35405
1995,1,16.5,144.5,0.35118
1995,1,16.5,145.5,0.3101
1995,1,16.5,146.5,0.09597
1995,1,17.5,127.5,2.998
1995,1,17.5,128.5,2.5026
1995,1,17.5,129.5,2.157
1995,1,17.5,130.5,1.8646
1995,1,17.5,131.5,1.6673
1995,1,17.5,132.5,1.4994
1995,1,17.5,133.5,1.2246
1995,1,17.5,134.5,1.249
1995,1,17.5,135.5,1.3034
1995,1,17.5,136.5,1.2641
1995,1,17.5,137.5,1.3455
1995,1,17.5,138.5,1.1647
1995,1,17.5,139.5,1.0226
1995,1,17.5,140.5,0.75331
1995,1,17.5,141.5,0.56664
1995,1,17.5,142.5,0.4711
1995,1,17.5,143.5,0.39003
1995,1,17.5,144.5,0.37056
1995,1,17.5,145.5,0.33456
1995,1,17.5,146.5,0.15054
1995,1,18.5,128.5,2.7832
1995,1,18.5,129.5,2.3979
1995,1,18.5,130.5,2.0494
1995,1,18.5,131.5,1.7892
1995,1,18.5,132.5,1.6158
1995,1,18.5,133.5,1.5997
1995,1,18.5,134.5,1.3195
1995,1,18.5,135.5,1.2454
1995,1,18.5,136.5,1.0892
1995,1,18.5,137.5,1.1111
1995,1,18.5,138.5,1.0858
1995,1,18.5,139.5,1.0023
1995,1,18.5,140.5,0.79356
1995,1,18.5,141.5,0.62419
1995,1,18.5,142.5,0.55245
1995,1,18.5,143.5,0.4803
1995,1,18.5,144.5,0.449
1995,1,18.5,145.5,0.40766
1995,1,18.5,146.5,0.2095
1995,1,19.5,128.5,3.2894
1995,1,19.5,129.5,2.8332
1995,1,19.5,130.5,2.3921
1995,1,19.5,131.5,2.0031
1995,1,19.5,132.5,1.6779
1995,1,19.5,133.5,1.4525
1995,1,19.5,134.5,1.3109
1995,1,19.5,135.5,1.2472
1995,1,19.5,136.5,1.0769
1995,1,19.5,137.5,1.1218
1995,1,19.5,138.5,1.0679
1995,1,19.5,139.5,1.0056
1995,1,19.5,140.5,0.82269
1995,1,19.5,141.5,0.70088
1995,1,19.5,142.5,0.66674
1995,1,19.5,143.5,0.64539
1995,1,19.5,144.5,0.64351
1995,1,19.5,145.5,0.58165
1995,1,19.5,146.5,0.35718
1995,1,19.5,200.5,0.42588
1995,1,19.5,201.5,0.51975
1995,1,19.5,202.5,0.49824
1995,1,20.5,127.5,4.0542
1995,1,20.5,128.5,3.4028
1995,1,20.5,129.5,2.8893
1995,1,20.5,130.5,2.3981
1995,1,20.5,131.5,1.9234
1995,1,20.5,132.5,1.4328
1995,1,20.5,133.5,1.0626
1995,1,20.5,134.5,1.0384
1995,1,20.5,135.5,1.0936
1995,1,20.5,136.5,1.0124
1995,1,20.5,137.5,1.0258
1995,1,20.5,138.5,0.99323
1995,1,20.5,139.5,0.97466
1995,1,20.5,140.5,0.8312
1995,1,20.5,141.5,0.75453
1995,1,20.5,142.5,0.75636
1995,1,20.5,143.5,0.77943
1995,1,20.5,144.5,0.80459
1995,1,20.5,145.5,0.73285
1995,1,20.5,146.5,0.53762
1995,1,20.5,199.5,0.39397
1995,1,20.5,200.5,0.62555
1995,1,20.5,201.5,0.76533
1995,1,20.5,202.5,0.72992
1995,1,21.5,127.5,4.1564
1995,1,21.5,128.5,3.4867
1995,1,21.5,129.5,2.9412
1995,1,21.5,130.5,2.4252
1995,1,21.5,131.5,1.9134
1995,1,21.5,132.5,1.3131
1995,1,21.5,133.5,0.6676
1995,1,21.5,134.5,0.93352
1995,1,21.5,135.5,1.0907
1995,1,21.5,136.5,1.0843
1995,1,21.5,137.5,1.0768
1995,1,21.5,138.5,1.0862
1995,1,21.5,139.5,1.0982
1995,1,21.5,140.5,0.99259
1995,1,21.5,141.5,0.93024
1995,1,21.5,142.5,0.90614
1995,1,21.5,143.5,0.92211
1995,1,21.5,144.5,0.93875
1995,1,21.5,145.5,0.89153
1995,1,21.5,146.5,0.75015
1995,1,21.5,199.5,0.50408
1995,1,21.5,200.5,0.78651
1995,1,21.5,201.5,0.96854
1995,1,21.5,203.5,0.81326
1995,1,21.5,204.5,0.60977
1995,1,22.5,128.5,3.5388
1995,1,22.5,129.5,3.1254
1995,1,22.5,130.5,2.5754
1995,1,22.5,131.5,2.046
1995,1,22.5,132.5,1.4789
1995,1,22.5,133.5,1.0522
1995,1,22.5,134.5,1.0825
1995,1,22.5,135.5,1.2065
1995,1,22.5,136.5,1.193
1995,1,22.5,137.5,1.1587
1995,1,22.5,138.5,1.1913
1995,1,22.5,139.5,1.2433
1995,1,22.5,140.5,1.1816
1995,1,22.5,141.5,1.1359
1995,1,22.5,142.5,1.1008
1995,1,22.5,143.5,1.0819
1995,1,22.5,144.5,1.0658
1995,1,22.5,145.5,1.0412
1995,1,22.5,146.5,0.91112
1995,1,22.5,199.5,0.5304
1995,1,22.5,200.5,0.8146
1995,1,22.5,201.5,0.98803
1995,1,22.5,202.5,0.96377
1995,1,22.5,203.5,0.85751
1995,1,22.5,204.5,0.62816
1995,1,23.5,128.5,3.7067
1995,1,23.5,129.5,3.3632
1995,1,23.5,130.5,2.8615
1995,1,23.5,131.5,2.3515
1995,1,23.5,132.5,1.8267
1995,1,23.5,133.5,1.3641
1995,1,23.5,134.5,1.4484
1995,1,23.5,135.5,1.5142
1995,1,23.5,136.5,1.4721
1995,1,23.5,137.5,1.3067
1995,1,23.5,138.5,1.5242
1995,1,23.5,139.5,1.6458
1995,1,23.5,140.5,1.6209
1995,1,23.5,141.5,1.5971
1995,1,23.5,142.5,1.5214
1995,1,23.5,143.5,1.475
1995,1,23.5,144.5,1.4604
1995,1,23.5,145.5,1.423
1995,1,23.5,146.5,1.3346
1995,1,23.5,200.5,0.73764
1995,1,23.5,201.5,0.86239
1995,1,23.5,202.5,0.84225
1995,1,23.5,203.5,0.79044
1995,1,23.5,204.5,0.58995
1995,1,24.5,129.5,3.2877
1995,1,24.5,130.5,2.882
1995,1,24.5,131.5,2.4369
1995,1,24.5,132.5,2.0197
1995,1,24.5,133.5,1.8242
1995,1,24.5,134.5,1.6799
1995,1,24.5,135.5,1.7123
1995,1,24.5,136.5,1.7074
1995,1,24.5,137.5,1.6504
1995,1,24.5,138.5,1.8831
1995,1,24.5,139.5,2.0498
1995,1,24.5,140.5,2.0881
1995,1,24.5,141.5,2.0786
1995,1,24.5,142.5,1.9605
1995,1,24.5,143.5,1.8735
1995,1,24.5,144.5,1.8382
1995,1,24.5,145.5,1.8415
1995,1,24.5,146.5,1.8136
1995,1,24.5,201.5,0.69115
1995,1,24.5,202.5,0.67504
1995,1,24.5,203.5,0.67643
1995,1,25.5,130.5,3.0104
1995,1,25.5,131.5,2.5769
1995,1,25.5,132.5,2.1365
1995,1,25.5,133.5,1.8985
1995,1,25.5,134.5,1.8186
1995,1,25.5,135.5,1.9387
1995,1,25.5,136.5,2.0151
1995,1,25.5,137.5,2.091
1995,1,25.5,138.5,2.3328
1995,1,25.5,139.5,2.506
1995,1,25.5,140.5,2.5916
1995,1,25.5,141.5,2.5786
1995,1,25.5,142.5,2.413
1995,1,25.5,143.5,2.2666
1995,1,25.5,144.5,2.187
1995,1,25.5,145.5,2.2299
1995,1,25.5,146.5,2.2245
1995,1,26.5,130.5,3.2391
1995,1,26.5,131.5,2.7408
1995,1,26.5,132.5,2.1459
1995,1,26.5,133.5,1.532
1995,1,26.5,134.5,1.7736
1995,1,26.5,135.5,2.046
1995,1,26.5,136.5,2.1645
1995,1,26.5,137.5,2.2089
1995,1,26.5,138.5,2.5549
1995,1,26.5,139.5,2.7486
1995,1,26.5,140.5,2.8668
1995,1,26.5,141.5,2.8448
1995,1,26.5,142.5,2.6946
1995,1,26.5,143.5,2.5363
1995,1,26.5,144.5,2.4639
1995,1,26.5,145.5,2.5251
1995,1,26.5,146.5,2.5314
1995,1,27.5,130.5,3.5065
1995,1,27.5,131.5,2.8297
1995,1,27.5,132.5,2.1765
1995,1,27.5,133.5,1.5154
1995,1,27.5,134.5,1.7745
1995,1,27.5,135.5,2.0959
1995,1,27.5,136.5,2.2367
1995,1,27.5,137.5,2.404
1995,1,27.5,138.5,2.7375
1995,1,27.5,139.5,2.9835
1995,1,27.5,140.5,3.1805
1995,1,27.5,141.5,3.167
1995,1,27.5,142.5,3.0363
1995,1,27.5,143.5,2.9101
1995,1,27.5,144.5,2.8501
1995,1,27.5,145.5,2.8919
1995,1,27.5,146.5,2.9065
1995,1,27.5,235.5,1.8401
1995,1,27.5,236.5,2.0634
1995,1,27.5,237.5,2.1373
1995,1,27.5,238.5,2.1163
1995,1,28.5,130.5,3.6075
1995,1,28.5,131.5,2.9086
1995,1,28.5,132.5,2.3623
1995,1,28.5,133.5,1.8086
1995,1,28.5,134.5,1.8604
1995,1,28.5,135.5,2.0818
1995,1,28.5,136.5,2.1352
1995,1,28.5,137.5,2.221
1995,1,28.5,138.5,2.673
1995,1,28.5,139.5,2.9672
1995,1,28.5,140.5,3.2214
1995,1,28.5,141.5,3.1972
1995,1,28.5,142.5,3.0867
1995,1,28.5,143.5,2.9733
1995,1,28.5,144.5,2.9323
1995,1,28.5,145.5,3.0261
1995,1,28.5,146.5,3.0915
1995,1,28.5,234.5,1.9584
1995,1,28.5,235.5,2.3641
1995,1,28.5,236.5,2.7105
1995,1,28.5,237.5,2.7907
1995,1,28.5,238.5,2.7274
1995,1,28.5,239.5,2.5774
1995,1,28.5,240.5,2.3921
1995,1,28.5,241.5,2.1564
1995,1,29.5,126.5,5.9451
1995,1,29.5,127.5,5.4146
1995,1,29.5,128.5,4.9536
1995,1,29.5,129.5,4.6277
1995,1,29.5,130.5,4.0802
1995,1,29.5,131.5,3.196
1995,1,29.5,132.5,2.7573
1995,1,29.5,133.5,2.3344
1995,1,29.5,134.5,2.0854
1995,1,29.5,135.5,2.1418
1995,1,29.5,136.5,2.1366
1995,1,29.5,137.5,2.2102
1995,1,29.5,138.5,2.6488
1995,1,29.5,139.5,2.9384
1995,1,29.5,140.5,3.2038
1995,1,29.5,141.5,3.1533
1995,1,29.5,142.5,3.0375
1995,1,29.5,143.5,2.9042
1995,1,29.5,144.5,2.8712
1995,1,29.5,145.5,3.0414
1995,1,29.5,146.5,3.1914
1995,1,29.5,233.5,1.8955
1995,1,29.5,234.5,2.3426
1995,1,29.5,235.5,2.9022
1995,1,29.5,236.5,3.5557
1995,1,29.5,237.5,3.5152
1995,1,29.5,238.5,3.4501
1995,1,29.5,239.5,3.2313
1995,1,29.5,240.5,2.9664
1995,1,29.5,241.5,2.656
1995,1,29.5,242.5,2.3422
1995,1,30.5,123.5,8.0923
1995,1,30.5,124.5,7.8733
1995,1,30.5,125.5,7.441
1995,1,30.5,126.5,6.641
1995,1,30.5,127.5,5.9371
1995,1,30.5,128.5,5.4174
1995,1,30.5,129.5,5.1462
1995,1,30.5,130.5,4.5344
1995,1,30.5,131.5,3.4833
1995,1,30.5,132.5,2.9852
1995,1,30.5,133.5,2.5335
1995,1,30.5,134.5,2.1074
1995,1,30.5,135.5,2.0922
1995,1,30.5,136.5,2.0308
1995,1,30.5,137.5,2.1338
1995,1,30.5,138.5,2.5299
1995,1,30.5,139.5,2.8354
1995,1,30.5,140.5,3.0913
1995,1,30.5,141.5,2.9867
1995,1,30.5,142.5,2.8574
1995,1,30.5,143.5,2.7187
1995,1,30.5,144.5,2.7154
1995,1,30.5,145.5,2.9569
1995,1,30.5,146.5,3.2206
1995,1,30.5,233.5,2.1988
1995,1,30.5,234.5,2.716
1995,1,30.5,235.5,3.3225
1995,1,30.5,236.5,3.8392
1995,1,30.5,237.5,4.1011
1995,1,30.5,238.5,4.2413
1995,1,30.5,239.5,3.9116
1995,1,30.5,240.5,3.581
1995,1,30.5,241.5,3.2315
1995,1,30.5,242.5,2.8309
1995,1,30.5,243.5,2.3322
1995,1,31.5,123.5,8.8072
1995,1,31.5,124.5,8.6133
1995,1,31.5,125.5,8.0919
1995,1,31.5,126.5,7.2405
1995,1,31.5,127.5,6.4737
1995,1,31.5,128.5,5.9482
1995,1,31.5,129.5,5.6265
1995,1,31.5,132.5,3.2249
1995,1,31.5,133.5,2.7196
1995,1,31.5,134.5,2.1822
1995,1,31.5,135.5,2.0836
1995,1,31.5,136.5,1.9238
1995,1,31.5,137.5,2.1145
1995,1,31.5,138.5,2.5538
1995,1,31.5,139.5,2.8667
1995,1,31.5,140.5,3.097
1995,1,31.5,141.5,3.05
1995,1,31.5,142.5,2.9133
1995,1,31.5,143.5,2.8246
1995,1,31.5,144.5,2.8995
1995,1,31.5,145.5,3.1875
1995,1,31.5,146.5,3.5355
1995,1,31.5,232.5,2.0355
1995,1,31.5,233.5,2.407
1995,1,31.5,234.5,2.9532
1995,1,31.5,235.5,3.6661
1995,1,31.5,236.5,3.9051
1995,1,31.5,237.5,4.063
1995,1,31.5,238.5,4.1842
1995,1,31.5,239.5,4.418
1995,1,31.5,240.5,4.2053
1995,1,31.5,241.5,3.8438
1995,1,31.5,242.5,3.4081
1995,1,32.5,122.5,9.1388
1995,1,32.5,123.5,8.9877
1995,1,32.5,124.5,8.7428
1995,1,32.5,125.5,8.2151
1995,1,32.5,126.5,7.4675
1995,1,32.5,127.5,6.8144
1995,1,32.5,128.5,6.4104
1995,1,32.5,132.5,3.6671
1995,1,32.5,133.5,3.3818
1995,1,32.5,134.5,2.6658
1995,1,32.5,135.5,2.3309
1995,1,32.5,136.5,1.7525
1995,1,32.5,137.5,2.0687
1995,1,32.5,138.5,2.5702
1995,1,32.5,139.5,2.9181
1995,1,32.5,140.5,3.0613
1995,1,32.5,141.5,3.0959
1995,1,32.5,142.5,2.9759
1995,1,32.5,143.5,2.949
1995,1,32.5,144.5,3.0928
1995,1,32.5,145.5,3.459
1995,1,32.5,146.5,3.8685
1995,1,32.5,232.5,2.2332
1995,1,32.5,233.5,2.5753
1995,1,32.5,234.5,3.0666
1995,1,32.5,235.5,3.5827
1995,1,32.5,236.5,3.8904
1995,1,32.5,237.5,4.0675
1995,1,32.5,238.5,4.3018
1995,1,32.5,239.5,4.3138
1995,1,32.5,240.5,4.315
1995,1,32.5,241.5,4.3585
1995,1,32.5,242.5,4.0603
1995,1,33.5,121.5,8.7627
1995,1,33.5,122.5,9.031
1995,1,33.5,123.5,8.4783
1995,1,33.5,124.5,8.0777
1995,1,33.5,125.5,7.6768
1995,1,33.5,126.5,7.3421
1995,1,33.5,127.5,7.0922
1995,1,33.5,128.5,6.9726
1995,1,33.5,129.5,6.9794
1995,1,33.5,136.5,2.8956
1995,1,33.5,137.5,2.5788
1995,1,33.5,138.5,2.9399
1995,1,33.5,139.5,3.3317
1995,1,33.5,140.5,3.4047
1995,1,33.5,141.5,3.1372
1995,1,33.5,142.5,3.3551
1995,1,33.5,143.5,3.2915
1995,1,33.5,144.5,3.4004
1995,1,33.5,145.5,3.8005
1995,1,33.5,146.5,4.2776
1995,1,33.5,232.5,2.3714
1995,1,33.5,233.5,2.6652
1995,1,33.5,234.5,3.0954
1995,1,33.5,235.5,3.6383
1995,1,33.5,236.5,3.9433
1995,1,33.5,237.5,4.0449
1995,1,33.5,238.5,4.2671
1995,1,33.5,239.5,4.494
1995,1,33.5,240.5,4.337
1995,1,33.5,241.5,4.3764
1995,1,34.5,121.5,7.7986
1995,1,34.5,122.5,7.7211
1995,1,34.5,123.5,7.3012
1995,1,34.5,124.5,6.6898
1995,1,34.5,125.5,6.4438
1995,1,34.5,129.5,8.0926
1995,1,34.5,130.5,8.2377
1995,1,34.5,139.5,4.2244
1995,1,34.5,140.5,4.265
1995,1,34.5,141.5,4.0828
1995,1,34.5,142.5,4.1901
1995,1,34.5,143.5,3.97
1995,1,34.5,144.5,4.0155
1995,1,34.5,145.5,4.4316
1995,1,34.5,146.5,4.9449
1995,1,34.5,147.5,5.3614
1995,1,34.5,228.5,2.0359
1995,1,34.5,229.5,2.1428
1995,1,34.5,230.5,2.2027
1995,1,34.5,231.5,2.2799
1995,1,34.5,232.5,2.435
1995,1,34.5,233.5,2.6647
1995,1,34.5,234.5,2.9997
1995,1,34.5,235.5,3.4024
1995,1,34.5,236.5,3.8103
1995,1,34.5,237.5,4.3672
1995,1,34.5,238.5,4.1622
1995,1,35.5,121.5,6.9265
1995,1,35.5,122.5,6.6271
1995,1,35.5,123.5,6.2526
1995,1,35.5,124.5,5.5063
1995,1,35.5,125.5,5.3607
1995,1,35.5,130.5,9.6484
1995,1,35.5,131.5,10.16
1995,1,35.5,132.5,8.1655
1995,1,35.5,141.5,4.8743
1995,1,35.5,142.5,5.0559
1995,1,35.5,143.5,5.1671
1995,1,35.5,144.5,5.2006
1995,1,35.5,145.5,5.6258
1995,1,35.5,146.5,6.1171
1995,1,35.5,147.5,6.5151
1995,1,35.5,221.5,2.1435
1995,1,35.5,222.5,2.1012
1995,1,35.5,223.5,2.0074
1995,1,35.5,228.5,2.1985
1995,1,35.5,229.5,2.3074
1995,1,35.5,230.5,2.3564
1995,1,35.5,231.5,2.4134
1995,1,35.5,233.5,2.7132
1995,1,35.5,234.5,2.9711
1995,1,35.5,235.5,3.2886
1995,1,35.5,236.5,3.621
1995,1,35.5,237.5,3.7886
1995,1,35.5,238.5,3.7769
1995,1,36.5,122.5,6.3124
1995,1,36.5,123.5,5.7823
1995,1,36.5,124.5,5.031
1995,1,36.5,125.5,4.8949
1995,1,36.5,130.5,10.208
1995,1,36.5,131.5,10.787
1995,1,36.5,132.5,10.051
1995,1,36.5,133.5,10.023
1995,1,36.5,134.5,10.029
1995,1,36.5,135.5,9.8726
1995,1,36.5,141.5,5.2584
1995,1,36.5,142.5,6.3532
1995,1,36.5,143.5,6.4188
1995,1,36.5,144.5,6.5214
1995,1,36.5,145.5,7.045
1995,1,36.5,146.5,7.536
1995,1,36.5,147.5,7.906
1995,1,36.5,148.5,8.0447
1995,1,36.5,214.5,3.84
1995,1,36.5,215.5,3.6587
1995,1,36.5,216.5,3.3991
1995,1,36.5,221.5,2.7955
1995,1,36.5,222.5,2.7161
1995,1,36.5,223.5,2.6022
1995,1,36.5,228.5,2.6667
1995,1,36.5,229.5,2.7562
1995,1,36.5,230.5,2.7711
1995,1,36.5,234.5,3.1808
1995,1,36.5,235.5,3.4172
1995,1,36.5,236.5,3.6124
1995,1,36.5,237.5,3.459
1995,1,37.5,123.5,6.1
1995,1,37.5,124.5,5.538
1995,1,37.5,125.5,5.4119
1995,1,37.5,130.5,10.163
1995,1,37.5,131.5,10.885
1995,1,37.5,132.5,11.409
1995,1,37.5,133.5,11.669
1995,1,37.5,134.5,12.085
1995,1,37.5,142.5,8.4386
1995,1,37.5,143.5,7.9626
1995,1,37.5,144.5,8.3379
1995,1,37.5,145.5,8.8857
1995,1,37.5,146.5,9.3532
1995,1,37.5,147.5,9.6865
1995,1,37.5,148.5,9.7793
1995,1,37.5,149.5,9.9653
1995,1,37.5,199.5,6.5625
1995,1,37.5,200.5,6.4277
1995,1,37.5,201.5,6.1255
1995,1,37.5,206.5,5.3423
1995,1,37.5,207.5,5.192
1995,1,37.5,208.5,4.9754
1995,1,37.5,214.5,3.9488
1995,1,37.5,215.5,3.7873
1995,1,37.5,216.5,3.5111
1995,1,37.5,221.5,2.9267
1995,1,37.5,222.5,2.8359
1995,1,37.5,223.5,2.7399
1995,1,38.5,122.5,5.7963
1995,1,38.5,123.5,6.4261
1995,1,38.5,124.5,6.0885
1995,1,38.5,129.5,10.442
1995,1,38.5,130.5,10.462
1995,1,38.5,131.5,11.022
1995,1,38.5,132.5,11.654
1995,1,38.5,133.5,12.064
1995,1,38.5,142.5,10.043
1995,1,38.5,143.5,9.7754
1995,1,38.5,144.5,9.4773
1995,1,38.5,145.5,10.639
1995,1,38.5,146.5,11.191
1995,1,38.5,147.5,11.492
1995,1,38.5,148.5,11.58
1995,1,38.5,149.5,11.871
1995,1,38.5,150.5,12.196
1995,1,38.5,191.5,8.6796
1995,1,38.5,192.5,8.6347
1995,1,38.5,193.5,8.4362
1995,1,38.5,199.5,7.2008
1995,1,38.5,200.5,7.0497
1995,1,38.5,201.5,6.7491
1995,1,38.5,206.5,5.9569
1995,1,38.5,207.5,5.821
1995,1,38.5,208.5,5.6067
1995,1,38.5,214.5,4.5703
1995,1,38.5,215.5,4.4299
1995,1,38.5,216.5,4.1098
1995,1,39.5,128.5,12.179
1995,1,39.5,129.5,11.073
1995,1,39.5,130.5,11.181
1995,1,39.5,131.5,11.653
1995,1,39.5,132.5,12.179
1995,1,39.5,133.5,12.615
1995,1,39.5,143.5,11.643
1995,1,39.5,144.5,10.688
1995,1,39.5,145.5,11.438
1995,1,39.5,146.5,13.599
1995,1,39.5,147.5,13.73
1995,1,39.5,148.5,13.92
1995,1,39.5,149.5,14.458
1995,1,39.5,150.5,15.062
1995,1,39.5,185.5,9.9521
1995,1,39.5,186.5,9.7148
1995,1,39.5,187.5,9.6708
1995,1,39.5,190.5,10.034
1995,1,39.5,191.5,9.7772
1995,1,39.5,192.5,9.7052
1995,1,39.5,193.5,9.4628
1995,1,39.5,199.5,7.9495
1995,1,39.5,200.5,7.7215
1995,1,39.5,201.5,7.3443
1995,1,39.5,206.5,6.4197
1995,1,39.5,207.5,6.2844
1995,1,39.5,208.5,6.076
1995,1,40.5,130.5,12.252
1995,1,40.5,131.5,12.628
1995,1,40.5,132.5,13.004
1995,1,40.5,142.5,14.936
1995,1,40.5,143.5,13.421
1995,1,40.5,144.5,11.761
1995,1,40.5,145.5,10.941
1995,1,40.5,146.5,12.994
1995,1,40.5,147.5,14.532
1995,1,40.5,148.5,15.163
1995,1,40.5,149.5,16.324
1995,1,40.5,150.5,17.541
1995,1,40.5,151.5,18.28
1995,1,40.5,153.5,18.675
1995,1,40.5,154.5,18.721
1995,1,40.5,155.5,18.364
1995,1,40.5,156.5,18.193
1995,1,40.5,162.5,15.83
1995,1,40.5,163.5,15.75
1995,1,40.5,164.5,15.438
1995,1,40.5,170.5,13.767
1995,1,40.5,171.5,13.392
1995,1,40.5,172.5,13.266
1995,1,40.5,177.5,12.271
1995,1,40.5,178.5,12.113
1995,1,40.5,179.5,11.948
1995,1,40.5,185.5,11.539
1995,1,40.5,186.5,11.206
1995,1,40.5,187.5,11.152
1995,1,40.5,188.5,11.18
1995,1,40.5,191.5,11.06
1995,1,40.5,192.5,10.895
1995,1,40.5,193.5,10.62
1995,1,41.5,130.5,13.258
1995,1,41.5,142.5,17.705
1995,1,41.5,143.5,15.588
1995,1,41.5,144.5,13.914
1995,1,41.5,145.5,14.064
1995,1,41.5,146.5,16.598
1995,1,41.5,147.5,16.695
1995,1,41.5,148.5,14.915
1995,1,41.5,149.5,19.223
1995,1,41.5,150.5,21.049
1995,1,41.5,151.5,21.977
1995,1,41.5,152.5,22.281
1995,1,41.5,153.5,22.236
1995,1,41.5,154.5,22.092
1995,1,41.5,155.5,21.602
1995,1,41.5,156.5,21.304
1995,1,41.5,162.5,18.45
1995,1,41.5,163.5,18.375
1995,1,41.5,164.5,18.11
1995,1,41.5,170.5,16.535
1995,1,41.5,171.5,16.065
1995,1,41.5,172.5,15.82
1995,1,41.5,177.5,14.368
1995,1,41.5,178.5,14.133
1995,1,41.5,179.5,13.922
1995,1,41.5,185.5,13.264
1995,1,41.5,186.5,12.856
1995,1,41.5,187.5,12.793
1995,1,42.5,145.5,18.181
1995,1,42.5,146.5,21.24
1995,1,42.5,147.5,21.325
1995,1,42.5,148.5,21.729
1995,1,42.5,149.5,23.939
