1972,1,10.5,157.5,1.4333
1972,1,10.5,158.5,1.7957
1972,1,10.5,159.5,2.1909
1972,1,10.5,160.5,2.5465
1972,1,10.5,161.5,2.5151
1972,1,10.5,178.5,4.2267
1972,1,10.5,179.5,4.0694
1972,1,10.5,180.5,3.6396
1972,1,10.5,181.5,3.935
1972,1,10.5,182.5,4.0535
1972,1,10.5,212.5,0
1972,1,10.5,213.5,0
1972,1,10.5,214.5,0
1972,1,10.5,215.5,0
1972,1,10.5,216.5,0.1596
1972,1,10.5,247.5,0.72413
1972,1,10.5,248.5,0.84354
1972,1,10.5,249.5,0.93792
1972,1,10.5,250.5,0.94157
1972,1,10.5,251.5,0.98233
1972,1,10.5,252.5,1.0777
1972,1,10.5,253.5,1.0778
1972,1,10.5,254.5,1.1307
1972,1,10.5,255.5,1.085
1972,1,10.5,256.5,1.0076
1972,1,11.5,158.5,1.5859
1972,1,11.5,159.5,1.9525
1972,1,11.5,160.5,2.3174
1972,1,11.5,161.5,2.2508
1972,1,11.5,178.5,4.1082
1972,1,11.5,179.5,4.0947
1972,1,11.5,180.5,4.0249
1972,1,11.5,181.5,4.0882
1972,1,11.5,182.5,4.1623
1972,1,11.5,212.5,0
1972,1,11.5,213.5,0
1972,1,11.5,214.5,0
1972,1,11.5,215.5,0
1972,1,11.5,247.5,0.5634
1972,1,11.5,248.5,0.66633
1972,1,11.5,249.5,0.76653
1972,1,11.5,250.5,0.77189
1972,1,11.5,251.5,0.81366
1972,1,11.5,252.5,0.9015
1972,1,11.5,253.5,0.90124
1972,1,11.5,254.5,0.93321
1972,1,11.5,255.5,0.89462
1972,1,11.5,256.5,0.83541
1972,1,12.5,129.5,2.5568
1972,1,12.5,130.5,2.4061
1972,1,12.5,131.5,2.3104
1972,1,12.5,132.5,2.2982
1972,1,12.5,179.5,4.2946
1972,1,12.5,180.5,4.3332
1972,1,12.5,181.5,4.3372
1972,1,12.5,211.5,0.058544
1972,1,12.5,212.5,0
1972,1,12.5,213.5,0
1972,1,12.5,214.5,0
1972,1,12.5,215.5,0
1972,1,12.5,247.5,0.4353
1972,1,12.5,248.5,0.52859
1972,1,12.5,249.5,0.63588
1972,1,12.5,250.5,0.66039
1972,1,12.5,251.5,0.71033
1972,1,12.5,252.5,0.80834
1972,1,12.5,253.5,0.81674
1972,1,12.5,254.5,0.85862
1972,1,12.5,255.5,0.82817
1972,1,12.5,256.5,0.78889
1972,1,13.5,128.5,2.3934
1972,1,13.5,129.5,2.093
1972,1,13.5,130.5,1.8781
1972,1,13.5,131.5,1.8057
1972,1,13.5,132.5,1.8251
1972,1,13.5,133.5,1.6896
1972,1,13.5,134.5,1.6004
1972,1,13.5,135.5,1.5815
1972,1,13.5,211.5,0.10351
1972,1,13.5,212.5,0.017592
1972,1,13.5,213.5,0
1972,1,13.5,214.5,0
1972,1,13.5,215.5,0
1972,1,13.5,247.5,0.36522
1972,1,13.5,248.5,0.44731
1972,1,13.5,249.5,0.54269
1972,1,13.5,250.5,0.57381
1972,1,13.5,251.5,0.63355
1972,1,13.5,252.5,0.72141
1972,1,13.5,253.5,0.74749
1972,1,13.5,254.5,0.78846
1972,1,13.5,255.5,0.75823
1972,1,13.5,256.5,0.73283
1972,1,14.5,128.5,1.9708
1972,1,14.5,129.5,1.6289
1972,1,14.5,130.5,1.4014
1972,1,14.5,131.5,1.3472
1972,1,14.5,132.5,1.3813
1972,1,14.5,133.5,1.2682
1972,1,14.5,134.5,1.2292
1972,1,14.5,135.5,1.2764
1972,1,14.5,136.5,1.3098
1972,1,14.5,211.5,0.030372
1972,1,14.5,212.5,0
1972,1,14.5,213.5,0
1972,1,14.5,214.5,0
1972,1,14.5,215.5,0
1972,1,14.5,247.5,0.32047
1972,1,14.5,248.5,0.39016
1972,1,14.5,249.5,0.47445
1972,1,14.5,250.5,0.51022
1972,1,14.5,251.5,0.57502
1972,1,14.5,252.5,0.66059
1972,1,14.5,253.5,0.70213
1972,1,14.5,254.5,0.74699
1972,1,14.5,255.5,0.7021
1972,1,14.5,256.5,0.68339
1972,1,15.5,128.5,1.7382
1972,1,15.5,129.5,1.3898
1972,1,15.5,130.5,1.1578
1972,1,15.5,131.5,1.0746
1972,1,15.5,132.5,1.0721
1972,1,15.5,133.5,0.97342
1972,1,15.5,134.5,0.97288
1972,1,15.5,135.5,1.081
1972,1,15.5,136.5,1.1332
1972,1,15.5,137.5,1.1133
1972,1,15.5,210.5,0.3503
1972,1,15.5,211.5,0.21079
1972,1,15.5,212.5,0.073422
1972,1,15.5,213.5,0
1972,1,15.5,214.5,0
1972,1,15.5,215.5,0
1972,1,15.5,247.5,0.38685
1972,1,15.5,248.5,0.45788
1972,1,15.5,249.5,0.53658
1972,1,15.5,250.5,0.56565
1972,1,15.5,251.5,0.61976
1972,1,15.5,252.5,0.686
1972,1,15.5,253.5,0.72813
1972,1,15.5,254.5,0.72906
1972,1,15.5,255.5,0.66678
1972,1,15.5,256.5,0.61495
1972,1,16.5,128.5,2.0547
1972,1,16.5,129.5,1.6544
1972,1,16.5,130.5,1.3667
1972,1,16.5,131.5,1.1904
1972,1,16.5,132.5,1.1047
1972,1,16.5,133.5,0.95238
1972,1,16.5,134.5,0.92068
1972,1,16.5,135.5,1.0216
1972,1,16.5,136.5,1.0241
1972,1,16.5,208.5,0.6493
1972,1,16.5,209.5,0.71745
1972,1,16.5,210.5,0.67776
1972,1,16.5,211.5,0.47197
1972,1,16.5,212.5,0.29876
1972,1,16.5,213.5,0.16651
1972,1,16.5,214.5,0.070037
1972,1,16.5,215.5,0.020873
1972,1,16.5,246.5,0.49662
1972,1,16.5,247.5,0.59532
1972,1,16.5,248.5,0.66174
1972,1,16.5,249.5,0.71611
1972,1,16.5,250.5,0.74009
1972,1,16.5,251.5,0.78637
1972,1,16.5,252.5,0.84348
1972,1,16.5,253.5,0.8687
1972,1,16.5,254.5,0.83755
1972,1,16.5,255.5,0.67574
1972,1,16.5,256.5,0.62124
1972,1,17.5,127.5,2.6915
1972,1,17.5,128.5,2.1347
1972,1,17.5,129.5,1.7015
1972,1,17.5,130.5,1.3485
1972,1,17.5,131.5,1.1281
1972,1,17.5,132.5,0.99999
1972,1,17.5,133.5,0.86951
1972,1,17.5,134.5,0.8535
1972,1,17.5,135.5,0.94704
1972,1,17.5,136.5,0.94775
1972,1,17.5,207.5,0.63894
1972,1,17.5,208.5,1.0172
1972,1,17.5,209.5,1.2182
1972,1,17.5,210.5,1.0692
1972,1,17.5,211.5,0.71664
1972,1,17.5,212.5,0.46382
1972,1,17.5,213.5,0.27864
1972,1,17.5,214.5,0.16675
1972,1,17.5,244.5,0.64465
1972,1,17.5,245.5,0.68692
1972,1,17.5,246.5,0.73374
1972,1,17.5,247.5,0.82043
1972,1,17.5,248.5,0.87729
1972,1,17.5,249.5,0.89675
1972,1,17.5,250.5,0.8967
1972,1,17.5,251.5,0.92345
1972,1,17.5,252.5,0.94981
1972,1,17.5,253.5,0.96225
1972,1,17.5,254.5,0.90017
1972,1,17.5,255.5,0.70229
1972,1,17.5,256.5,0.5597
1972,1,18.5,127.5,2.8846
1972,1,18.5,128.5,2.2317
1972,1,18.5,129.5,1.6881
1972,1,18.5,130.5,1.2536
1972,1,18.5,131.5,1.0288
1972,1,18.5,132.5,0.92744
1972,1,18.5,133.5,0.85653
1972,1,18.5,134.5,0.87141
1972,1,18.5,135.5,0.9651
1972,1,18.5,207.5,0.74193
1972,1,18.5,208.5,1.2724
1972,1,18.5,209.5,1.9473
1972,1,18.5,210.5,1.3506
1972,1,18.5,211.5,0.88387
1972,1,18.5,212.5,0.58629
1972,1,18.5,213.5,0.37241
1972,1,18.5,243.5,0.90422
1972,1,18.5,244.5,0.91388
1972,1,18.5,245.5,0.986
1972,1,18.5,246.5,1.0484
1972,1,18.5,247.5,1.1157
1972,1,18.5,248.5,1.1545
1972,1,18.5,249.5,1.1361
1972,1,18.5,250.5,1.0991
1972,1,18.5,251.5,1.087
1972,1,18.5,252.5,1.0797
1972,1,18.5,253.5,1.0653
1972,1,18.5,254.5,0.99134
1972,1,18.5,255.5,0.68174
1972,1,19.5,127.5,3.3447
1972,1,19.5,128.5,2.569
1972,1,19.5,129.5,1.8308
1972,1,19.5,130.5,1.2055
1972,1,19.5,131.5,0.99275
1972,1,19.5,132.5,0.95504
1972,1,19.5,133.5,0.95299
1972,1,19.5,134.5,0.99922
1972,1,19.5,135.5,1.0889
1972,1,19.5,207.5,0.74398
1972,1,19.5,208.5,1.2031
1972,1,19.5,209.5,1.4486
1972,1,19.5,210.5,1.3267
1972,1,19.5,211.5,0.98221
1972,1,19.5,212.5,0.72077
1972,1,19.5,242.5,1.0827
1972,1,19.5,243.5,1.1258
1972,1,19.5,244.5,1.1512
1972,1,19.5,245.5,1.2886
1972,1,19.5,246.5,1.3561
1972,1,19.5,247.5,1.4165
1972,1,19.5,248.5,1.4572
1972,1,19.5,249.5,1.4095
1972,1,19.5,250.5,1.3301
1972,1,19.5,251.5,1.2661
1972,1,19.5,252.5,1.2151
1972,1,19.5,253.5,1.1645
1972,1,19.5,254.5,1.0456
1972,1,20.5,127.5,3.4368
1972,1,20.5,128.5,2.5648
1972,1,20.5,129.5,1.6803
1972,1,20.5,130.5,0.70108
1972,1,20.5,131.5,0.77413
1972,1,20.5,132.5,0.8382
1972,1,20.5,133.5,0.91918
1972,1,20.5,134.5,0.99181
1972,1,20.5,207.5,0.68783
1972,1,20.5,208.5,1.0553
1972,1,20.5,209.5,1.2245
1972,1,20.5,210.5,1.2629
1972,1,20.5,211.5,1.0635
1972,1,20.5,212.5,0.86221
1972,1,20.5,242.5,1.2787
1972,1,20.5,243.5,1.3117
1972,1,20.5,244.5,1.2676
1972,1,20.5,245.5,1.6449
1972,1,20.5,246.5,1.5893
1972,1,20.5,247.5,1.6947
1972,1,20.5,248.5,1.767
1972,1,20.5,249.5,1.6996
1972,1,20.5,250.5,1.6041
1972,1,20.5,251.5,1.5229
1972,1,20.5,252.5,1.4523
1972,1,20.5,253.5,1.3632
1972,1,21.5,127.5,3.4249
1972,1,21.5,128.5,2.5239
1972,1,21.5,129.5,1.6336
1972,1,21.5,130.5,0.91223
1972,1,21.5,131.5,0.73334
1972,1,21.5,132.5,0.81662
1972,1,21.5,133.5,0.95835
1972,1,21.5,134.5,1.0759
1972,1,21.5,159.5,4.0628
1972,1,21.5,160.5,4.5113
1972,1,21.5,161.5,4.2149
1972,1,21.5,208.5,0.94219
1972,1,21.5,209.5,1.1476
1972,1,21.5,210.5,1.3149
1972,1,21.5,211.5,1.1529
1972,1,21.5,212.5,0.95763
1972,1,21.5,242.5,1.282
1972,1,21.5,243.5,1.3492
1972,1,21.5,244.5,1.4065
1972,1,21.5,245.5,1.5034
1972,1,21.5,246.5,1.4359
1972,1,21.5,247.5,1.8416
1972,1,21.5,248.5,1.9072
1972,1,21.5,249.5,1.8729
1972,1,21.5,250.5,1.7686
1972,1,21.5,251.5,1.6896
1972,1,21.5,252.5,1.5921
1972,1,21.5,253.5,1.4856
1972,1,21.5,254.5,1.3538
1972,1,22.5,127.5,3.2735
1972,1,22.5,128.5,2.3452
1972,1,22.5,129.5,1.5179
1972,1,22.5,130.5,0.53442
1972,1,22.5,131.5,0.6191
1972,1,22.5,132.5,0.78323
1972,1,22.5,133.5,0.95021
1972,1,22.5,134.5,1.0942
1972,1,22.5,158.5,3.637
1972,1,22.5,159.5,4.5029
1972,1,22.5,160.5,5.1331
1972,1,22.5,161.5,4.6092
1972,1,22.5,162.5,3.7366
1972,1,22.5,208.5,0.79557
1972,1,22.5,209.5,1.0508
1972,1,22.5,210.5,1.4623
1972,1,22.5,211.5,1.116
1972,1,22.5,212.5,0.90328
1972,1,22.5,242.5,1.284
1972,1,22.5,243.5,1.3946
1972,1,22.5,244.5,1.4976
1972,1,22.5,245.5,1.59
1972,1,22.5,246.5,1.7061
1972,1,22.5,247.5,1.9125
1972,1,22.5,248.5,2.0003
1972,1,22.5,249.5,1.9965
1972,1,22.5,250.5,1.8931
1972,1,22.5,251.5,1.8344
1972,1,22.5,252.5,1.7255
1972,1,22.5,253.5,1.618
1972,1,23.5,127.5,3.1031
1972,1,23.5,128.5,2.1801
1972,1,23.5,129.5,1.3735
1972,1,23.5,130.5,0.47615
1972,1,23.5,131.5,0.63223
1972,1,23.5,132.5,0.84776
1972,1,23.5,133.5,1.0493
1972,1,23.5,134.5,1.2297
1972,1,23.5,158.5,3.5839
1972,1,23.5,159.5,4.7307
1972,1,23.5,160.5,6.2766
1972,1,23.5,161.5,4.8122
1972,1,23.5,162.5,3.6769
1972,1,23.5,208.5,0.74431
1972,1,23.5,209.5,0.9395
1972,1,23.5,210.5,1.1325
1972,1,23.5,211.5,1.0469
1972,1,23.5,212.5,0.9246
1972,1,23.5,241.5,1.1021
1972,1,23.5,242.5,1.2497
1972,1,23.5,243.5,1.4082
1972,1,23.5,244.5,1.5996
1972,1,23.5,245.5,1.7388
1972,1,23.5,246.5,1.8717
1972,1,23.5,247.5,1.957
1972,1,23.5,248.5,2.0883
1972,1,23.5,249.5,2.1467
1972,1,23.5,251.5,2.0046
1972,1,23.5,252.5,1.9026
1972,1,24.5,127.5,2.5717
1972,1,24.5,128.5,1.6553
1972,1,24.5,129.5,0.93007
1972,1,24.5,130.5,0.30979
1972,1,24.5,131.5,0.4905
1972,1,24.5,132.5,0.73838
1972,1,24.5,133.5,0.97709
1972,1,24.5,134.5,1.2038
1972,1,24.5,135.5,1.448
1972,1,24.5,158.5,3.5696
1972,1,24.5,159.5,4.5086
1972,1,24.5,160.5,5.1049
1972,1,24.5,161.5,4.5846
1972,1,24.5,162.5,3.678
1972,1,24.5,209.5,0.76659
1972,1,24.5,210.5,0.90374
1972,1,24.5,211.5,0.9057
1972,1,24.5,241.5,1.003
1972,1,24.5,242.5,1.1471
1972,1,24.5,243.5,1.3288
1972,1,24.5,244.5,1.699
1972,1,24.5,245.5,1.8892
1972,1,24.5,246.5,2.0084
1972,1,24.5,247.5,2.0393
1972,1,24.5,250.5,2.094
1972,1,24.5,251.5,2.1104
1972,1,25.5,127.5,2.2794
1972,1,25.5,128.5,1.3539
1972,1,25.5,129.5,0.52977
1972,1,25.5,130.5,0.34841
1972,1,25.5,131.5,0.48932
1972,1,25.5,132.5,0.74698
1972,1,25.5,133.5,1.0108
1972,1,25.5,134.5,1.262
1972,1,25.5,135.5,1.566
1972,1,25.5,158.5,3.2203
1972,1,25.5,159.5,3.9795
1972,1,25.5,160.5,4.3877
1972,1,25.5,161.5,4.1017
1972,1,25.5,162.5,3.4208
1972,1,25.5,210.5,0.85888
1972,1,25.5,240.5,0.85688
1972,1,25.5,241.5,0.8948
1972,1,25.5,242.5,1.0121
1972,1,25.5,243.5,1.1594
1972,1,25.5,244.5,1.361
1972,1,25.5,245.5,1.9649
1972,1,25.5,246.5,2.3055
1972,1,25.5,247.5,2.2432
1972,1,25.5,250.5,2.1231
1972,1,26.5,127.5,2.0478
1972,1,26.5,129.5,0.73201
1972,1,26.5,130.5,0.2928
1972,1,26.5,131.5,0.51816
1972,1,26.5,132.5,0.78069
1972,1,26.5,133.5,1.0205
1972,1,26.5,134.5,1.2668
1972,1,26.5,135.5,1.5978
1972,1,26.5,136.5,1.8881
1972,1,26.5,155.5,1.6917
1972,1,26.5,156.5,1.9045
1972,1,26.5,157.5,2.5117
1972,1,26.5,158.5,3.2466
1972,1,26.5,159.5,4.1287
1972,1,26.5,160.5,4.6339
1972,1,26.5,161.5,4.3076
1972,1,26.5,162.5,3.5686
1972,1,26.5,210.5,0.88989
1972,1,26.5,239.5,0.80681
1972,1,26.5,240.5,0.87921
1972,1,26.5,241.5,0.92525
1972,1,26.5,242.5,1.0523
1972,1,26.5,243.5,1.2046
1972,1,26.5,244.5,1.7716
1972,1,26.5,245.5,2.1471
1972,1,26.5,246.5,3.5499
1972,1,26.5,249.5,2.4913
1972,1,27.5,127.5,2.1461
1972,1,27.5,128.5,1.3607
1972,1,27.5,129.5,0.79595
1972,1,27.5,130.5,0.37735
1972,1,27.5,131.5,0.45566
1972,1,27.5,132.5,0.67745
1972,1,27.5,133.5,0.9164
1972,1,27.5,134.5,1.1719
1972,1,27.5,135.5,1.5399
1972,1,27.5,136.5,1.8383
1972,1,27.5,137.5,2.103
1972,1,27.5,138.5,2.4669
1972,1,27.5,139.5,2.5712
1972,1,27.5,143.5,3.2329
1972,1,27.5,144.5,3.3425
1972,1,27.5,145.5,3.3396
1972,1,27.5,146.5,3.0771
1972,1,27.5,147.5,2.7404
1972,1,27.5,148.5,2.3009
1972,1,27.5,149.5,1.9196
1972,1,27.5,150.5,1.7148
1972,1,27.5,151.5,1.371
1972,1,27.5,152.5,1.1898
1972,1,27.5,153.5,1.1862
1972,1,27.5,154.5,1.1959
1972,1,27.5,155.5,1.3615
1972,1,27.5,156.5,1.5172
1972,1,27.5,157.5,2.1477
1972,1,27.5,158.5,3.0522
1972,1,27.5,159.5,4.3924
1972,1,27.5,160.5,5.3563
1972,1,27.5,161.5,4.7211
1972,1,27.5,162.5,3.6736
1972,1,27.5,163.5,2.7438
1972,1,27.5,209.5,0.90713
1972,1,27.5,210.5,0.96392
1972,1,27.5,211.5,0.94246
1972,1,27.5,238.5,0.88194
1972,1,27.5,239.5,0.90522
1972,1,27.5,240.5,0.9592
1972,1,27.5,241.5,1.0118
1972,1,27.5,242.5,1.1969
1972,1,27.5,243.5,1.4983
1972,1,27.5,244.5,1.9728
1972,1,27.5,248.5,2.6164
1972,1,28.5,126.5,2.9868
1972,1,28.5,127.5,2.2792
1972,1,28.5,128.5,1.5036
1972,1,28.5,129.5,0.72147
1972,1,28.5,130.5,0.68628
1972,1,28.5,131.5,0.48364
1972,1,28.5,132.5,0.58867
1972,1,28.5,133.5,0.77436
1972,1,28.5,134.5,0.98931
1972,1,28.5,135.5,1.3667
1972,1,28.5,136.5,1.6146
1972,1,28.5,137.5,1.8463
1972,1,28.5,138.5,2.1056
1972,1,28.5,139.5,2.152
1972,1,28.5,140.5,2.2923
1972,1,28.5,141.5,2.371
1972,1,28.5,142.5,2.495
1972,1,28.5,143.5,2.7827
1972,1,28.5,144.5,3.0045
1972,1,28.5,145.5,3.1047
1972,1,28.5,146.5,2.8163
1972,1,28.5,147.5,2.4207
1972,1,28.5,148.5,1.9492
1972,1,28.5,149.5,1.5615
1972,1,28.5,150.5,1.3927
1972,1,28.5,151.5,1.0995
1972,1,28.5,152.5,0.94141
1972,1,28.5,153.5,0.84033
1972,1,28.5,154.5,0.77424
1972,1,28.5,155.5,0.92161
1972,1,28.5,156.5,0.97249
1972,1,28.5,157.5,1.5415
1972,1,28.5,158.5,2.5629
1972,1,28.5,159.5,4.3573
1972,1,28.5,160.5,6.9704
1972,1,28.5,161.5,4.9431
1972,1,28.5,162.5,3.6367
1972,1,28.5,163.5,2.6331
1972,1,28.5,164.5,1.8087
1972,1,28.5,165.5,1.3008
1972,1,28.5,166.5,0.97786
1972,1,28.5,209.5,1.1272
1972,1,28.5,210.5,1.1606
1972,1,28.5,211.5,1.1227
1972,1,28.5,237.5,0.99353
1972,1,28.5,238.5,1.0613
1972,1,28.5,239.5,1.103
1972,1,28.5,240.5,1.1444
1972,1,28.5,241.5,1.1466
1972,1,28.5,242.5,1.3774
1972,1,28.5,243.5,1.7547
1972,1,28.5,244.5,2.0916
1972,1,28.5,245.5,2.4176
1972,1,29.5,126.5,3.4522
1972,1,29.5,127.5,2.8004
1972,1,29.5,128.5,2.1761
1972,1,29.5,129.5,1.7787
1972,1,29.5,130.5,1.5816
1972,1,29.5,131.5,0.80164
1972,1,29.5,132.5,0.76301
1972,1,29.5,133.5,0.89255
1972,1,29.5,134.5,1.0424
1972,1,29.5,135.5,1.3679
1972,1,29.5,136.5,1.5498
1972,1,29.5,137.5,1.663
1972,1,29.5,138.5,1.7391
1972,1,29.5,139.5,1.6461
1972,1,29.5,140.5,1.7241
1972,1,29.5,141.5,1.7074
1972,1,29.5,142.5,1.7603
1972,1,29.5,143.5,1.9738
1972,1,29.5,144.5,2.2359
1972,1,29.5,145.5,2.4207
1972,1,29.5,146.5,2.1402
1972,1,29.5,147.5,1.7051
1972,1,29.5,148.5,1.2935
1972,1,29.5,149.5,0.96722
1972,1,29.5,150.5,0.89993
1972,1,29.5,151.5,0.7332
1972,1,29.5,152.5,0.64873
1972,1,29.5,153.5,0.44801
1972,1,29.5,154.5,0.25697
1972,1,29.5,155.5,0.47983
1972,1,29.5,156.5,0.41643
1972,1,29.5,157.5,0.59186
1972,1,29.5,158.5,1.5636
1972,1,29.5,159.5,2.9309
1972,1,29.5,160.5,4.2725
1972,1,29.5,161.5,3.9763
1972,1,29.5,162.5,3.2321
1972,1,29.5,163.5,2.4025
1972,1,29.5,164.5,1.5797
1972,1,29.5,165.5,1.054
1972,1,29.5,166.5,0.84835
1972,1,29.5,167.5,0.88238
1972,1,29.5,173.5,0.37429
1972,1,29.5,174.5,0.29784
1972,1,29.5,175.5,0.41658
1972,1,29.5,176.5,0.61498
1972,1,29.5,209.5,1.3059
1972,1,29.5,210.5,1.3147
1972,1,29.5,211.5,1.259
1972,1,29.5,236.5,1.1697
1972,1,29.5,237.5,1.2604
1972,1,29.5,238.5,1.3576
1972,1,29.5,239.5,1.4302
1972,1,29.5,240.5,1.4589
1972,1,29.5,241.5,1.4912
1972,1,29.5,242.5,1.7245
1972,1,29.5,243.5,1.9778
1972,1,30.5,126.5,3.7931
1972,1,30.5,127.5,3.1321
1972,1,30.5,128.5,2.629
1972,1,30.5,129.5,2.4003
1972,1,30.5,130.5,1.9238
1972,1,30.5,131.5,1.0405
1972,1,30.5,132.5,0.90656
1972,1,30.5,133.5,1.0444
1972,1,30.5,134.5,1.1678
1972,1,30.5,135.5,1.446
1972,1,30.5,136.5,1.504
1972,1,30.5,137.5,1.46
1972,1,30.5,138.5,1.32
1972,1,30.5,139.5,1.113
1972,1,30.5,140.5,1.1052
1972,1,30.5,141.5,0.95897
1972,1,30.5,142.5,0.89819
1972,1,30.5,143.5,0.98092
1972,1,30.5,144.5,1.1593
1972,1,30.5,145.5,1.3231
1972,1,30.5,146.5,1.1165
1972,1,30.5,147.5,0.569
1972,1,30.5,148.5,0.52323
1972,1,30.5,149.5,0.24737
1972,1,30.5,150.5,0.27933
1972,1,30.5,151.5,0.33458
1972,1,30.5,152.5,0.34734
1972,1,30.5,153.5,0.13324
1972,1,30.5,154.5,0.083074
1972,1,30.5,155.5,0.21906
1972,1,30.5,156.5,0.12386
1972,1,30.5,157.5,0.37731
1972,1,30.5,158.5,0.72956
1972,1,30.5,159.5,1.1596
1972,1,30.5,160.5,2.7034
1972,1,30.5,161.5,3.0398
1972,1,30.5,162.5,2.8893
1972,1,30.5,163.5,2.3306
1972,1,30.5,164.5,1.5605
1972,1,30.5,165.5,0.78757
1972,1,30.5,166.5,0.98444
1972,1,30.5,167.5,1.1561
1972,1,30.5,171.5,0.85902
1972,1,30.5,172.5,0.74589
1972,1,30.5,173.5,0.65988
1972,1,30.5,174.5,0.58366
1972,1,30.5,175.5,0.74883
1972,1,30.5,176.5,1.0039
1972,1,30.5,210.5,1.3224
1972,1,30.5,235.5,1.3382
1972,1,30.5,236.5,1.5078
1972,1,30.5,237.5,1.633
1972,1,30.5,238.5,1.7328
1972,1,30.5,239.5,1.8837
1972,1,30.5,240.5,1.8307
1972,1,30.5,241.5,1.7348
1972,1,30.5,242.5,2.0077
1972,1,30.5,243.5,2.2482
1972,1,30.5,246.5,2.2954
1972,1,31.5,124.5,5.4219
1972,1,31.5,125.5,4.7705
1972,1,31.5,126.5,4.1312
1972,1,31.5,127.5,3.5127
1972,1,31.5,128.5,3.0669
1972,1,31.5,129.5,2.8132
1972,1,31.5,132.5,1.2016
1972,1,31.5,133.5,1.4202
1972,1,31.5,134.5,1.4693
1972,1,31.5,135.5,1.7372
1972,1,31.5,136.5,1.7238
1972,1,31.5,137.5,1.5686
1972,1,31.5,138.5,1.2455
1972,1,31.5,139.5,0.88495
1972,1,31.5,140.5,0.76527
1972,1,31.5,141.5,0.62059
1972,1,31.5,142.5,0.45193
1972,1,31.5,143.5,0.41519
1972,1,31.5,144.5,0.49098
1972,1,31.5,145.5,0.59264
1972,1,31.5,146.5,0.51808
1972,1,31.5,147.5,0.2561
1972,1,31.5,148.5,0.2323
1972,1,31.5,149.5,0.10402
1972,1,31.5,150.5,0.24156
1972,1,31.5,151.5,0.20667
1972,1,31.5,152.5,0.21331
1972,1,31.5,153.5,0.098403
1972,1,31.5,154.5,0.036383
1972,1,31.5,155.5,0.045439
1972,1,31.5,156.5,0
1972,1,31.5,157.5,0.059353
1972,1,31.5,158.5,0.29479
1972,1,31.5,159.5,1.0701
1972,1,31.5,160.5,2.2058
1972,1,31.5,161.5,2.689
1972,1,31.5,162.5,2.7887
1972,1,31.5,163.5,2.4457
1972,1,31.5,164.5,1.907
1972,1,31.5,165.5,1.5541
1972,1,31.5,166.5,1.4622
1972,1,31.5,167.5,1.6144
1972,1,31.5,171.5,1.3582
1972,1,31.5,172.5,1.2137
1972,1,31.5,173.5,1.1108
1972,1,31.5,174.5,1.0779
1972,1,31.5,175.5,1.3002
1972,1,31.5,176.5,1.5714
1972,1,31.5,210.5,1.4733
1972,1,31.5,235.5,1.6648
1972,1,31.5,236.5,1.9588
1972,1,31.5,237.5,2.1619
1972,1,31.5,238.5,2.1435
1972,1,31.5,239.5,2.2025
1972,1,31.5,240.5,2.3117
1972,1,31.5,241.5,2.1323
1972,1,31.5,242.5,2.2294
1972,1,32.5,123.5,6.2772
1972,1,32.5,124.5,5.5827
1972,1,32.5,125.5,4.9803
1972,1,32.5,126.5,4.3978
1972,1,32.5,127.5,3.818
1972,1,32.5,128.5,3.4035
1972,1,32.5,132.5,1.7923
1972,1,32.5,133.5,2.0503
1972,1,32.5,134.5,2.0037
1972,1,32.5,135.5,2.2129
1972,1,32.5,136.5,2.1177
1972,1,32.5,137.5,1.6973
1972,1,32.5,138.5,1.1988
1972,1,32.5,139.5,0.68149
1972,1,32.5,140.5,0.41237
1972,1,32.5,141.5,0.39499
1972,1,32.5,142.5,0.20917
1972,1,32.5,143.5,0.155
1972,1,32.5,144.5,0.19094
1972,1,32.5,145.5,0.28117
1972,1,32.5,146.5,0.29023
1972,1,32.5,147.5,0.25998
1972,1,32.5,148.5,0.18441
1972,1,32.5,149.5,0.12958
1972,1,32.5,150.5,0.21731
1972,1,32.5,151.5,0.18371
1972,1,32.5,152.5,0.14686
1972,1,32.5,153.5,0.15084
1972,1,32.5,154.5,0.11291
1972,1,32.5,155.5,0.067768
1972,1,32.5,156.5,0
1972,1,32.5,157.5,0.023603
1972,1,32.5,158.5,0.17545
1972,1,32.5,159.5,1.2309
1972,1,32.5,160.5,2.7482
1972,1,32.5,161.5,3.3985
1972,1,32.5,162.5,3.5311
1972,1,32.5,163.5,3.2318
1972,1,32.5,164.5,2.8211
1972,1,32.5,165.5,2.5798
1972,1,32.5,166.5,2.3858
1972,1,32.5,170.5,2.3322
1972,1,32.5,171.5,2.0845
1972,1,32.5,172.5,1.9306
1972,1,32.5,173.5,1.8345
1972,1,32.5,174.5,1.8623
1972,1,32.5,175.5,2.1729
1972,1,32.5,176.5,2.4338
1972,1,32.5,209.5,1.9435
1972,1,32.5,210.5,1.7758
1972,1,32.5,211.5,1.716
1972,1,32.5,234.5,1.7136
1972,1,32.5,235.5,2.0682
1972,1,32.5,236.5,2.6151
1972,1,32.5,237.5,3.0853
1972,1,32.5,238.5,2.9277
1972,1,32.5,239.5,2.4289
1972,1,32.5,240.5,1.8684
1972,1,32.5,241.5,2.3681
1972,1,32.5,242.5,2.4575
1972,1,33.5,122.5,7.5146
1972,1,33.5,123.5,6.509
1972,1,33.5,124.5,5.8675
