1987,1,10.5,132.5,2.5797
1987,1,10.5,133.5,2.735
1987,1,10.5,134.5,3.1356
1987,1,10.5,135.5,3.8904
1987,1,10.5,136.5,4.5979
1987,1,10.5,137.5,4.48
1987,1,10.5,138.5,3.9042
1987,1,10.5,139.5,3.2776
1987,1,10.5,140.5,2.6058
1987,1,10.5,141.5,1.8933
1987,1,10.5,142.5,1.3715
1987,1,10.5,143.5,0.98546
1987,1,10.5,144.5,0.66585
1987,1,10.5,145.5,0.62749
1987,1,10.5,163.5,1.3165
1987,1,10.5,164.5,1.3292
1987,1,10.5,165.5,1.5641
1987,1,10.5,166.5,1.748
1987,1,11.5,130.5,2.1446
1987,1,11.5,131.5,2.0735
1987,1,11.5,132.5,2.0953
1987,1,11.5,133.5,2.1146
1987,1,11.5,134.5,2.3571
1987,1,11.5,135.5,2.9122
1987,1,11.5,136.5,3.5765
1987,1,11.5,137.5,3.9043
1987,1,11.5,138.5,3.7318
1987,1,11.5,139.5,3.2745
1987,1,11.5,140.5,2.658
1987,1,11.5,141.5,1.9843
1987,1,11.5,142.5,1.4599
1987,1,11.5,143.5,1.0904
1987,1,11.5,144.5,0.7928
1987,1,11.5,145.5,0.72425
1987,1,11.5,163.5,1.3586
1987,1,11.5,164.5,1.3434
1987,1,11.5,165.5,1.6538
1987,1,11.5,166.5,1.8682
1987,1,12.5,130.5,1.7666
1987,1,12.5,131.5,1.6523
1987,1,12.5,132.5,1.5946
1987,1,12.5,133.5,1.4685
1987,1,12.5,134.5,1.5817
1987,1,12.5,135.5,2.1049
1987,1,12.5,136.5,2.8685
1987,1,12.5,137.5,3.4229
1987,1,12.5,138.5,3.5225
1987,1,12.5,139.5,3.2283
1987,1,12.5,140.5,2.6994
1987,1,12.5,141.5,2.0681
1987,1,12.5,142.5,1.599
1987,1,12.5,143.5,1.2858
1987,1,12.5,144.5,0.98734
1987,1,12.5,145.5,0.83343
1987,1,12.5,146.5,0.48416
1987,1,13.5,130.5,1.3792
1987,1,13.5,131.5,1.2141
1987,1,13.5,132.5,1.0771
1987,1,13.5,133.5,0.86892
1987,1,13.5,134.5,0.98779
1987,1,13.5,135.5,1.6042
1987,1,13.5,136.5,2.4392
1987,1,13.5,137.5,3.0563
1987,1,13.5,138.5,3.28
1987,1,13.5,141.5,2.0222
1987,1,13.5,142.5,1.6038
1987,1,13.5,143.5,1.3191
1987,1,13.5,144.5,1.0535
1987,1,13.5,145.5,0.83012
1987,1,13.5,146.5,0.47527
1987,1,13.5,224.5,4.4568
1987,1,13.5,225.5,4.5687
1987,1,13.5,226.5,4.7837
1987,1,13.5,227.5,4.8612
1987,1,14.5,129.5,1.2609
1987,1,14.5,130.5,0.97946
1987,1,14.5,131.5,0.81733
1987,1,14.5,132.5,0.67953
1987,1,14.5,133.5,0.52583
1987,1,14.5,134.5,0.78181
1987,1,14.5,135.5,1.5285
1987,1,14.5,136.5,2.3713
1987,1,14.5,137.5,2.9505
1987,1,14.5,141.5,1.9675
1987,1,14.5,142.5,1.5179
1987,1,14.5,143.5,1.1538
1987,1,14.5,144.5,0.84051
1987,1,14.5,145.5,0.6172
1987,1,14.5,146.5,0.31537
1987,1,14.5,222.5,3.5773
1987,1,14.5,223.5,3.5783
1987,1,14.5,224.5,3.6939
1987,1,14.5,225.5,3.825
1987,1,14.5,226.5,4.1039
1987,1,14.5,227.5,4.2405
1987,1,14.5,228.5,4.3463
1987,1,15.5,129.5,1.0492
1987,1,15.5,130.5,0.7758
1987,1,15.5,131.5,0.63779
1987,1,15.5,132.5,0.55278
1987,1,15.5,133.5,0.54289
1987,1,15.5,134.5,0.96387
1987,1,15.5,135.5,1.8005
1987,1,15.5,136.5,2.5939
1987,1,15.5,137.5,3.1236
1987,1,15.5,141.5,1.9605
1987,1,15.5,142.5,1.438
1987,1,15.5,143.5,0.97974
1987,1,15.5,144.5,0.64158
1987,1,15.5,145.5,0.42688
1987,1,15.5,146.5,0.17425
1987,1,15.5,220.5,3.0006
1987,1,15.5,221.5,3.063
1987,1,15.5,222.5,3.0846
1987,1,15.5,223.5,3.0325
1987,1,15.5,224.5,3.1276
1987,1,15.5,225.5,3.2575
1987,1,15.5,226.5,3.559
1987,1,15.5,227.5,3.7413
1987,1,16.5,129.5,1.3128
1987,1,16.5,130.5,1.0361
1987,1,16.5,131.5,0.89185
1987,1,16.5,132.5,0.85422
1987,1,16.5,133.5,0.9305
1987,1,16.5,134.5,1.3973
1987,1,16.5,135.5,2.2028
1987,1,16.5,136.5,2.8528
1987,1,16.5,137.5,3.3121
1987,1,16.5,141.5,1.8624
1987,1,16.5,142.5,1.2773
1987,1,16.5,143.5,0.75012
1987,1,16.5,144.5,0.40761
1987,1,16.5,145.5,0.21157
1987,1,16.5,146.5,0.030085
1987,1,16.5,219.5,2.5368
1987,1,16.5,220.5,2.9681
1987,1,16.5,221.5,2.953
1987,1,16.5,222.5,2.9116
1987,1,16.5,223.5,2.829
1987,1,16.5,224.5,2.9235
1987,1,16.5,225.5,3.0186
1987,1,16.5,226.5,3.2987
1987,1,16.5,227.5,3.4565
1987,1,17.5,129.5,1.4523
1987,1,17.5,130.5,1.1896
1987,1,17.5,131.5,1.067
1987,1,17.5,132.5,1.0695
1987,1,17.5,133.5,1.2404
1987,1,17.5,134.5,1.7257
1987,1,17.5,135.5,2.4529
1987,1,17.5,136.5,3.0028
1987,1,17.5,137.5,3.4056
1987,1,17.5,138.5,3.4485
1987,1,17.5,141.5,1.7684
1987,1,17.5,142.5,1.1431
1987,1,17.5,143.5,0.61586
1987,1,17.5,144.5,0.31636
1987,1,17.5,145.5,0.1317
1987,1,17.5,146.5,0
1987,1,17.5,219.5,2.2232
1987,1,17.5,220.5,2.5915
1987,1,17.5,221.5,2.5106
1987,1,17.5,222.5,2.4178
1987,1,17.5,223.5,2.3166
1987,1,17.5,224.5,2.3815
1987,1,17.5,225.5,2.4189
1987,1,18.5,129.5,1.6669
1987,1,18.5,130.5,1.4575
1987,1,18.5,131.5,1.373
1987,1,18.5,132.5,1.423
1987,1,18.5,133.5,1.6435
1987,1,18.5,134.5,2.0937
1987,1,18.5,135.5,2.7032
1987,1,18.5,136.5,3.1383
1987,1,18.5,137.5,3.5069
1987,1,18.5,138.5,3.5203
1987,1,18.5,141.5,1.7852
1987,1,18.5,142.5,1.1288
1987,1,18.5,143.5,0.58343
1987,1,18.5,144.5,0.28628
1987,1,18.5,145.5,0.10861
1987,1,18.5,146.5,0
1987,1,18.5,219.5,1.7801
1987,1,18.5,220.5,2.0503
1987,1,18.5,221.5,1.9765
1987,1,18.5,222.5,1.8945
1987,1,18.5,223.5,1.812
1987,1,19.5,129.5,2.1754
1987,1,19.5,130.5,1.9777
1987,1,19.5,131.5,1.8856
1987,1,19.5,132.5,1.9323
1987,1,19.5,133.5,2.1593
1987,1,19.5,134.5,2.5223
1987,1,19.5,135.5,2.9328
1987,1,19.5,136.5,3.1795
1987,1,19.5,137.5,3.5589
1987,1,19.5,138.5,3.5797
1987,1,19.5,139.5,3.2017
1987,1,19.5,140.5,2.4753
1987,1,19.5,141.5,1.8327
1987,1,19.5,142.5,1.1557
1987,1,19.5,143.5,0.61137
1987,1,19.5,144.5,0.33612
1987,1,19.5,145.5,0.16684
1987,1,19.5,146.5,0.04244
1987,1,19.5,220.5,1.7209
1987,1,19.5,221.5,1.6742
1987,1,20.5,129.5,2.4355
1987,1,20.5,130.5,2.2856
1987,1,20.5,131.5,2.2328
1987,1,20.5,132.5,2.2928
1987,1,20.5,133.5,2.5201
1987,1,20.5,134.5,2.8103
1987,1,20.5,135.5,3.051
1987,1,20.5,136.5,2.8662
1987,1,20.5,137.5,3.5668
1987,1,20.5,138.5,3.643
1987,1,20.5,139.5,3.2907
1987,1,20.5,140.5,2.565
1987,1,20.5,141.5,1.9326
1987,1,20.5,142.5,1.2361
1987,1,20.5,143.5,0.67353
1987,1,20.5,144.5,0.40137
1987,1,20.5,145.5,0.2364
1987,1,20.5,146.5,0.16302
1987,1,21.5,129.5,2.7474
1987,1,21.5,130.5,2.6796
1987,1,21.5,131.5,2.7139
1987,1,21.5,132.5,2.8285
1987,1,21.5,133.5,3.0797
1987,1,21.5,134.5,3.3626
1987,1,21.5,135.5,3.614
1987,1,21.5,136.5,3.7349
1987,1,21.5,137.5,3.9761
1987,1,21.5,138.5,3.8924
1987,1,21.5,139.5,3.4738
1987,1,21.5,140.5,2.7367
1987,1,21.5,141.5,2.093
1987,1,21.5,142.5,1.3728
1987,1,21.5,143.5,0.83631
1987,1,21.5,144.5,0.56438
1987,1,21.5,145.5,0.3993
1987,1,21.5,146.5,0.35575
1987,1,22.5,128.5,3.0218
1987,1,22.5,129.5,3.0986
1987,1,22.5,130.5,3.1271
1987,1,22.5,131.5,3.2601
1987,1,22.5,132.5,3.4593
1987,1,22.5,133.5,3.7365
1987,1,22.5,134.5,4.0355
1987,1,22.5,135.5,4.3283
1987,1,22.5,136.5,4.4561
1987,1,22.5,137.5,4.5022
1987,1,22.5,138.5,4.2728
1987,1,22.5,139.5,3.7886
1987,1,22.5,140.5,3.0495
1987,1,22.5,141.5,2.4091
1987,1,22.5,142.5,1.6765
1987,1,22.5,143.5,1.1374
1987,1,22.5,144.5,0.85701
1987,1,22.5,145.5,0.70688
1987,1,22.5,146.5,0.66951
1987,1,23.5,127.5,3.3575
1987,1,23.5,128.5,3.2645
1987,1,23.5,129.5,3.4862
1987,1,23.5,130.5,3.6726
1987,1,23.5,131.5,3.934
1987,1,23.5,132.5,4.214
1987,1,23.5,133.5,4.5337
1987,1,23.5,134.5,4.8433
1987,1,23.5,135.5,5.1062
1987,1,23.5,136.5,5.1821
1987,1,23.5,137.5,5.122
1987,1,23.5,138.5,4.8408
1987,1,23.5,139.5,4.3522
1987,1,23.5,140.5,3.6306
1987,1,23.5,141.5,2.9999
1987,1,23.5,142.5,2.2208
1987,1,23.5,143.5,1.6531
1987,1,23.5,144.5,1.3927
1987,1,23.5,145.5,1.2639
1987,1,23.5,146.5,1.2851
1987,1,24.5,123.5,3.8493
1987,1,24.5,124.5,3.6646
1987,1,24.5,125.5,3.4393
1987,1,24.5,126.5,3.225
1987,1,24.5,127.5,3.2082
1987,1,24.5,128.5,3.2463
1987,1,24.5,129.5,3.6149
1987,1,24.5,130.5,3.9546
1987,1,24.5,131.5,4.3599
1987,1,24.5,132.5,4.7626
1987,1,24.5,133.5,5.1451
1987,1,24.5,134.5,5.4594
1987,1,24.5,135.5,5.6842
1987,1,24.5,136.5,5.6948
1987,1,24.5,137.5,5.585
1987,1,24.5,138.5,5.3488
1987,1,24.5,139.5,4.9404
1987,1,24.5,140.5,4.3102
1987,1,24.5,141.5,3.6845
1987,1,24.5,142.5,2.8415
1987,1,24.5,143.5,2.2388
1987,1,24.5,144.5,2.0144
1987,1,24.5,145.5,2.0157
1987,1,24.5,146.5,2.1715
1987,1,25.5,122.5,3.9819
1987,1,25.5,123.5,3.7605
1987,1,25.5,124.5,3.6539
1987,1,25.5,125.5,3.5272
1987,1,25.5,126.5,3.3479
1987,1,25.5,127.5,3.368
1987,1,25.5,128.5,3.4917
1987,1,25.5,129.5,3.9438
1987,1,25.5,130.5,4.3143
1987,1,25.5,131.5,4.7892
1987,1,25.5,132.5,5.2856
1987,1,25.5,133.5,5.7359
1987,1,25.5,134.5,6.0613
1987,1,25.5,135.5,6.2676
1987,1,25.5,136.5,6.2259
1987,1,25.5,137.5,6.0917
1987,1,25.5,138.5,5.9256
1987,1,25.5,139.5,5.603
1987,1,25.5,140.5,5.1017
1987,1,25.5,141.5,4.4805
1987,1,25.5,142.5,3.5657
1987,1,25.5,143.5,2.8916
1987,1,25.5,144.5,2.6671
1987,1,25.5,145.5,2.7832
1987,1,25.5,146.5,3.009
1987,1,26.5,121.5,4.144
1987,1,26.5,122.5,4.1047
1987,1,26.5,123.5,4.242
1987,1,26.5,124.5,4.2473
1987,1,26.5,125.5,4.146
1987,1,26.5,126.5,3.9083
1987,1,26.5,127.5,3.8635
1987,1,26.5,129.5,4.3973
1987,1,26.5,130.5,4.6779
1987,1,26.5,131.5,5.0957
1987,1,26.5,132.5,5.6128
1987,1,26.5,133.5,6.0876
1987,1,26.5,134.5,6.4539
1987,1,26.5,135.5,6.682
1987,1,26.5,136.5,6.6145
1987,1,26.5,137.5,6.4821
1987,1,26.5,138.5,6.3733
1987,1,26.5,139.5,6.1791
1987,1,26.5,140.5,5.8499
1987,1,26.5,141.5,5.2843
1987,1,26.5,142.5,4.3778
1987,1,26.5,143.5,3.6339
1987,1,26.5,144.5,3.4147
1987,1,26.5,145.5,3.6425
1987,1,26.5,146.5,3.9408
1987,1,27.5,121.5,4.5113
1987,1,27.5,122.5,4.3496
1987,1,27.5,123.5,5.0925
1987,1,27.5,124.5,5.1582
1987,1,27.5,125.5,4.9598
1987,1,27.5,126.5,4.5287
1987,1,27.5,127.5,4.3102
1987,1,27.5,128.5,4.3347
1987,1,27.5,129.5,4.5691
1987,1,27.5,130.5,4.7589
1987,1,27.5,131.5,4.9789
1987,1,27.5,132.5,5.5258
1987,1,27.5,133.5,6.0779
1987,1,27.5,134.5,6.534
1987,1,27.5,135.5,6.8347
1987,1,27.5,136.5,6.7608
1987,1,27.5,137.5,6.6597
1987,1,27.5,138.5,6.6758
1987,1,27.5,139.5,6.7246
1987,1,27.5,140.5,6.7026
1987,1,27.5,141.5,6.3117
1987,1,27.5,142.5,5.4973
1987,1,27.5,143.5,4.7278
1987,1,27.5,144.5,4.4794
1987,1,27.5,145.5,4.7956
1987,1,27.5,146.5,5.1857
1987,1,27.5,147.5,5.4237
1987,1,28.5,122.5,5.3862
1987,1,28.5,123.5,6.3581
1987,1,28.5,124.5,6.3014
1987,1,28.5,125.5,5.8551
1987,1,28.5,126.5,5.1153
1987,1,28.5,127.5,4.6205
1987,1,28.5,128.5,4.4513
1987,1,28.5,129.5,4.5243
1987,1,28.5,130.5,4.5214
1987,1,28.5,131.5,4.6635
1987,1,28.5,132.5,5.2491
1987,1,28.5,133.5,5.8208
1987,1,28.5,134.5,6.2816
1987,1,28.5,135.5,6.606
1987,1,28.5,136.5,6.465
1987,1,28.5,137.5,6.3875
1987,1,28.5,138.5,6.6244
1987,1,28.5,139.5,7.0354
1987,1,28.5,140.5,7.4088
1987,1,28.5,141.5,7.2711
1987,1,28.5,142.5,6.617
1987,1,28.5,143.5,5.8292
1987,1,28.5,144.5,5.5959
1987,1,28.5,145.5,6.0993
1987,1,28.5,146.5,6.5388
1987,1,28.5,147.5,6.7068
1987,1,28.5,148.5,6.549
1987,1,28.5,237.5,1.0001
1987,1,29.5,123.5,8.0644
1987,1,29.5,124.5,7.7956
1987,1,29.5,125.5,7.0488
1987,1,29.5,126.5,6.0243
1987,1,29.5,127.5,5.2525
1987,1,29.5,128.5,4.8696
1987,1,29.5,129.5,4.8147
1987,1,29.5,130.5,4.7186
1987,1,29.5,131.5,4.6102
1987,1,29.5,132.5,5.1784
1987,1,29.5,133.5,5.6946
1987,1,29.5,134.5,6.0491
1987,1,29.5,135.5,6.2813
1987,1,29.5,136.5,6.0554
1987,1,29.5,137.5,5.9541
1987,1,29.5,138.5,6.5539
1987,1,29.5,139.5,7.4029
1987,1,29.5,140.5,8.136
1987,1,29.5,141.5,8.1724
1987,1,29.5,142.5,7.6362
1987,1,29.5,143.5,6.9053
1987,1,29.5,144.5,6.8246
1987,1,29.5,145.5,7.5286
1987,1,29.5,146.5,7.9589
1987,1,29.5,147.5,8.0053
1987,1,29.5,148.5,7.7494
1987,1,29.5,149.5,7.3831
1987,1,29.5,150.5,7.1234
1987,1,29.5,235.5,0.97451
1987,1,29.5,236.5,1.0564
1987,1,29.5,237.5,1.1052
1987,1,29.5,238.5,1.1506
1987,1,29.5,239.5,1.1733
1987,1,29.5,240.5,1.185
1987,1,30.5,123.5,9.5772
1987,1,30.5,124.5,9.1323
1987,1,30.5,125.5,8.1217
1987,1,30.5,126.5,6.8462
1987,1,30.5,127.5,5.7782
1987,1,30.5,128.5,5.2452
1987,1,30.5,129.5,5.2292
1987,1,30.5,130.5,5.0748
1987,1,30.5,131.5,4.7661
1987,1,30.5,132.5,5.2148
1987,1,30.5,133.5,5.6763
1987,1,30.5,134.5,5.9386
1987,1,30.5,135.5,6.1167
1987,1,30.5,136.5,5.8107
1987,1,30.5,137.5,5.1575
1987,1,30.5,138.5,6.6084
1987,1,30.5,139.5,7.8247
1987,1,30.5,140.5,8.7217
1987,1,30.5,141.5,8.7334
1987,1,30.5,142.5,8.1855
1987,1,30.5,143.5,7.5434
1987,1,30.5,144.5,7.6259
1987,1,30.5,145.5,8.4449
1987,1,30.5,146.5,8.9545
1987,1,30.5,147.5,9.0402
1987,1,30.5,148.5,8.8309
1987,1,30.5,149.5,8.5334
1987,1,30.5,150.5,8.2508
1987,1,30.5,151.5,7.3443
1987,1,30.5,235.5,1.1004
1987,1,30.5,236.5,1.1845
1987,1,30.5,237.5,1.2478
1987,1,30.5,238.5,1.305
1987,1,30.5,239.5,1.3431
1987,1,30.5,240.5,1.3002
1987,1,30.5,241.5,1.2751
1987,1,30.5,242.5,1.217
1987,1,31.5,123.5,10.574
1987,1,31.5,124.5,10.084
1987,1,31.5,125.5,8.9926
1987,1,31.5,126.5,7.6458
1987,1,31.5,127.5,6.4926
1987,1,31.5,128.5,5.9121
1987,1,31.5,129.5,5.8365
1987,1,31.5,132.5,5.5382
1987,1,31.5,133.5,5.9978
1987,1,31.5,134.5,6.148
1987,1,31.5,135.5,6.4295
1987,1,31.5,136.5,6.4447
1987,1,31.5,137.5,6.6671
1987,1,31.5,138.5,7.4944
1987,1,31.5,139.5,8.5611
1987,1,31.5,140.5,9.3863
1987,1,31.5,141.5,9.3972
1987,1,31.5,142.5,8.7271
1987,1,31.5,143.5,7.9776
1987,1,31.5,144.5,8.035
1987,1,31.5,145.5,8.9611
1987,1,31.5,146.5,9.7124
1987,1,31.5,147.5,9.9776
1987,1,31.5,148.5,9.8756
1987,1,31.5,149.5,9.6547
1987,1,31.5,150.5,9.3554
1987,1,31.5,151.5,8.327
1987,1,31.5,152.5,7.2681
1987,1,31.5,234.5,1.123
1987,1,31.5,235.5,1.2012
1987,1,31.5,236.5,1.2915
1987,1,31.5,237.5,1.3789
1987,1,31.5,238.5,1.4629
1987,1,31.5,239.5,1.5255
1987,1,31.5,240.5,1.4377
1987,1,31.5,241.5,1.4269
1987,1,31.5,242.5,1.3518
1987,1,32.5,122.5,10.763
1987,1,32.5,123.5,10.762
1987,1,32.5,124.5,10.361
1987,1,32.5,125.5,9.4654
1987,1,32.5,126.5,8.2919
1987,1,32.5,127.5,7.2596
1987,1,32.5,128.5,6.7227
1987,1,32.5,132.5,6.1227
1987,1,32.5,133.5,6.5173
1987,1,32.5,134.5,6.5445
1987,1,32.5,135.5,6.9203
1987,1,32.5,136.5,7.2659
1987,1,32.5,137.5,7.6955
1987,1,32.5,138.5,8.3924
1987,1,32.5,139.5,9.278
1987,1,32.5,140.5,9.9296
1987,1,32.5,141.5,9.967
1987,1,32.5,142.5,9.1288
1987,1,32.5,143.5,8.1691
1987,1,32.5,144.5,8.1744
1987,1,32.5,145.5,9.3294
1987,1,32.5,146.5,10.318
1987,1,32.5,147.5,10.73
1987,1,32.5,148.5,10.662
1987,1,32.5,149.5,10.408
1987,1,32.5,150.5,10.026
1987,1,32.5,151.5,8.9913
1987,1,32.5,152.5,7.9085
1987,1,32.5,234.5,1.288
1987,1,32.5,235.5,1.3649
1987,1,32.5,236.5,1.4629
1987,1,32.5,237.5,1.5734
1987,1,32.5,238.5,1.6735
1987,1,32.5,239.5,1.6862
1987,1,32.5,240.5,1.6003
1987,1,32.5,241.5,1.6235
1987,1,32.5,242.5,1.5166
1987,1,33.5,121.5,9.9378
1987,1,33.5,122.5,10.678
1987,1,33.5,123.5,10.549
1987,1,33.5,124.5,10.374
1987,1,33.5,125.5,9.8017
1987,1,33.5,126.5,8.9642
1987,1,33.5,127.5,8.1971
1987,1,33.5,128.5,7.7769
1987,1,33.5,129.5,7.9125
1987,1,33.5,136.5,8.0779
1987,1,33.5,137.5,8.6812
1987,1,33.5,138.5,9.1528
1987,1,33.5,139.5,10.07
1987,1,33.5,140.5,10.579
1987,1,33.5,141.5,10.449
1987,1,33.5,142.5,9.6095
1987,1,33.5,143.5,8.587
1987,1,33.5,144.5,8.6957
1987,1,33.5,145.5,10.03
1987,1,33.5,146.5,11.186
1987,1,33.5,147.5,11.658
1987,1,33.5,148.5,11.468
1987,1,33.5,149.5,10.981
1987,1,33.5,150.5,10.388
1987,1,33.5,151.5,9.3775
1987,1,33.5,152.5,8.4183
1987,1,33.5,235.5,1.5525
1987,1,33.5,236.5,1.661
1987,1,33.5,237.5,1.7801
1987,1,33.5,238.5,1.838
1987,1,33.5,239.5,1.8349
1987,1,33.5,240.5,1.7182
1987,1,33.5,241.5,1.8523
1987,1,34.5,121.5,8.92
1987,1,34.5,122.5,9.5688
1987,1,34.5,123.5,10.028
1987,1,34.5,124.5,10.059
1987,1,34.5,125.5,9.7676
1987,1,34.5,129.5,9.6032
1987,1,34.5,130.5,10.281
1987,1,34.5,139.5,10.973
1987,1,34.5,140.5,11.267
1987,1,34.5,141.5,11.214
1987,1,34.5,142.5,10.561
1987,1,34.5,143.5,9.6432
1987,1,34.5,144.5,9.9076
1987,1,34.5,145.5,11.25
1987,1,34.5,146.5,12.455
1987,1,34.5,147.5,12.94
1987,1,34.5,148.5,12.548
1987,1,34.5,149.5,11.743
1987,1,34.5,150.5,10.913
1987,1,34.5,151.5,9.9436
1987,1,34.5,152.5,9.1504
1987,1,34.5,235.5,1.7162
1987,1,34.5,236.5,1.8329
1987,1,34.5,237.5,1.9538
1987,1,34.5,238.5,1.9892
1987,1,35.5,120.5,5.9588
1987,1,35.5,121.5,8.0068
1987,1,35.5,122.5,8.6058
1987,1,35.5,123.5,9.3785
1987,1,35.5,124.5,9.5431
1987,1,35.5,125.5,9.4997
1987,1,35.5,130.5,12.269
1987,1,35.5,131.5,12.806
1987,1,35.5,132.5,10.849
1987,1,35.5,141.5,12.327
1987,1,35.5,142.5,12.107
1987,1,35.5,143.5,11.899
1987,1,35.5,144.5,12.259
1987,1,35.5,145.5,13.465
1987,1,35.5,146.5,14.472
1987,1,35.5,147.5,14.777
1987,1,35.5,148.5,14.135
1987,1,35.5,149.5,13.05
1987,1,35.5,150.5,11.969
1987,1,35.5,151.5,10.95
1987,1,35.5,152.5,10.206
1987,1,35.5,236.5,2.1044
1987,1,35.5,237.5,2.1195
1987,1,35.5,238.5,2.1275
1987,1,36.5,122.5,8.1649
1987,1,36.5,123.5,8.7406
1987,1,36.5,124.5,8.9246
1987,1,36.5,125.5,9.0516
1987,1,36.5,130.5,12.907
1987,1,36.5,131.5,13.342
1987,1,36.5,132.5,12.593
1987,1,36.5,133.5,12.728
1987,1,36.5,134.5,12.759
1987,1,36.5,135.5,12.753
1987,1,36.5,141.5,12.787
1987,1,36.5,142.5,14.197
1987,1,36.5,143.5,14.597
1987,1,36.5,144.5,15.133
1987,1,36.5,145.5,16.277
1987,1,36.5,146.5,17.039
1987,1,36.5,147.5,17.133
1987,1,36.5,148.5,16.301
1987,1,36.5,149.5,15.04
1987,1,36.5,150.5,13.769
1987,1,36.5,151.5,12.669
1987,1,36.5,152.5,11.916
1987,1,37.5,123.5,8.55
1987,1,37.5,124.5,8.7614
1987,1,37.5,125.5,8.9851
1987,1,37.5,130.5,13.269
1987,1,37.5,131.5,13.758
1987,1,37.5,132.5,14.145
1987,1,37.5,134.5,14.763
1987,1,37.5,135.5,14.776
1987,1,37.5,136.5,13.816
1987,1,37.5,142.5,16.895
1987,1,37.5,143.5,17.77
1987,1,37.5,144.5,18.405
1987,1,37.5,145.5,19.407
1987,1,37.5,146.5,19.959
1987,1,37.5,147.5,20.002
1987,1,37.5,148.5,19.22
1987,1,37.5,149.5,17.996
1987,1,37.5,150.5,16.575
1987,1,37.5,151.5,15.247
1987,1,37.5,152.5,14.251
1987,1,38.5,122.5,7.0415
1987,1,38.5,123.5,8.3306
1987,1,38.5,124.5,8.5759
1987,1,38.5,134.5,15.669
1987,1,38.5,135.5,15.692
1987,1,38.5,136.5,15.529
1987,1,38.5,137.5,15.582
1987,1,38.5,138.5,16.508
1987,1,38.5,142.5,18.973
1987,1,38.5,143.5,20.178
1987,1,38.5,144.5,20.823
1987,1,38.5,145.5,22.478
1987,1,38.5,146.5,22.824
1987,1,38.5,147.5,22.914
1987,1,38.5,148.5,22.62
1987,1,38.5,149.5,21.828
1987,1,38.5,150.5,20.351
1987,1,38.5,151.5,18.636
1987,1,38.5,152.5,17.191
1987,1,38.5,153.5,15.943
1987,1,39.5,134.5,16.54
1987,1,39.5,135.5,16.728
1987,1,39.5,136.5,16.73
1987,1,39.5,137.5,16.488
1987,1,39.5,138.5,16.975
1987,1,39.5,139.5,17.776
1987,1,39.5,143.5,23.072
1987,1,39.5,144.5,23.69
1987,1,39.5,145.5,25.435
1987,1,39.5,146.5,26.784
1987,1,39.5,147.5,27.125
1987,1,39.5,148.5,27.485
1987,1,39.5,149.5,27.13
1987,1,39.5,150.5,25.358
1987,1,39.5,151.5,23.099
1987,1,39.5,152.5,21.136
1987,1,39.5,153.5,19.479
1987,1,39.5,154.5,18.126
1987,1,40.5,134.5,17.353
1987,1,40.5,135.5,17.737
1987,1,40.5,136.5,18.004
1987,1,40.5,137.5,17.846
1987,1,40.5,138.5,18.026
1987,1,40.5,139.5,18.586
1987,1,40.5,142.5,25.093
1987,1,40.5,143.5,25.868
1987,1,40.5,144.5,26.414
1987,1,40.5,145.5,28.399
1987,1,40.5,146.5,30.263
1987,1,40.5,147.5,30.927
1987,1,40.5,148.5,32.083
1987,1,40.5,149.5,31.684
1987,1,40.5,150.5,29.504
1987,1,40.5,151.5,26.87
1987,1,40.5,152.5,24.53
1987,1,40.5,153.5,22.434
1987,1,40.5,154.5,20.673
1987,1,40.5,155.5,19.397
1987,1,41.5,135.5,18.383
1987,1,41.5,136.5,18.815
1987,1,41.5,137.5,18.657
1987,1,41.5,138.5,18.97
1987,1,41.5,142.5,27.872
1987,1,41.5,143.5,28.128
1987,1,41.5,144.5,28.643
1987,1,41.5,145.5,31.131
1987,1,41.5,146.5,33.722
1987,1,41.5,147.5,34.538
1987,1,41.5,148.5,35.412
1987,1,41.5,149.5,35.42
1987,1,41.5,150.5,33.229
1987,1,41.5,151.5,30.685
1987,1,41.5,152.5,28.202
1987,1,41.5,153.5,25.83
1987,1,41.5,154.5,23.712
1987,1,41.5,155.5,22.337
1987,1,42.5,145.5,33.374
1987,1,42.5,146.5,36.718
1987,1,42.5,147.5,37.478
1987,1,42.5,148.5,37.99
1987,1,42.5,149.5,37.914
1987,1,42.5,150.5,36.002
1987,1,42.5,151.5,33.844
1987,1,42.5,152.5,31.514
1987,1,42.5,153.5,29.191
1987,1,42.5,154.5,26.981
1987,1,42.5,155.5,25.587
1987,1,42.5,156.5,24.909
1987,1,43.5,146.5,38.477
1987,1,43.5,147.5,39.098
1987,1,43.5,148.5,39.588
1987,1,43.5,149.5,39.872
1987,1,43.5,150.5,38.357
1987,1,43.5,151.5,36.639
1987,1,43.5,152.5,34.637
1987,1,43.5,153.5,32.685
1987,1,43.5,154.5,30.789
1987,1,43.5,155.5,29.484
1987,1,43.5,156.5,28.857
1987,1,44.5,144.5,32.861
1987,1,44.5,145.5,35.34
1987,1,44.5,146.5,38.628
1987,1,44.5,148.5,39.995
1987,1,44.5,149.5,41.003
1987,1,44.5,150.5,39.947
1987,1,44.5,151.5,38.687
1987,1,44.5,152.5,37.139
1987,1,44.5,153.5,35.675
1987,1,44.5,154.5,34.221
1987,1,44.5,155.5,33.061
1987,1,44.5,156.5,32.462
