1971,1,10.5,133.5,5.6392
1971,1,10.5,134.5,6.1388
1971,1,10.5,135.5,6.7017
1971,1,10.5,136.5,7.0132
1971,1,10.5,137.5,7.4609
1971,1,10.5,138.5,6.5105
1971,1,10.5,139.5,5.2048
1971,1,11.5,133.5,5.5259
1971,1,11.5,134.5,6.1181
1971,1,11.5,135.5,6.9022
1971,1,11.5,136.5,7.5006
1971,1,11.5,137.5,7.0877
1971,1,11.5,138.5,5.9813
1971,1,11.5,139.5,4.8204
1971,1,12.5,133.5,5.4337
1971,1,12.5,134.5,6.0264
1971,1,12.5,135.5,6.9943
1971,1,12.5,136.5,8.5548
1971,1,12.5,137.5,6.8064
1971,1,12.5,138.5,5.4409
1971,1,12.5,139.5,4.354
1971,1,13.5,133.5,5.1044
1971,1,13.5,134.5,5.5507
1971,1,13.5,135.5,6.1128
1971,1,13.5,136.5,6.2435
1971,1,13.5,137.5,5.66
1971,1,13.5,138.5,4.64
1971,1,13.5,139.5,3.7535
1971,1,14.5,133.5,4.7621
1971,1,14.5,134.5,5.0928
1971,1,14.5,135.5,5.3717
1971,1,14.5,136.5,5.1244
1971,1,14.5,137.5,4.6153
1971,1,14.5,138.5,3.9057
1971,1,14.5,139.5,3.2525
1971,1,15.5,133.5,4.577
1971,1,15.5,134.5,4.9358
1971,1,15.5,135.5,5.3607
1971,1,15.5,136.5,5.1684
1971,1,15.5,137.5,4.0872
1971,1,15.5,138.5,3.5308
1971,1,15.5,139.5,2.9698
1971,1,15.5,140.5,2.3533
1971,1,16.5,133.5,4.6567
1971,1,16.5,134.5,5.0247
1971,1,16.5,135.5,5.7048
1971,1,16.5,136.5,6.6329
1971,1,16.5,137.5,4.4784
1971,1,16.5,138.5,3.4275
1971,1,16.5,139.5,2.8308
1971,1,16.5,140.5,2.1925
1971,1,17.5,134.5,4.9509
1971,1,17.5,135.5,5.4116
1971,1,17.5,136.5,5.2855
1971,1,17.5,137.5,3.8101
1971,1,17.5,138.5,3.4559
1971,1,17.5,139.5,2.8802
1971,1,17.5,140.5,2.1632
1971,1,17.5,151.5,1.2785
1971,1,18.5,134.5,4.8623
1971,1,18.5,135.5,5.1839
1971,1,18.5,136.5,5.2205
1971,1,18.5,137.5,4.8969
1971,1,18.5,138.5,4.0565
1971,1,18.5,139.5,3.1787
1971,1,18.5,140.5,2.337
1971,1,18.5,149.5,0.56261
1971,1,18.5,150.5,1.3015
1971,1,18.5,151.5,1.7475
1971,1,18.5,152.5,2.3541
1971,1,18.5,153.5,2.9975
1971,1,18.5,154.5,3.4836
1971,1,19.5,134.5,5.2615
1971,1,19.5,135.5,5.442
1971,1,19.5,136.5,5.708
1971,1,19.5,137.5,6.383
1971,1,19.5,138.5,4.6995
1971,1,19.5,139.5,3.4378
1971,1,19.5,140.5,2.4507
1971,1,19.5,149.5,1.0574
1971,1,19.5,150.5,1.8531
1971,1,19.5,151.5,2.4301
1971,1,19.5,152.5,3.1723
1971,1,19.5,153.5,3.8509
1971,1,19.5,154.5,4.1658
1971,1,19.5,155.5,4.0913
1971,1,20.5,134.5,5.487
1971,1,20.5,135.5,5.4176
1971,1,20.5,136.5,5.4423
1971,1,20.5,137.5,5.8825
1971,1,20.5,138.5,4.6006
1971,1,20.5,139.5,3.4451
1971,1,20.5,140.5,2.4951
1971,1,20.5,148.5,1.3441
1971,1,20.5,149.5,1.8189
1971,1,20.5,150.5,2.7372
1971,1,20.5,151.5,3.436
1971,1,20.5,152.5,4.2503
1971,1,20.5,153.5,4.8658
1971,1,20.5,154.5,4.9625
1971,1,20.5,155.5,4.6293
1971,1,21.5,134.5,5.9913
1971,1,21.5,135.5,5.5941
1971,1,21.5,136.5,4.8238
1971,1,21.5,137.5,4.959
1971,1,21.5,138.5,4.3039
1971,1,21.5,139.5,3.4667
1971,1,21.5,140.5,2.6802
1971,1,21.5,148.5,1.8961
1971,1,21.5,149.5,2.4868
1971,1,21.5,150.5,3.5392
1971,1,21.5,151.5,4.339
1971,1,21.5,152.5,5.1107
1971,1,21.5,153.5,5.5975
1971,1,21.5,154.5,5.5066
1971,1,21.5,155.5,5.0269
1971,1,22.5,134.5,6.9631
1971,1,22.5,135.5,6.4731
1971,1,22.5,136.5,5.6886
1971,1,22.5,137.5,4.975
1971,1,22.5,138.5,4.2783
1971,1,22.5,139.5,3.5733
1971,1,22.5,140.5,2.9111
1971,1,22.5,148.5,2.2704
1971,1,22.5,149.5,2.8912
1971,1,22.5,150.5,3.9595
1971,1,22.5,151.5,4.7366
1971,1,22.5,152.5,5.322
1971,1,22.5,153.5,5.5691
1971,1,22.5,154.5,5.4554
1971,1,22.5,155.5,5.0632
1971,1,23.5,133.5,8.5802
1971,1,23.5,134.5,8.5924
1971,1,23.5,135.5,8.1395
1971,1,23.5,136.5,7.1476
1971,1,23.5,137.5,5.7047
1971,1,23.5,138.5,4.9128
1971,1,23.5,139.5,4.1032
1971,1,23.5,140.5,3.4601
1971,1,23.5,148.5,2.7273
1971,1,23.5,149.5,3.2285
1971,1,23.5,150.5,4.1037
1971,1,23.5,151.5,4.7144
1971,1,23.5,152.5,5.0904
1971,1,23.5,153.5,5.1905
1971,1,23.5,154.5,5.1551
1971,1,23.5,155.5,4.932
1971,1,24.5,133.5,10.066
1971,1,24.5,134.5,10.511
1971,1,24.5,135.5,10.216
1971,1,24.5,136.5,8.9297
1971,1,24.5,137.5,7.6267
1971,1,24.5,138.5,5.7268
1971,1,24.5,139.5,4.7013
1971,1,24.5,140.5,4.093
1971,1,24.5,149.5,3.3823
1971,1,24.5,150.5,3.9848
1971,1,24.5,151.5,4.3375
1971,1,24.5,152.5,4.5799
1971,1,24.5,153.5,4.6733
1971,1,24.5,154.5,4.7946
1971,1,24.5,155.5,4.7766
1971,1,25.5,133.5,11.814
1971,1,25.5,134.5,12.935
1971,1,25.5,135.5,13.021
1971,1,25.5,136.5,10.695
1971,1,25.5,137.5,7.4655
1971,1,25.5,138.5,6.1592
1971,1,25.5,139.5,5.2274
1971,1,25.5,140.5,4.7342
1971,1,25.5,149.5,3.2775
1971,1,25.5,150.5,3.5366
1971,1,25.5,151.5,3.6544
1971,1,25.5,152.5,3.8109
1971,1,25.5,153.5,3.9473
1971,1,25.5,154.5,4.2213
1971,1,25.5,155.5,4.3804
1971,1,26.5,132.5,11.452
1971,1,26.5,133.5,12.98
1971,1,26.5,134.5,14.632
1971,1,26.5,135.5,16.418
1971,1,26.5,136.5,11.803
1971,1,26.5,137.5,8.0477
1971,1,26.5,138.5,6.2952
1971,1,26.5,139.5,5.511
1971,1,26.5,140.5,5.1581
1971,1,26.5,149.5,3.0783
1971,1,26.5,150.5,3.1348
1971,1,26.5,151.5,3.1426
1971,1,26.5,152.5,3.3799
1971,1,26.5,153.5,3.6472
1971,1,26.5,154.5,4.0724
1971,1,26.5,155.5,4.324
1971,1,27.5,132.5,11.683
1971,1,27.5,133.5,13.08
1971,1,27.5,134.5,14.144
1971,1,27.5,135.5,13.943
1971,1,27.5,136.5,11.016
1971,1,27.5,137.5,7.0318
1971,1,27.5,138.5,6.3343
1971,1,27.5,139.5,5.8229
1971,1,27.5,140.5,5.6455
1971,1,27.5,149.5,3.033
1971,1,27.5,150.5,2.9552
1971,1,27.5,151.5,2.9722
1971,1,27.5,152.5,3.4142
1971,1,27.5,153.5,3.891
1971,1,27.5,154.5,4.2993
1971,1,27.5,155.5,4.4356
1971,1,28.5,132.5,11.312
1971,1,28.5,133.5,12.324
1971,1,28.5,134.5,12.661
1971,1,28.5,135.5,11.959
1971,1,28.5,136.5,9.8968
1971,1,28.5,137.5,7.7374
1971,1,28.5,138.5,6.6231
1971,1,28.5,139.5,6.0935
1971,1,28.5,140.5,5.9861
1971,1,28.5,149.5,2.9086
1971,1,28.5,150.5,2.8643
1971,1,28.5,151.5,3.0897
1971,1,28.5,152.5,3.9123
1971,1,28.5,153.5,4.6679
1971,1,28.5,154.5,5.006
1971,1,28.5,155.5,4.9274
1971,1,29.5,132.5,10.734
1971,1,29.5,133.5,11.386
1971,1,29.5,134.5,11.292
1971,1,29.5,135.5,10.433
1971,1,29.5,136.5,8.8898
1971,1,29.5,137.5,7.7339
1971,1,29.5,138.5,6.9686
1971,1,29.5,139.5,6.4597
1971,1,29.5,140.5,6.3636
1971,1,29.5,148.5,3.2773
1971,1,29.5,149.5,2.8572
1971,1,29.5,150.5,2.9896
1971,1,29.5,151.5,3.5531
1971,1,29.5,152.5,4.8289
1971,1,29.5,153.5,5.8479
1971,1,29.5,154.5,6.0496
1971,1,29.5,155.5,5.6503
1971,1,30.5,124.5,6.9879
1971,1,30.5,125.5,6.8701
1971,1,30.5,126.5,6.995
1971,1,30.5,127.5,7.0906
1971,1,30.5,128.5,7.6336
1971,1,30.5,129.5,8.2459
1971,1,30.5,131.5,8.9602
1971,1,30.5,132.5,9.7357
1971,1,30.5,133.5,10.171
1971,1,30.5,134.5,9.932
1971,1,30.5,135.5,9.0942
1971,1,30.5,136.5,7.3915
1971,1,30.5,137.5,7.3716
1971,1,30.5,138.5,7.031
1971,1,30.5,139.5,6.6579
1971,1,30.5,140.5,6.5787
1971,1,30.5,141.5,6.4386
1971,1,30.5,147.5,3.7588
1971,1,30.5,148.5,3.1485
1971,1,30.5,149.5,2.9065
1971,1,30.5,150.5,3.2858
1971,1,30.5,151.5,4.1409
1971,1,30.5,152.5,5.7224
1971,1,30.5,153.5,6.9077
1971,1,30.5,154.5,6.9871
1971,1,30.5,155.5,6.358
1971,1,30.5,231.5,1.3339
1971,1,31.5,123.5,7.5804
1971,1,31.5,124.5,7.4769
1971,1,31.5,125.5,7.4158
1971,1,31.5,126.5,7.4564
1971,1,31.5,127.5,7.3752
1971,1,31.5,128.5,7.6385
1971,1,31.5,129.5,7.9976
1971,1,31.5,132.5,8.6598
1971,1,31.5,133.5,9.0245
1971,1,31.5,134.5,8.788
1971,1,31.5,135.5,8.3627
1971,1,31.5,136.5,7.7092
1971,1,31.5,137.5,7.5458
1971,1,31.5,138.5,7.1154
1971,1,31.5,139.5,6.7304
1971,1,31.5,140.5,6.6167
1971,1,31.5,141.5,6.4899
1971,1,31.5,145.5,4.6791
1971,1,31.5,146.5,4.0495
1971,1,31.5,147.5,3.4553
1971,1,31.5,148.5,3.0106
1971,1,31.5,149.5,3.0233
1971,1,31.5,150.5,3.7011
1971,1,31.5,151.5,4.7304
1971,1,31.5,152.5,6.2376
1971,1,31.5,153.5,7.2477
1971,1,31.5,154.5,7.3084
1971,1,31.5,155.5,6.7273
1971,1,31.5,229.5,1.2548
1971,1,31.5,230.5,1.3406
1971,1,31.5,231.5,1.4863
1971,1,31.5,232.5,1.7244
1971,1,31.5,233.5,2.0128
1971,1,31.5,234.5,2.3785
1971,1,31.5,235.5,2.7264
1971,1,32.5,122.5,8.123
1971,1,32.5,123.5,7.8035
1971,1,32.5,124.5,7.7139
1971,1,32.5,125.5,7.7898
1971,1,32.5,126.5,7.7926
1971,1,32.5,127.5,7.552
1971,1,32.5,128.5,7.5354
1971,1,32.5,132.5,7.7704
1971,1,32.5,133.5,8.1197
1971,1,32.5,134.5,7.9491
1971,1,32.5,135.5,7.8632
1971,1,32.5,136.5,7.566
1971,1,32.5,137.5,7.3381
1971,1,32.5,138.5,6.8698
1971,1,32.5,139.5,6.5553
1971,1,32.5,140.5,6.4294
1971,1,32.5,141.5,6.4518
1971,1,32.5,144.5,5.1798
1971,1,32.5,145.5,4.4412
1971,1,32.5,146.5,3.7814
1971,1,32.5,147.5,3.286
1971,1,32.5,148.5,3.0261
1971,1,32.5,149.5,3.2913
1971,1,32.5,150.5,4.2056
1971,1,32.5,151.5,5.296
1971,1,32.5,152.5,6.5547
1971,1,32.5,153.5,7.2793
1971,1,32.5,154.5,7.373
1971,1,32.5,155.5,6.9837
1971,1,32.5,229.5,1.5406
1971,1,32.5,230.5,1.601
1971,1,32.5,231.5,1.7311
1971,1,32.5,232.5,1.9695
1971,1,32.5,233.5,2.293
1971,1,32.5,234.5,2.7449
1971,1,32.5,235.5,3.2278
1971,1,32.5,236.5,3.636
1971,1,32.5,237.5,3.8428
1971,1,32.5,238.5,3.7834
1971,1,32.5,239.5,3.4366
1971,1,32.5,240.5,2.9075
1971,1,33.5,121.5,8.2214
1971,1,33.5,122.5,8.3454
1971,1,33.5,123.5,7.8122
1971,1,33.5,124.5,7.7447
1971,1,33.5,125.5,7.973
1971,1,33.5,126.5,8.0638
1971,1,33.5,127.5,7.8165
1971,1,33.5,128.5,7.617
1971,1,33.5,129.5,7.8028
1971,1,33.5,136.5,7.3802
1971,1,33.5,137.5,6.6231
1971,1,33.5,138.5,6.4443
1971,1,33.5,139.5,6.2972
1971,1,33.5,140.5,6.1459
1971,1,33.5,141.5,6.2277
1971,1,33.5,144.5,5.0576
1971,1,33.5,145.5,4.3495
1971,1,33.5,146.5,3.7412
1971,1,33.5,147.5,3.3788
1971,1,33.5,148.5,3.3294
1971,1,33.5,149.5,3.7855
1971,1,33.5,150.5,4.7955
1971,1,33.5,151.5,5.8159
1971,1,33.5,152.5,6.8541
1971,1,33.5,153.5,7.3207
1971,1,33.5,154.5,7.4227
1971,1,33.5,155.5,7.1649
1971,1,33.5,228.5,1.8471
1971,1,33.5,229.5,1.8804
1971,1,33.5,230.5,1.9438
1971,1,33.5,231.5,2.0471
1971,1,33.5,232.5,2.2649
1971,1,33.5,233.5,2.6149
1971,1,33.5,234.5,3.1659
1971,1,33.5,235.5,3.8359
1971,1,33.5,236.5,4.4614
1971,1,33.5,237.5,4.7878
1971,1,33.5,238.5,4.6302
1971,1,33.5,239.5,4.1008
1971,1,33.5,240.5,3.3439
1971,1,34.5,121.5,7.542
1971,1,34.5,122.5,7.508
1971,1,34.5,123.5,7.3692
1971,1,34.5,124.5,7.2832
1971,1,34.5,125.5,7.5972
1971,1,34.5,129.5,8.3745
1971,1,34.5,130.5,8.7664
1971,1,34.5,139.5,6.3705
1971,1,34.5,140.5,5.8599
1971,1,34.5,143.5,5.7459
1971,1,34.5,144.5,5.1689
1971,1,34.5,145.5,4.5748
1971,1,34.5,146.5,4.12
1971,1,34.5,147.5,3.9623
1971,1,34.5,148.5,4.1088
1971,1,34.5,149.5,4.6675
1971,1,34.5,150.5,5.6321
1971,1,34.5,151.5,6.4891
1971,1,34.5,152.5,7.3825
1971,1,34.5,153.5,7.6826
1971,1,34.5,154.5,7.788
1971,1,34.5,228.5,2.0967
1971,1,34.5,229.5,2.1883
1971,1,34.5,230.5,2.2723
1971,1,34.5,231.5,2.3556
1971,1,34.5,232.5,2.5583
1971,1,34.5,233.5,2.9281
1971,1,34.5,234.5,3.5663
1971,1,34.5,235.5,4.4506
1971,1,34.5,236.5,5.3428
1971,1,34.5,237.5,5.8209
1971,1,34.5,238.5,5.5461
1971,1,35.5,121.5,6.9311
1971,1,35.5,122.5,6.8102
1971,1,35.5,123.5,6.8678
1971,1,35.5,124.5,6.7595
1971,1,35.5,125.5,7.1949
1971,1,35.5,130.5,9.5955
1971,1,35.5,131.5,10.352
1971,1,35.5,132.5,8.9275
1971,1,35.5,143.5,6.2719
1971,1,35.5,144.5,5.8023
1971,1,35.5,145.5,5.4343
1971,1,35.5,146.5,5.2307
1971,1,35.5,147.5,5.287
1971,1,35.5,148.5,5.5464
1971,1,35.5,149.5,6.1362
1971,1,35.5,150.5,6.9797
1971,1,35.5,228.5,2.3752
1971,1,35.5,229.5,2.5491
1971,1,35.5,230.5,2.6515
1971,1,35.5,231.5,2.7199
1971,1,35.5,232.5,2.914
1971,1,35.5,233.5,3.3005
1971,1,35.5,234.5,3.9973
1971,1,35.5,235.5,5.0167
1971,1,35.5,236.5,6.1053
1971,1,35.5,237.5,6.6135
1971,1,35.5,238.5,6.2278
1971,1,36.5,122.5,6.7447
1971,1,36.5,123.5,6.6973
1971,1,36.5,124.5,6.665
1971,1,36.5,125.5,7.2408
1971,1,36.5,130.5,10.31
1971,1,36.5,131.5,10.66
1971,1,36.5,132.5,10.286
1971,1,36.5,133.5,10.889
1971,1,36.5,134.5,11.336
1971,1,36.5,135.5,11.49
1971,1,36.5,142.5,7.0104
1971,1,36.5,143.5,7.012
1971,1,36.5,144.5,6.6463
1971,1,36.5,145.5,6.5947
1971,1,36.5,146.5,6.712
1971,1,36.5,147.5,6.9867
1971,1,36.5,148.5,7.3263
1971,1,36.5,227.5,2.562
1971,1,36.5,228.5,2.8543
1971,1,36.5,229.5,3.0891
1971,1,36.5,230.5,3.1842
1971,1,36.5,231.5,3.2466
1971,1,36.5,232.5,3.4179
1971,1,36.5,233.5,3.7656
1971,1,36.5,234.5,4.3909
1971,1,36.5,235.5,5.3543
1971,1,36.5,236.5,6.3754
1971,1,36.5,237.5,6.674
1971,1,37.5,123.5,7.1878
1971,1,37.5,124.5,7.3769
1971,1,37.5,125.5,8.0372
1971,1,37.5,130.5,11.486
1971,1,37.5,131.5,11.544
1971,1,37.5,132.5,11.898
1971,1,37.5,133.5,12.409
1971,1,37.5,134.5,13.018
1971,1,37.5,142.5,8.6546
1971,1,37.5,143.5,8.4919
1971,1,37.5,144.5,8.1199
1971,1,37.5,145.5,8.2915
1971,1,37.5,146.5,8.6753
1971,1,37.5,147.5,9.1364
1971,1,37.5,227.5,2.5396
1971,1,37.5,228.5,2.8323
1971,1,37.5,229.5,3.1263
1971,1,37.5,230.5,3.2973
1971,1,37.5,231.5,3.448
1971,1,37.5,232.5,3.6485
1971,1,37.5,233.5,3.9485
1971,1,37.5,234.5,4.4236
1971,1,37.5,235.5,5.189
1971,1,37.5,236.5,5.9861
1971,1,38.5,122.5,6.4737
1971,1,38.5,123.5,7.5924
1971,1,38.5,124.5,7.9201
1971,1,38.5,129.5,13.446
1971,1,38.5,130.5,13.012
1971,1,38.5,131.5,12.784
1971,1,38.5,132.5,12.836
1971,1,38.5,133.5,13.087
1971,1,38.5,142.5,9.7648
1971,1,38.5,143.5,9.4627
1971,1,38.5,144.5,9.0505
1971,1,38.5,145.5,10.219
1971,1,38.5,146.5,10.811
1971,1,38.5,226.5,2.3978
1971,1,38.5,227.5,2.4867
1971,1,38.5,228.5,2.7516
1971,1,38.5,229.5,3.0967
1971,1,38.5,230.5,3.351
1971,1,38.5,231.5,3.6218
1971,1,38.5,232.5,3.8566
1971,1,38.5,233.5,4.0813
1971,1,38.5,234.5,4.3607
1971,1,38.5,235.5,4.8828
1971,1,38.5,236.5,5.4114
1971,1,39.5,128.5,15.259
1971,1,39.5,129.5,14.244
1971,1,39.5,130.5,14.08
1971,1,39.5,131.5,13.907
1971,1,39.5,132.5,13.789
1971,1,39.5,133.5,13.862
1971,1,39.5,143.5,11.249
1971,1,39.5,144.5,10.847
1971,1,39.5,145.5,12.302
1971,1,39.5,146.5,14.056
1971,1,39.5,225.5,2.7174
1971,1,39.5,226.5,2.3725
1971,1,39.5,227.5,2.37
1971,1,39.5,228.5,2.6542
1971,1,39.5,229.5,3.1073
1971,1,39.5,230.5,3.4542
1971,1,39.5,231.5,3.8327
1971,1,39.5,232.5,4.1049
1971,1,39.5,233.5,4.2941
1971,1,39.5,234.5,4.4645
1971,1,39.5,235.5,4.8409
1971,1,40.5,130.5,14.816
1971,1,40.5,131.5,14.747
1971,1,40.5,132.5,14.607
1971,1,40.5,142.5,14.382
1971,1,40.5,143.5,13.259
1971,1,40.5,144.5,12.867
1971,1,40.5,145.5,14.567
1971,1,40.5,146.5,16.562
1971,1,40.5,225.5,3.0016
1971,1,40.5,226.5,2.4164
1971,1,40.5,227.5,2.1913
1971,1,40.5,228.5,2.6279
1971,1,40.5,229.5,3.2823
1971,1,40.5,230.5,3.7464
1971,1,40.5,231.5,4.2304
1971,1,40.5,232.5,4.5443
1971,1,40.5,233.5,4.7775
1971,1,40.5,234.5,4.9591
1971,1,40.5,235.5,5.3208
1971,1,41.5,142.5,17.152
1971,1,41.5,143.5,15.504
1971,1,41.5,144.5,15.1
1971,1,41.5,145.5,17.136
1971,1,41.5,146.5,19.431
1971,1,41.5,225.5,3.1634
1971,1,41.5,226.5,2.3942
1971,1,41.5,227.5,1.4822
1971,1,41.5,228.5,2.5653
1971,1,41.5,229.5,3.4077
1971,1,41.5,230.5,3.9661
1971,1,41.5,231.5,4.5274
1971,1,41.5,232.5,4.933
1971,1,41.5,233.5,5.2893
1971,1,41.5,234.5,5.581
1971,1,41.5,235.5,6.003
1971,1,42.5,145.5,20.201
1971,1,42.5,146.5,22.852
1971,1,42.5,225.5,4.0011
1971,1,42.5,226.5,3.3537
1971,1,42.5,227.5,3.0458
1971,1,42.5,228.5,3.4973
1971,1,42.5,229.5,4.14
1971,1,42.5,230.5,4.6426
1971,1,43.5,226.5,4.8636
1971,1,43.5,227.5,4.6699
1971,1,43.5,228.5,4.9317
1971,1,43.5,229.5,5.322
1971,1,44.5,148.5,30.007
1971,1,44.5,149.5,31.903
1971,1,44.5,150.5,32.255
1971,1,45.5,149.5,35.009
1971,1,45.5,150.5,35.436
1971,1,46.5,148.5,35.145
1971,1,46.5,149.5,37.136
1971,1,46.5,150.5,37.596
1971,2,10.5,134.5,6.9316
1971,2,10.5,135.5,7.3063
1971,2,10.5,136.5,7.6718
1971,2,10.5,137.5,7.7642
1971,2,10.5,138.5,7.3753
1971,2,10.5,139.5,6.8231
1971,2,10.5,140.5,6.1584
1971,2,11.5,134.5,6.9735
1971,2,11.5,135.5,7.3652
1971,2,11.5,136.5,7.69
1971,2,11.5,137.5,7.6003
1971,2,11.5,138.5,7.0785
1971,2,11.5,139.5,6.5112
1971,2,11.5,140.5,5.8624
1971,2,12.5,134.5,6.9167
1971,2,12.5,135.5,7.3038
1971,2,12.5,136.5,7.5374
1971,2,12.5,137.5,7.27
1971,2,12.5,138.5,6.6449
1971,2,12.5,139.5,6.0692
1971,2,13.5,134.5,6.6136
1971,2,13.5,135.5,6.9052
1971,2,13.5,136.5,6.9921
1971,2,13.5,137.5,6.638
1971,2,13.5,138.5,6.0346
1971,2,13.5,139.5,5.5218
1971,2,14.5,133.5,5.9196
1971,2,14.5,134.5,6.2085
1971,2,14.5,135.5,6.4185
1971,2,14.5,136.5,6.3646
1971,2,14.5,137.5,5.9404
1971,2,14.5,138.5,5.3646
1971,2,14.5,139.5,4.9135
1971,2,15.5,133.5,5.6964
1971,2,15.5,134.5,5.9725
1971,2,15.5,135.5,6.2044
1971,2,15.5,136.5,6.0733
1971,2,15.5,137.5,5.5658
1971,2,15.5,138.5,4.9726
1971,2,15.5,139.5,4.5295
1971,2,16.5,133.5,5.6031
1971,2,16.5,134.5,5.8312
1971,2,16.5,135.5,6.064
1971,2,16.5,136.5,5.8889
1971,2,16.5,137.5,5.3458
1971,2,16.5,138.5,4.717
1971,2,16.5,139.5,4.2519
1971,2,17.5,134.5,5.5384
1971,2,17.5,135.5,5.7151
1971,2,17.5,136.5,5.5445
1971,2,17.5,137.5,5.0896
1971,2,17.5,138.5,4.501
1971,2,17.5,139.5,4.0242
1971,2,18.5,134.5,5.2971
1971,2,18.5,135.5,5.4467
1971,2,18.5,136.5,5.3658
1971,2,18.5,137.5,5.1109
1971,2,18.5,138.5,4.5878
1971,2,18.5,139.5,4.0678
1971,2,19.5,134.5,5.6458
1971,2,19.5,135.5,5.6783
1971,2,19.5,136.5,5.5672
1971,2,19.5,137.5,5.3477
1971,2,19.5,138.5,4.7851
1971,2,19.5,139.5,4.1815
1971,2,20.5,134.5,6.0003
1971,2,20.5,135.5,5.8809
1971,2,20.5,136.5,5.6379
1971,2,20.5,137.5,5.3523
1971,2,20.5,138.5,4.7683
1971,2,20.5,139.5,4.1348
1971,2,20.5,152.5,2.6806
1971,2,20.5,153.5,2.8653
1971,2,20.5,154.5,2.9573
1971,2,20.5,192.5,0.067975
1971,2,20.5,193.5,0.10669
1971,2,20.5,194.5,0.12749
1971,2,20.5,195.5,0.12241
1971,2,20.5,196.5,0.11968
1971,2,20.5,197.5,0.07025
1971,2,20.5,198.5,0.010996
1971,2,21.5,134.5,6.539
1971,2,21.5,135.5,6.2806
1971,2,21.5,136.5,5.8638
1971,2,21.5,137.5,5.4233
1971,2,21.5,138.5,4.811
1971,2,21.5,139.5,4.2118
1971,2,21.5,140.5,3.5446
1971,2,21.5,151.5,2.8813
1971,2,21.5,152.5,2.9643
1971,2,21.5,153.5,3.1038
1971,2,21.5,154.5,3.0906
1971,2,21.5,190.5,0.099995
1971,2,21.5,191.5,0.14372
1971,2,21.5,192.5,0.16681
1971,2,21.5,193.5,0.20896
1971,2,21.5,194.5,0.22754
1971,2,21.5,195.5,0.20845
1971,2,21.5,196.5,0.19391
1971,2,21.5,197.5,0.12302
1971,2,21.5,198.5,0.055459
1971,2,22.5,134.5,7.6088
1971,2,22.5,135.5,7.2451
1971,2,22.5,136.5,6.5853
1971,2,22.5,137.5,5.8245
1971,2,22.5,138.5,5.0532
1971,2,22.5,139.5,4.4003
1971,2,22.5,140.5,3.7042
1971,2,22.5,151.5,3.1003
1971,2,22.5,152.5,3.1327
1971,2,22.5,153.5,3.1845
1971,2,22.5,154.5,3.1113
1971,2,22.5,190.5,0.1767
1971,2,22.5,191.5,0.23324
1971,2,22.5,192.5,0.24817
1971,2,22.5,193.5,0.28801
1971,2,22.5,194.5,0.29737
1971,2,22.5,195.5,0.25611
1971,2,22.5,196.5,0.21939
1971,2,22.5,197.5,0.11653
1971,2,22.5,198.5,0.052287
1971,2,22.5,203.5,0.11111
1971,2,22.5,204.5,0.17734
1971,2,22.5,205.5,0.14376
1971,2,23.5,133.5,9.3922
1971,2,23.5,134.5,9.4311
1971,2,23.5,135.5,9.0225
1971,2,23.5,136.5,8.0925
1971,2,23.5,137.5,6.9044
1971,2,23.5,138.5,5.8213
1971,2,23.5,139.5,4.9995
1971,2,23.5,140.5,4.2223
1971,2,23.5,152.5,3.3058
1971,2,23.5,153.5,3.3279
1971,2,23.5,154.5,3.2458
1971,2,23.5,190.5,0.22702
1971,2,23.5,191.5,0.27008
1971,2,23.5,192.5,0.26559
1971,2,23.5,193.5,0.30814
1971,2,23.5,194.5,0.30051
1971,2,23.5,195.5,0.24614
1971,2,23.5,196.5,0.19205
1971,2,23.5,197.5,0.080532
1971,2,23.5,203.5,0.20042
1971,2,23.5,204.5,0.26647
1971,2,23.5,205.5,0.27724
1971,2,23.5,206.5,0.27554
1971,2,24.5,133.5,11.246
1971,2,24.5,134.5,11.673
1971,2,24.5,135.5,11.32
1971,2,24.5,136.5,9.9675
1971,2,24.5,137.5,8.1974
1971,2,24.5,138.5,6.7007
1971,2,24.5,139.5,5.6537
1971,2,24.5,140.5,4.8019
1971,2,24.5,152.5,3.389
1971,2,24.5,153.5,3.3947
1971,2,24.5,154.5,3.3282
1971,2,24.5,180.5,2.744
1971,2,24.5,181.5,2.1168
1971,2,24.5,182.5,1.4724
1971,2,24.5,183.5,1.093
1971,2,24.5,192.5,0.21244
1971,2,24.5,193.5,0.25672
1971,2,24.5,194.5,0.24756
1971,2,24.5,203.5,0.25393
1971,2,24.5,204.5,0.3091
1971,2,24.5,205.5,0.33625
1971,2,24.5,206.5,0.3627
1971,2,24.5,207.5,0.36498
1971,2,24.5,238.5,1.9117
1971,2,24.5,239.5,2.0656
1971,2,24.5,240.5,2.1887
1971,2,24.5,241.5,2.2706
1971,2,25.5,132.5,12.055
1971,2,25.5,133.5,13.37
1971,2,25.5,134.5,14.42
1971,2,25.5,135.5,14.325
1971,2,25.5,136.5,12.112
1971,2,25.5,137.5,9.4219
1971,2,25.5,138.5,7.4521
1971,2,25.5,139.5,6.205
1971,2,25.5,140.5,5.3311
1971,2,25.5,152.5,3.3506
1971,2,25.5,153.5,3.3567
1971,2,25.5,154.5,3.3123
1971,2,25.5,177.5,5.2738
1971,2,25.5,178.5,5.1781
1971,2,25.5,179.5,4.7585
1971,2,25.5,180.5,4.0391
