2003,1,19.5,200.5,0.053098
2003,1,19.5,201.5,0.11951
2003,1,19.5,202.5,0.11721
2003,1,20.5,199.5,0.088181
2003,1,20.5,200.5,0.22404
2003,1,20.5,201.5,0.31202
2003,1,20.5,202.5,0.30237
2003,1,21.5,136.5,2.193
2003,1,21.5,137.5,1.8817
2003,1,21.5,138.5,1.5992
2003,1,21.5,198.5,0.081631
2003,1,21.5,199.5,0.25639
2003,1,21.5,200.5,0.45436
2003,1,21.5,201.5,0.59251
2003,1,21.5,203.5,0.51045
2003,1,21.5,204.5,0.40716
2003,1,22.5,135.5,2.7515
2003,1,22.5,136.5,2.1698
2003,1,22.5,137.5,1.7355
2003,1,22.5,138.5,1.5622
2003,1,22.5,139.5,1.5351
2003,1,22.5,198.5,0.21578
2003,1,22.5,199.5,0.40662
2003,1,22.5,200.5,0.65042
2003,1,22.5,201.5,0.86288
2003,1,22.5,202.5,0.754
2003,1,22.5,203.5,0.67052
2003,1,22.5,204.5,0.51911
2003,1,22.5,205.5,0.43309
2003,1,23.5,135.5,3.0156
2003,1,23.5,136.5,2.31
2003,1,23.5,137.5,1.5522
2003,1,23.5,138.5,1.7582
2003,1,23.5,139.5,1.9139
2003,1,23.5,154.5,0.82588
2003,1,23.5,155.5,0.88381
2003,1,23.5,198.5,0.36246
2003,1,23.5,199.5,0.54943
2003,1,23.5,200.5,0.74214
2003,1,23.5,201.5,0.85086
2003,1,23.5,202.5,0.80544
2003,1,23.5,203.5,0.76139
2003,1,23.5,204.5,0.6148
2003,1,23.5,205.5,0.55232
2003,1,24.5,135.5,3.2099
2003,1,24.5,136.5,2.5539
2003,1,24.5,137.5,1.7614
2003,1,24.5,138.5,2.1175
2003,1,24.5,139.5,2.3337
2003,1,24.5,153.5,1.0285
2003,1,24.5,154.5,1.0304
2003,1,24.5,155.5,1.0453
2003,1,24.5,156.5,0.95746
2003,1,24.5,157.5,1.0157
2003,1,24.5,198.5,0.50878
2003,1,24.5,199.5,0.65635
2003,1,24.5,200.5,0.786
2003,1,24.5,201.5,0.83835
2003,1,24.5,202.5,0.81242
2003,1,24.5,203.5,0.81914
2003,1,24.5,204.5,0.71258
2003,1,24.5,205.5,0.65282
2003,1,24.5,217.5,1.3582
2003,1,25.5,135.5,3.6113
2003,1,25.5,136.5,3.1654
2003,1,25.5,137.5,2.8114
2003,1,25.5,138.5,2.8418
2003,1,25.5,139.5,2.917
2003,1,25.5,151.5,1.3017
2003,1,25.5,152.5,1.1892
2003,1,25.5,153.5,1.0672
2003,1,25.5,154.5,1.0169
2003,1,25.5,155.5,1.0039
2003,1,25.5,156.5,0.86315
2003,1,25.5,157.5,0.90131
2003,1,25.5,158.5,0.91317
2003,1,25.5,159.5,1.0635
2003,1,25.5,160.5,1.2048
2003,1,25.5,161.5,1.2391
2003,1,25.5,162.5,1.2345
2003,1,25.5,163.5,1.3114
2003,1,25.5,165.5,1.2247
2003,1,25.5,166.5,1.1728
2003,1,25.5,167.5,1.1679
2003,1,25.5,168.5,1.1502
2003,1,25.5,169.5,1.0435
2003,1,25.5,170.5,0.9797
2003,1,25.5,171.5,0.79791
2003,1,25.5,173.5,0.75034
2003,1,25.5,174.5,0.72565
2003,1,25.5,175.5,0.72094
2003,1,25.5,176.5,0.70623
2003,1,25.5,177.5,0.72603
2003,1,25.5,178.5,0.68216
2003,1,25.5,179.5,0.64102
2003,1,25.5,181.5,0.62794
2003,1,25.5,182.5,0.59109
2003,1,25.5,183.5,0.62874
2003,1,25.5,184.5,0.63753
2003,1,25.5,185.5,0.64754
2003,1,25.5,186.5,0.61363
2003,1,25.5,191.5,0.45634
2003,1,25.5,192.5,0.45496
2003,1,25.5,193.5,0.48133
2003,1,25.5,194.5,0.55037
2003,1,25.5,195.5,0.59842
2003,1,25.5,196.5,0.61626
2003,1,25.5,197.5,0.64934
2003,1,25.5,198.5,0.73795
2003,1,25.5,199.5,0.86476
2003,1,25.5,200.5,0.94499
2003,1,25.5,201.5,0.97067
2003,1,25.5,202.5,0.96227
2003,1,25.5,203.5,0.98941
2003,1,25.5,204.5,0.88901
2003,1,25.5,205.5,0.85013
2003,1,25.5,206.5,0.84704
2003,1,25.5,207.5,0.84699
2003,1,25.5,208.5,0.90017
2003,1,25.5,209.5,0.87843
2003,1,25.5,210.5,0.90082
2003,1,25.5,211.5,0.93298
2003,1,25.5,212.5,1.0006
2003,1,25.5,214.5,1.1522
2003,1,25.5,215.5,1.2319
2003,1,25.5,216.5,1.4085
2003,1,25.5,217.5,1.4984
2003,1,25.5,218.5,1.5463
2003,1,25.5,219.5,1.4803
2003,1,25.5,220.5,1.4983
2003,1,25.5,222.5,1.4426
2003,1,25.5,223.5,1.4424
2003,1,25.5,224.5,1.4392
2003,1,25.5,225.5,1.416
2003,1,26.5,136.5,3.7089
2003,1,26.5,137.5,3.4777
2003,1,26.5,138.5,3.429
2003,1,26.5,139.5,3.3891
2003,1,26.5,150.5,1.7775
2003,1,26.5,151.5,1.5314
2003,1,26.5,152.5,1.4208
2003,1,26.5,153.5,1.2784
2003,1,26.5,154.5,1.2433
2003,1,26.5,155.5,1.2328
2003,1,26.5,156.5,1.0767
2003,1,26.5,157.5,1.1252
2003,1,26.5,158.5,1.1256
2003,1,26.5,159.5,1.2736
2003,1,26.5,160.5,1.4265
2003,1,26.5,161.5,1.4409
2003,1,26.5,162.5,1.4528
2003,1,26.5,163.5,1.508
2003,1,26.5,164.5,1.4279
2003,1,26.5,165.5,1.4263
2003,1,26.5,166.5,1.3867
2003,1,26.5,167.5,1.366
2003,1,26.5,168.5,1.3566
2003,1,26.5,169.5,1.2424
2003,1,26.5,170.5,1.199
2003,1,26.5,171.5,1.0065
2003,1,26.5,172.5,0.97288
2003,1,26.5,173.5,1.0159
2003,1,26.5,174.5,1.0329
2003,1,26.5,175.5,1.0669
2003,1,26.5,176.5,1.0783
2003,1,26.5,177.5,1.1107
2003,1,26.5,178.5,1.0885
2003,1,26.5,179.5,1.0737
2003,1,26.5,180.5,1.0931
2003,1,26.5,181.5,1.0969
2003,1,26.5,182.5,1.094
2003,1,26.5,183.5,1.155
2003,1,26.5,184.5,1.189
2003,1,26.5,185.5,1.2138
2003,1,26.5,186.5,1.1745
2003,1,26.5,187.5,1.1561
2003,1,26.5,188.5,1.0716
2003,1,26.5,189.5,1.0435
2003,1,26.5,190.5,1.107
2003,1,26.5,191.5,1.0361
2003,1,26.5,192.5,1.0423
2003,1,26.5,193.5,1.066
2003,1,26.5,194.5,1.0943
2003,1,26.5,195.5,1.116
2003,1,26.5,196.5,1.0877
2003,1,26.5,197.5,1.1088
2003,1,26.5,198.5,1.1694
2003,1,26.5,199.5,1.264
2003,1,26.5,200.5,1.3022
2003,1,26.5,201.5,1.2812
2003,1,26.5,202.5,1.2652
2003,1,26.5,203.5,1.2651
2003,1,26.5,204.5,1.1791
2003,1,26.5,205.5,1.1473
2003,1,26.5,206.5,1.154
2003,1,26.5,207.5,1.1612
2003,1,26.5,208.5,1.207
2003,1,26.5,209.5,1.1905
2003,1,26.5,210.5,1.195
2003,1,26.5,211.5,1.1838
2003,1,26.5,212.5,1.214
2003,1,26.5,213.5,1.2597
2003,1,26.5,214.5,1.3092
2003,1,26.5,215.5,1.3756
2003,1,26.5,216.5,1.5134
2003,1,26.5,217.5,1.5929
2003,1,26.5,218.5,1.6323
2003,1,26.5,219.5,1.566
2003,1,26.5,220.5,1.5496
2003,1,26.5,221.5,1.49
2003,1,26.5,222.5,1.4883
2003,1,26.5,223.5,1.5002
2003,1,26.5,224.5,1.5017
2003,1,26.5,225.5,1.4933
2003,1,26.5,226.5,1.4236
2003,1,26.5,227.5,1.2802
2003,1,26.5,228.5,1.1437
2003,1,27.5,137.5,3.9521
2003,1,27.5,146.5,2.8424
2003,1,27.5,147.5,2.6036
2003,1,27.5,148.5,2.3628
2003,1,27.5,149.5,2.173
2003,1,27.5,150.5,2.0913
2003,1,27.5,151.5,1.8085
2003,1,27.5,152.5,1.6815
2003,1,27.5,153.5,1.5315
2003,1,27.5,154.5,1.4467
2003,1,27.5,155.5,1.3999
2003,1,27.5,156.5,1.2083
2003,1,27.5,157.5,1.2436
2003,1,27.5,158.5,1.2161
2003,1,27.5,159.5,1.353
2003,1,27.5,160.5,1.4908
2003,1,27.5,161.5,1.4726
2003,1,27.5,162.5,1.5078
2003,1,27.5,163.5,1.5717
2003,1,27.5,164.5,1.4872
2003,1,27.5,165.5,1.5115
2003,1,27.5,166.5,1.5103
2003,1,27.5,167.5,1.5116
2003,1,27.5,168.5,1.5374
2003,1,27.5,169.5,1.4404
2003,1,27.5,170.5,1.4459
2003,1,27.5,171.5,1.3056
2003,1,27.5,172.5,1.2959
2003,1,27.5,173.5,1.3661
2003,1,27.5,174.5,1.4088
2003,1,27.5,175.5,1.4766
2003,1,27.5,176.5,1.5009
2003,1,27.5,177.5,1.5458
2003,1,27.5,178.5,1.5347
2003,1,27.5,179.5,1.5187
2003,1,27.5,180.5,1.5766
2003,1,27.5,181.5,1.5854
2003,1,27.5,182.5,1.5923
2003,1,27.5,183.5,1.6452
2003,1,27.5,184.5,1.6896
2003,1,27.5,185.5,1.7156
2003,1,27.5,186.5,1.6699
2003,1,27.5,187.5,1.6432
2003,1,27.5,188.5,1.5484
2003,1,27.5,189.5,1.5119
2003,1,27.5,190.5,1.6014
2003,1,27.5,191.5,1.5029
2003,1,27.5,192.5,1.4991
2003,1,27.5,193.5,1.5114
2003,1,27.5,194.5,1.5188
2003,1,27.5,195.5,1.5187
2003,1,27.5,196.5,1.4468
2003,1,27.5,197.5,1.4743
2003,1,27.5,198.5,1.5049
2003,1,27.5,199.5,1.5797
2003,1,27.5,200.5,1.5829
2003,1,27.5,201.5,1.5121
2003,1,27.5,202.5,1.4908
2003,1,27.5,203.5,1.4897
2003,1,27.5,204.5,1.4181
2003,1,27.5,205.5,1.3848
2003,1,27.5,206.5,1.4025
2003,1,27.5,207.5,1.4182
2003,1,27.5,208.5,1.4615
2003,1,27.5,209.5,1.4469
2003,1,27.5,210.5,1.4439
2003,1,27.5,211.5,1.4111
2003,1,27.5,212.5,1.403
2003,1,27.5,213.5,1.4204
2003,1,27.5,214.5,1.4559
2003,1,27.5,215.5,1.492
2003,1,27.5,216.5,1.5971
2003,1,27.5,217.5,1.6586
2003,1,27.5,218.5,1.6937
2003,1,27.5,219.5,1.6405
2003,1,27.5,220.5,1.605
2003,1,27.5,221.5,1.5469
2003,1,27.5,222.5,1.5459
2003,1,27.5,223.5,1.5739
2003,1,27.5,224.5,1.587
2003,1,27.5,225.5,1.5916
2003,1,27.5,226.5,1.5274
2003,1,27.5,227.5,1.3961
2003,1,27.5,228.5,1.2527
2003,1,27.5,229.5,1.124
2003,1,27.5,234.5,0.74659
2003,1,27.5,235.5,0.69342
2003,1,27.5,236.5,0.69583
2003,1,27.5,237.5,0.67912
2003,1,27.5,238.5,0.6889
2003,1,28.5,137.5,3.9575
2003,1,28.5,138.5,4.013
2003,1,28.5,144.5,3.2486
2003,1,28.5,145.5,3.114
2003,1,28.5,146.5,2.8603
2003,1,28.5,147.5,2.6821
2003,1,28.5,148.5,2.4853
2003,1,28.5,149.5,2.3192
2003,1,28.5,150.5,2.2775
2003,1,28.5,151.5,2.0257
2003,1,28.5,152.5,1.9397
2003,1,28.5,153.5,1.7908
2003,1,28.5,154.5,1.6829
2003,1,28.5,155.5,1.6423
2003,1,28.5,156.5,1.4109
2003,1,28.5,157.5,1.4508
2003,1,28.5,158.5,1.4058
2003,1,28.5,159.5,1.5256
2003,1,28.5,160.5,1.6512
2003,1,28.5,161.5,1.5824
2003,1,28.5,162.5,1.6313
2003,1,28.5,163.5,1.6852
2003,1,28.5,164.5,1.6012
2003,1,28.5,165.5,1.6491
2003,1,28.5,166.5,1.6432
2003,1,28.5,167.5,1.6564
2003,1,28.5,168.5,1.7076
2003,1,28.5,169.5,1.6355
2003,1,28.5,170.5,1.6918
2003,1,28.5,171.5,1.5639
2003,1,28.5,172.5,1.5931
2003,1,28.5,173.5,1.67
2003,1,28.5,174.5,1.7273
2003,1,28.5,175.5,1.8264
2003,1,28.5,176.5,1.8601
2003,1,28.5,177.5,1.9164
2003,1,28.5,178.5,1.9187
2003,1,28.5,179.5,1.9242
2003,1,28.5,180.5,2.0214
2003,1,28.5,181.5,2.0246
2003,1,28.5,182.5,2.0333
2003,1,28.5,183.5,2.0704
2003,1,28.5,184.5,2.1457
2003,1,28.5,185.5,2.1715
2003,1,28.5,186.5,2.0981
2003,1,28.5,187.5,2.0808
2003,1,28.5,188.5,1.9966
2003,1,28.5,189.5,1.9598
2003,1,28.5,190.5,2.0538
2003,1,28.5,191.5,1.9242
2003,1,28.5,192.5,1.9093
2003,1,28.5,193.5,1.8994
2003,1,28.5,194.5,1.9312
2003,1,28.5,195.5,1.9053
2003,1,28.5,196.5,1.8153
2003,1,28.5,197.5,1.8377
2003,1,28.5,198.5,1.8464
2003,1,28.5,199.5,1.8918
2003,1,28.5,200.5,1.8683
2003,1,28.5,201.5,1.7768
2003,1,28.5,202.5,1.7623
2003,1,28.5,203.5,1.7691
2003,1,28.5,204.5,1.7297
2003,1,28.5,205.5,1.6698
2003,1,28.5,206.5,1.6813
2003,1,28.5,207.5,1.6944
2003,1,28.5,208.5,1.718
2003,1,28.5,209.5,1.6974
2003,1,28.5,210.5,1.6845
2003,1,28.5,211.5,1.634
2003,1,28.5,212.5,1.6125
2003,1,28.5,213.5,1.6152
2003,1,28.5,214.5,1.6346
2003,1,28.5,215.5,1.6039
2003,1,28.5,216.5,1.6733
2003,1,28.5,217.5,1.704
2003,1,28.5,218.5,1.7241
2003,1,28.5,219.5,1.671
2003,1,28.5,220.5,1.6377
2003,1,28.5,221.5,1.5943
2003,1,28.5,222.5,1.5849
2003,1,28.5,223.5,1.61
2003,1,28.5,224.5,1.6156
2003,1,28.5,225.5,1.6214
2003,1,28.5,226.5,1.5695
2003,1,28.5,227.5,1.4785
2003,1,28.5,228.5,1.3529
2003,1,28.5,229.5,1.2522
2003,1,28.5,230.5,1.1943
2003,1,28.5,231.5,1.0944
2003,1,28.5,232.5,1.0151
2003,1,28.5,233.5,0.89775
2003,1,28.5,234.5,0.81316
2003,1,28.5,235.5,0.73665
2003,1,28.5,236.5,0.71295
2003,1,28.5,237.5,0.69707
2003,1,28.5,238.5,0.7184
2003,1,28.5,239.5,0.77458
2003,1,28.5,240.5,0.86422
2003,1,29.5,123.5,9.0438
2003,1,29.5,124.5,8.7582
2003,1,29.5,125.5,8.0975
2003,1,29.5,126.5,7.1548
2003,1,29.5,127.5,6.3669
2003,1,29.5,128.5,5.8579
2003,1,29.5,135.5,4.0622
2003,1,29.5,136.5,3.9321
2003,1,29.5,137.5,3.8846
2003,1,29.5,138.5,3.9981
2003,1,29.5,139.5,4.021
2003,1,29.5,140.5,4.1059
2003,1,29.5,142.5,3.7523
2003,1,29.5,143.5,3.5019
2003,1,29.5,144.5,3.2661
2003,1,29.5,145.5,3.1489
2003,1,29.5,146.5,2.9352
2003,1,29.5,147.5,2.7989
2003,1,29.5,148.5,2.6339
2003,1,29.5,149.5,2.5094
2003,1,29.5,150.5,2.4938
2003,1,29.5,151.5,2.3113
2003,1,29.5,152.5,2.2468
2003,1,29.5,153.5,2.12
2003,1,29.5,154.5,2.0023
2003,1,29.5,155.5,1.9545
2003,1,29.5,156.5,1.7
2003,1,29.5,157.5,1.717
2003,1,29.5,158.5,1.6257
2003,1,29.5,159.5,1.7228
2003,1,29.5,160.5,1.8347
2003,1,29.5,161.5,1.713
2003,1,29.5,162.5,1.7587
2003,1,29.5,163.5,1.8031
2003,1,29.5,165.5,1.7554
2003,1,29.5,166.5,1.7249
2003,1,29.5,167.5,1.7376
2003,1,29.5,168.5,1.8266
2003,1,29.5,169.5,1.7706
2003,1,29.5,170.5,1.8906
2003,1,29.5,171.5,1.7668
2003,1,29.5,173.5,1.9036
2003,1,29.5,174.5,1.9614
2003,1,29.5,175.5,2.1063
2003,1,29.5,176.5,2.1587
2003,1,29.5,177.5,2.2253
2003,1,29.5,178.5,2.2405
2003,1,29.5,179.5,2.262
2003,1,29.5,181.5,2.4079
2003,1,29.5,182.5,2.4178
2003,1,29.5,183.5,2.4518
2003,1,29.5,184.5,2.5506
2003,1,29.5,185.5,2.5822
2003,1,29.5,186.5,2.5044
2003,1,29.5,191.5,2.3483
2003,1,29.5,192.5,2.3358
2003,1,29.5,193.5,2.3089
2003,1,29.5,194.5,2.3528
2003,1,29.5,195.5,2.3095
2003,1,29.5,196.5,2.1867
2003,1,29.5,198.5,2.1772
2003,1,29.5,199.5,2.1942
2003,1,29.5,200.5,2.1676
2003,1,29.5,201.5,2.0361
2003,1,29.5,202.5,2.0198
2003,1,29.5,203.5,2.0112
2003,1,29.5,204.5,1.9835
2003,1,29.5,206.5,1.8989
2003,1,29.5,207.5,1.8999
2003,1,29.5,208.5,1.9087
2003,1,29.5,209.5,1.8833
2003,1,29.5,210.5,1.8645
2003,1,29.5,211.5,1.7904
2003,1,29.5,212.5,1.7634
2003,1,29.5,215.5,1.6653
2003,1,29.5,216.5,1.7057
2003,1,29.5,217.5,1.7071
2003,1,29.5,218.5,1.7099
2003,1,29.5,219.5,1.6554
2003,1,29.5,220.5,1.6238
2003,1,29.5,222.5,1.5497
2003,1,29.5,223.5,1.5539
2003,1,29.5,224.5,1.5496
2003,1,29.5,225.5,1.5566
2003,1,29.5,226.5,1.5124
2003,1,29.5,227.5,1.4618
2003,1,29.5,228.5,1.3776
2003,1,29.5,229.5,1.3217
2003,1,29.5,230.5,1.2889
2003,1,29.5,231.5,1.2099
2003,1,29.5,232.5,1.1275
2003,1,29.5,233.5,0.98428
2003,1,29.5,234.5,0.85771
2003,1,29.5,235.5,0.74664
2003,1,29.5,236.5,0.69538
2003,1,29.5,237.5,0.67836
2003,1,29.5,238.5,0.72965
2003,1,29.5,239.5,0.83303
2003,1,29.5,240.5,0.97644
2003,1,29.5,241.5,1.0807
2003,1,29.5,242.5,1.1435
2003,1,30.5,123.5,10.4
2003,1,30.5,124.5,10.038
2003,1,30.5,125.5,9.0549
2003,1,30.5,126.5,7.6825
2003,1,30.5,127.5,6.5058
2003,1,30.5,128.5,5.8411
2003,1,30.5,129.5,5.5965
2003,1,30.5,130.5,5.1231
2003,1,30.5,134.5,3.9387
2003,1,30.5,135.5,3.7144
2003,1,30.5,136.5,3.5068
2003,1,30.5,137.5,3.457
2003,1,30.5,138.5,3.7289
2003,1,30.5,139.5,3.9172
2003,1,30.5,140.5,4.024
2003,1,30.5,141.5,3.8247
2003,1,30.5,142.5,3.6209
2003,1,30.5,143.5,3.3928
2003,1,30.5,144.5,3.2069
2003,1,30.5,145.5,3.1409
2003,1,30.5,146.5,3.0305
2003,1,30.5,147.5,2.9742
2003,1,30.5,148.5,2.8831
2003,1,30.5,149.5,2.807
2003,1,30.5,150.5,2.8274
2003,1,30.5,151.5,2.6552
2003,1,30.5,152.5,2.5885
2003,1,30.5,153.5,2.4584
2003,1,30.5,154.5,2.3438
2003,1,30.5,155.5,2.3022
2003,1,30.5,156.5,2.0515
2003,1,30.5,157.5,2.0635
2003,1,30.5,226.5,1.4894
2003,1,30.5,227.5,1.4699
2003,1,30.5,228.5,1.4367
2003,1,30.5,229.5,1.4149
2003,1,30.5,230.5,1.3977
2003,1,30.5,231.5,1.3421
2003,1,30.5,232.5,1.256
2003,1,30.5,233.5,1.0849
2003,1,30.5,234.5,0.90636
2003,1,30.5,235.5,0.74724
2003,1,30.5,236.5,0.66491
2003,1,30.5,237.5,0.66063
2003,1,30.5,238.5,0.75892
2003,1,30.5,239.5,0.94795
2003,1,30.5,240.5,1.1249
2003,1,30.5,241.5,1.3132
2003,1,30.5,242.5,1.3892
2003,1,30.5,243.5,1.2859
2003,1,31.5,123.5,11.567
2003,1,31.5,124.5,11.163
2003,1,31.5,125.5,9.8877
2003,1,31.5,126.5,8.1183
2003,1,31.5,127.5,6.6249
2003,1,31.5,128.5,5.849
2003,1,31.5,129.5,5.5719
2003,1,31.5,133.5,4.0915
2003,1,31.5,134.5,3.7292
2003,1,31.5,135.5,3.4636
2003,1,31.5,136.5,3.1568
2003,1,31.5,137.5,2.9363
2003,1,31.5,138.5,3.7218
2003,1,31.5,139.5,4.0054
2003,1,31.5,140.5,4.0799
2003,1,31.5,141.5,3.9099
2003,1,31.5,142.5,3.6633
2003,1,31.5,143.5,3.439
2003,1,31.5,144.5,3.3107
2003,1,31.5,145.5,3.3083
2003,1,31.5,146.5,3.3373
2003,1,31.5,147.5,3.3855
2003,1,31.5,148.5,3.4016
2003,1,31.5,149.5,3.4047
2003,1,31.5,150.5,3.4832
2003,1,31.5,151.5,3.3547
2003,1,31.5,152.5,3.2787
2003,1,31.5,153.5,3.1082
2003,1,31.5,154.5,2.9238
2003,1,31.5,155.5,2.8111
2003,1,31.5,228.5,1.4469
2003,1,31.5,229.5,1.4345
2003,1,31.5,230.5,1.4184
2003,1,31.5,231.5,1.363
2003,1,31.5,232.5,1.2693
2003,1,31.5,233.5,1.0877
2003,1,31.5,234.5,0.87371
2003,1,31.5,235.5,0.67809
2003,1,31.5,236.5,0.57748
2003,1,31.5,237.5,0.61117
2003,1,31.5,238.5,0.80673
2003,1,31.5,239.5,1.1302
2003,1,31.5,240.5,1.3837
2003,1,31.5,241.5,1.6893
2003,1,31.5,242.5,1.7608
2003,1,32.5,122.5,12.117
2003,1,32.5,123.5,12.223
2003,1,32.5,124.5,11.764
2003,1,32.5,125.5,10.413
2003,1,32.5,126.5,8.4203
2003,1,32.5,127.5,6.6056
2003,1,32.5,128.5,5.7683
2003,1,32.5,132.5,4.172
2003,1,32.5,133.5,4.2127
2003,1,32.5,134.5,3.8665
2003,1,32.5,135.5,3.6411
2003,1,32.5,136.5,3.0955
2003,1,32.5,137.5,3.6937
2003,1,32.5,138.5,4.0436
2003,1,32.5,139.5,4.056
2003,1,32.5,140.5,3.9081
2003,1,32.5,141.5,3.7772
2003,1,32.5,142.5,3.4458
2003,1,32.5,143.5,3.2106
2003,1,32.5,144.5,3.1463
2003,1,32.5,145.5,3.3439
2003,1,32.5,146.5,3.5176
2003,1,32.5,147.5,3.711
2003,1,32.5,148.5,3.8461
2003,1,32.5,154.5,3.6573
2003,1,32.5,155.5,3.5026
2003,1,32.5,228.5,1.4922
2003,1,32.5,229.5,1.4768
2003,1,32.5,230.5,1.4449
2003,1,32.5,231.5,1.3784
2003,1,32.5,232.5,1.2744
2003,1,32.5,233.5,1.0807
2003,1,32.5,234.5,0.8541
2003,1,32.5,235.5,0.64213
2003,1,32.5,236.5,0.53874
2003,1,32.5,237.5,0.62514
2003,1,32.5,238.5,0.93349
2003,1,32.5,239.5,1.3335
2003,1,32.5,240.5,1.6824
2003,1,32.5,241.5,2.2039
2003,1,32.5,242.5,2.2455
2003,1,33.5,121.5,11.571
2003,1,33.5,122.5,12.518
2003,1,33.5,123.5,12.447
2003,1,33.5,124.5,12.079
2003,1,33.5,125.5,10.954
2003,1,33.5,126.5,9.0065
2003,1,33.5,127.5,6.7303
2003,1,33.5,128.5,6.1086
2003,1,33.5,129.5,6.0914
2003,1,33.5,136.5,4.6441
2003,1,33.5,137.5,5.1777
2003,1,33.5,138.5,4.7058
2003,1,33.5,139.5,4.3508
2003,1,33.5,140.5,4.0169
2003,1,33.5,141.5,3.844
2003,1,33.5,142.5,3.609
2003,1,33.5,143.5,3.2993
2003,1,33.5,144.5,3.2271
2003,1,33.5,145.5,3.5497
2003,1,33.5,146.5,3.8946
2003,1,33.5,147.5,4.2786
2003,1,33.5,148.5,4.5557
2003,1,33.5,229.5,1.4849
2003,1,33.5,230.5,1.4452
2003,1,33.5,231.5,1.371
2003,1,33.5,232.5,1.2624
2003,1,33.5,233.5,1.0689
2003,1,33.5,234.5,0.84232
2003,1,33.5,235.5,0.62822
2003,1,33.5,236.5,0.5244
2003,1,33.5,237.5,0.64042
2003,1,33.5,238.5,0.98875
2003,1,33.5,239.5,1.4639
2003,1,33.5,240.5,1.7564
2003,1,33.5,241.5,2.059
2003,1,34.5,121.5,10.871
2003,1,34.5,122.5,11.697
2003,1,34.5,123.5,12.117
2003,1,34.5,124.5,11.939
2003,1,34.5,125.5,11.133
2003,1,34.5,129.5,7.1185
2003,1,34.5,130.5,7.2454
2003,1,34.5,139.5,4.4327
2003,1,34.5,140.5,4.0118
2003,1,34.5,141.5,3.8429
2003,1,34.5,142.5,3.7932
2003,1,34.5,143.5,3.3358
2003,1,34.5,144.5,3.1186
2003,1,34.5,145.5,3.5773
2003,1,34.5,146.5,4.2188
2003,1,34.5,147.5,4.8558
2003,1,34.5,148.5,5.3404
2003,1,34.5,149.5,5.7685
2003,1,34.5,153.5,6.0644
2003,1,34.5,154.5,5.7219
2003,1,34.5,155.5,5.3895
2003,1,34.5,228.5,1.481
2003,1,34.5,229.5,1.457
2003,1,34.5,230.5,1.4173
2003,1,34.5,231.5,1.3509
2003,1,34.5,232.5,1.2524
2003,1,34.5,233.5,1.0713
2003,1,34.5,234.5,0.84711
2003,1,34.5,235.5,0.62484
2003,1,34.5,236.5,0.50106
2003,1,34.5,237.5,0.62252
2003,1,34.5,238.5,1.0047
2003,1,35.5,121.5,10.076
2003,1,35.5,122.5,10.797
2003,1,35.5,123.5,11.465
2003,1,35.5,124.5,11.319
2003,1,35.5,125.5,10.647
2003,1,35.5,130.5,8.0529
2003,1,35.5,131.5,8.4453
2003,1,35.5,132.5,6.6618
2003,1,35.5,141.5,4.0016
2003,1,35.5,142.5,4.2338
2003,1,35.5,143.5,4.0562
2003,1,35.5,144.5,3.2455
2003,1,35.5,145.5,3.899
2003,1,35.5,146.5,4.9047
2003,1,35.5,147.5,5.8347
2003,1,35.5,148.5,6.4717
2003,1,35.5,149.5,7.1336
2003,1,35.5,150.5,7.8571
2003,1,35.5,151.5,8.2076
2003,1,35.5,152.5,8.2134
2003,1,35.5,153.5,7.8442
2003,1,35.5,154.5,7.3341
2003,1,35.5,155.5,6.827
2003,1,35.5,156.5,6.162
2003,1,35.5,223.5,1.6578
2003,1,35.5,224.5,1.5673
2003,1,35.5,225.5,1.4813
2003,1,35.5,226.5,1.4161
2003,1,35.5,227.5,1.4625
2003,1,35.5,228.5,1.4693
2003,1,35.5,229.5,1.4703
2003,1,35.5,230.5,1.4544
2003,1,35.5,231.5,1.4229
2003,1,35.5,232.5,1.3585
2003,1,35.5,233.5,1.2142
2003,1,35.5,234.5,1.0121
2003,1,35.5,235.5,0.77172
2003,1,35.5,236.5,0.59313
2003,1,35.5,237.5,0.56536
2003,1,35.5,238.5,1.0571
2003,1,36.5,122.5,10.201
2003,1,36.5,123.5,10.587
2003,1,36.5,124.5,10.28
2003,1,36.5,125.5,9.6192
2003,1,36.5,130.5,8.1087
2003,1,36.5,131.5,8.1333
2003,1,36.5,132.5,7.5062
2003,1,36.5,133.5,8.4201
2003,1,36.5,134.5,9.3935
2003,1,36.5,135.5,10.161
2003,1,36.5,141.5,4.9474
2003,1,36.5,142.5,5.9362
2003,1,36.5,143.5,5.9688
2003,1,36.5,144.5,5.0991
2003,1,36.5,145.5,4.4794
2003,1,36.5,146.5,6.2409
2003,1,36.5,147.5,7.3059
2003,1,36.5,148.5,7.9156
2003,1,36.5,149.5,8.8314
2003,1,36.5,150.5,10.106
2003,1,36.5,151.5,10.876
2003,1,36.5,152.5,10.775
2003,1,36.5,153.5,10.009
2003,1,36.5,154.5,9.2295
2003,1,36.5,155.5,8.528
2003,1,36.5,156.5,7.7416
2003,1,36.5,157.5,7.2237
2003,1,36.5,216.5,3.1317
2003,1,36.5,217.5,3.0219
2003,1,36.5,218.5,2.8884
2003,1,36.5,219.5,2.7782
2003,1,36.5,221.5,2.4324
2003,1,36.5,222.5,2.2791
