2007,1,10.5,133.5,2.8407
2007,1,10.5,134.5,2.3275
2007,1,10.5,135.5,1.7838
2007,1,10.5,136.5,1.3037
2007,1,10.5,137.5,1.3276
2007,1,10.5,138.5,1.3326
2007,1,10.5,139.5,1.3486
2007,1,10.5,140.5,1.3271
2007,1,10.5,142.5,1.3219
2007,1,10.5,143.5,1.3986
2007,1,10.5,144.5,1.4682
2007,1,10.5,145.5,1.5452
2007,1,10.5,146.5,1.3134
2007,1,10.5,147.5,1.1102
2007,1,10.5,148.5,0.51472
2007,1,10.5,149.5,0.37764
2007,1,10.5,161.5,1.3949
2007,1,10.5,162.5,1.4211
2007,1,10.5,163.5,1.5543
2007,1,10.5,164.5,1.3249
2007,1,10.5,165.5,1.4319
2007,1,10.5,166.5,1.5747
2007,1,10.5,265.5,1.5756
2007,1,10.5,266.5,1.5409
2007,1,10.5,267.5,1.4985
2007,1,10.5,268.5,1.4962
2007,1,10.5,269.5,1.4368
2007,1,11.5,133.5,2.7153
2007,1,11.5,134.5,2.2266
2007,1,11.5,135.5,1.7199
2007,1,11.5,136.5,1.307
2007,1,11.5,137.5,1.3279
2007,1,11.5,138.5,1.3235
2007,1,11.5,139.5,1.3446
2007,1,11.5,140.5,1.336
2007,1,11.5,141.5,1.2992
2007,1,11.5,142.5,1.3641
2007,1,11.5,143.5,1.4317
2007,1,11.5,144.5,1.4972
2007,1,11.5,145.5,1.5288
2007,1,11.5,146.5,1.1826
2007,1,11.5,147.5,0.93879
2007,1,11.5,148.5,0.37024
2007,1,11.5,161.5,1.4292
2007,1,11.5,162.5,1.3508
2007,1,11.5,163.5,1.3078
2007,1,11.5,164.5,1.1831
2007,1,11.5,165.5,1.4172
2007,1,11.5,166.5,1.6225
2007,1,11.5,262.5,1.45
2007,1,11.5,263.5,1.5323
2007,1,11.5,264.5,1.6694
2007,1,11.5,265.5,1.612
2007,1,11.5,266.5,1.5182
2007,1,11.5,267.5,1.3608
2007,1,11.5,268.5,1.3277
2007,1,11.5,269.5,1.2053
2007,1,12.5,133.5,2.6218
2007,1,12.5,134.5,2.1656
2007,1,12.5,135.5,1.7462
2007,1,12.5,136.5,1.3999
2007,1,12.5,137.5,1.3692
2007,1,12.5,138.5,1.3285
2007,1,12.5,139.5,1.3381
2007,1,12.5,140.5,1.3338
2007,1,12.5,141.5,1.2889
2007,1,12.5,142.5,1.3483
2007,1,12.5,143.5,1.4152
2007,1,12.5,144.5,1.4775
2007,1,12.5,145.5,1.5244
2007,1,12.5,146.5,1.0656
2007,1,12.5,147.5,0.79367
2007,1,12.5,148.5,0.25799
2007,1,12.5,161.5,1.8153
2007,1,12.5,162.5,1.5994
2007,1,12.5,163.5,1.4361
2007,1,12.5,164.5,1.2752
2007,1,12.5,165.5,1.6721
2007,1,12.5,166.5,1.9844
2007,1,12.5,261.5,1.3446
2007,1,12.5,262.5,1.5368
2007,1,12.5,263.5,1.6428
2007,1,12.5,264.5,1.8372
2007,1,12.5,265.5,1.7447
2007,1,12.5,266.5,1.6036
2007,1,12.5,267.5,1.3728
2007,1,12.5,268.5,1.2948
2007,1,12.5,269.5,1.0481
2007,1,13.5,133.5,2.4318
2007,1,13.5,134.5,2.0176
2007,1,13.5,135.5,1.7036
2007,1,13.5,136.5,1.5286
2007,1,13.5,137.5,1.3444
2007,1,13.5,138.5,1.2614
2007,1,13.5,139.5,1.2699
2007,1,13.5,140.5,1.2286
2007,1,13.5,141.5,1.2171
2007,1,13.5,142.5,1.2804
2007,1,13.5,143.5,1.3443
2007,1,13.5,144.5,1.4248
2007,1,13.5,145.5,1.3142
2007,1,13.5,146.5,0.94309
2007,1,13.5,147.5,0.68348
2007,1,13.5,148.5,0.18788
2007,1,13.5,161.5,2.0818
2007,1,13.5,162.5,1.7877
2007,1,13.5,163.5,1.5414
2007,1,13.5,164.5,1.36
2007,1,13.5,165.5,1.8645
2007,1,13.5,166.5,2.3461
2007,1,13.5,260.5,1.0954
2007,1,13.5,261.5,1.3322
2007,1,13.5,262.5,1.5685
2007,1,13.5,263.5,1.7434
2007,1,13.5,264.5,2.0546
2007,1,13.5,265.5,1.9541
2007,1,13.5,266.5,1.7757
2007,1,13.5,267.5,1.4742
2007,1,13.5,268.5,1.3727
2007,1,14.5,133.5,2.2549
2007,1,14.5,134.5,1.8819
2007,1,14.5,135.5,1.6257
2007,1,14.5,136.5,1.4397
2007,1,14.5,137.5,1.2797
2007,1,14.5,138.5,1.2039
2007,1,14.5,139.5,1.2239
2007,1,14.5,140.5,1.1999
2007,1,14.5,141.5,1.1806
2007,1,14.5,142.5,1.2468
2007,1,14.5,143.5,1.2885
2007,1,14.5,144.5,1.3034
2007,1,14.5,145.5,1.1653
2007,1,14.5,146.5,0.80041
2007,1,14.5,147.5,0.56517
2007,1,14.5,148.5,0.086474
2007,1,14.5,161.5,2.9578
2007,1,14.5,162.5,2.5451
2007,1,14.5,163.5,2.162
2007,1,14.5,164.5,1.7839
2007,1,14.5,165.5,2.4712
2007,1,14.5,166.5,3.1314
2007,1,14.5,260.5,1.1127
2007,1,14.5,261.5,1.3504
2007,1,14.5,262.5,1.6218
2007,1,14.5,263.5,1.851
2007,1,14.5,264.5,2.3879
2007,1,14.5,265.5,2.3178
2007,1,14.5,266.5,2.1536
2007,1,14.5,267.5,1.7905
2007,1,15.5,133.5,2.1409
2007,1,15.5,134.5,1.7934
2007,1,15.5,135.5,1.5601
2007,1,15.5,136.5,1.3248
2007,1,15.5,137.5,1.2485
2007,1,15.5,138.5,1.2286
2007,1,15.5,139.5,1.2554
2007,1,15.5,140.5,1.2249
2007,1,15.5,141.5,1.2312
2007,1,15.5,142.5,1.3137
2007,1,15.5,143.5,1.3423
2007,1,15.5,144.5,1.3431
2007,1,15.5,145.5,1.1631
2007,1,15.5,146.5,0.75713
2007,1,15.5,147.5,0.53392
2007,1,15.5,161.5,3.0296
2007,1,15.5,162.5,2.5536
2007,1,15.5,163.5,2.1636
2007,1,15.5,164.5,1.8971
2007,1,15.5,165.5,2.2548
2007,1,15.5,166.5,2.8043
2007,1,15.5,253.5,0.29324
2007,1,15.5,254.5,0.33972
2007,1,15.5,255.5,0.38991
2007,1,15.5,256.5,0.45672
2007,1,15.5,257.5,0.68362
2007,1,15.5,258.5,0.74574
2007,1,15.5,259.5,0.84151
2007,1,15.5,260.5,0.9928
2007,1,15.5,261.5,1.1602
2007,1,15.5,262.5,1.4115
2007,1,15.5,264.5,2.5077
2007,1,15.5,265.5,2.501
2007,1,16.5,133.5,2.3086
2007,1,16.5,134.5,1.9025
2007,1,16.5,135.5,1.6122
2007,1,16.5,136.5,1.2582
2007,1,16.5,137.5,1.2403
2007,1,16.5,138.5,1.2272
2007,1,16.5,139.5,1.2515
2007,1,16.5,140.5,1.1926
2007,1,16.5,141.5,1.2302
2007,1,16.5,142.5,1.3709
2007,1,16.5,143.5,1.3493
2007,1,16.5,144.5,1.3927
2007,1,16.5,145.5,1.1396
2007,1,16.5,146.5,0.74054
2007,1,16.5,147.5,0.55215
2007,1,16.5,161.5,3.1255
2007,1,16.5,162.5,2.6548
2007,1,16.5,163.5,2.2353
2007,1,16.5,164.5,1.9646
2007,1,16.5,165.5,2.2475
2007,1,16.5,166.5,2.7875
2007,1,16.5,251.5,0.43339
2007,1,16.5,252.5,0.44808
2007,1,16.5,253.5,0.45731
2007,1,16.5,254.5,0.48391
2007,1,16.5,255.5,0.44489
2007,1,16.5,256.5,0.51376
2007,1,16.5,257.5,0.74291
2007,1,16.5,258.5,0.79281
2007,1,16.5,259.5,0.87347
2007,1,17.5,133.5,2.4001
2007,1,17.5,134.5,1.9789
2007,1,17.5,135.5,1.6557
2007,1,17.5,136.5,1.2686
2007,1,17.5,137.5,1.2725
2007,1,17.5,138.5,1.247
2007,1,17.5,139.5,1.268
2007,1,17.5,140.5,1.1829
2007,1,17.5,141.5,1.2296
2007,1,17.5,142.5,1.3114
2007,1,17.5,143.5,1.3291
2007,1,17.5,144.5,1.3071
2007,1,17.5,145.5,1.1135
2007,1,17.5,146.5,0.74953
2007,1,17.5,147.5,0.59126
2007,1,17.5,161.5,3.0893
2007,1,17.5,162.5,2.6378
2007,1,17.5,163.5,2.2006
2007,1,17.5,164.5,1.763
2007,1,17.5,165.5,2.1472
2007,1,17.5,166.5,2.7521
2007,1,17.5,250.5,0.63228
2007,1,17.5,251.5,0.63082
2007,1,17.5,252.5,0.61217
2007,1,17.5,253.5,0.60623
2007,1,17.5,254.5,0.6056
2007,1,17.5,255.5,0.5284
2007,1,17.5,256.5,0.50236
2007,1,17.5,257.5,0.74271
2007,1,18.5,133.5,2.5685
2007,1,18.5,134.5,2.1294
2007,1,18.5,135.5,1.7867
2007,1,18.5,136.5,1.4558
2007,1,18.5,137.5,1.3575
2007,1,18.5,138.5,1.2916
2007,1,18.5,139.5,1.2887
2007,1,18.5,140.5,1.2198
2007,1,18.5,141.5,1.2553
2007,1,18.5,142.5,1.3485
2007,1,18.5,143.5,1.3285
2007,1,18.5,144.5,1.2674
2007,1,18.5,145.5,1.0863
2007,1,18.5,146.5,0.7489
2007,1,18.5,161.5,2.9633
2007,1,18.5,162.5,2.4913
2007,1,18.5,163.5,2.0464
2007,1,18.5,164.5,1.7155
2007,1,18.5,165.5,1.8891
2007,1,18.5,166.5,2.3249
2007,1,18.5,167.5,2.3566
2007,1,18.5,248.5,0.95403
2007,1,18.5,249.5,0.92581
2007,1,18.5,250.5,0.89788
2007,1,18.5,251.5,0.87827
2007,1,18.5,252.5,0.84876
2007,1,18.5,253.5,0.82594
2007,1,18.5,254.5,0.79452
2007,1,18.5,255.5,0.57327
2007,1,19.5,133.5,2.8412
2007,1,19.5,134.5,2.3676
2007,1,19.5,135.5,1.9612
2007,1,19.5,136.5,1.5095
2007,1,19.5,137.5,1.4365
2007,1,19.5,138.5,1.3398
2007,1,19.5,139.5,1.3138
2007,1,19.5,140.5,1.2391
2007,1,19.5,141.5,1.2978
2007,1,19.5,142.5,1.3642
2007,1,19.5,143.5,1.3711
2007,1,19.5,144.5,1.3069
2007,1,19.5,145.5,1.1187
2007,1,19.5,146.5,0.80483
2007,1,19.5,162.5,2.1216
2007,1,19.5,163.5,1.7218
2007,1,19.5,164.5,1.2622
2007,1,19.5,165.5,1.5002
2007,1,19.5,166.5,1.8314
2007,1,19.5,201.5,0.30977
2007,1,19.5,202.5,0.26556
2007,1,19.5,247.5,1.2488
2007,1,19.5,248.5,1.2393
2007,1,19.5,249.5,1.1996
2007,1,19.5,250.5,1.1608
2007,1,19.5,251.5,1.1247
2007,1,19.5,252.5,1.0845
2007,1,19.5,253.5,1.0433
2007,1,19.5,254.5,0.94373
2007,1,20.5,133.5,2.9412
2007,1,20.5,134.5,2.428
2007,1,20.5,135.5,1.9707
2007,1,20.5,136.5,1.4599
2007,1,20.5,137.5,1.3685
2007,1,20.5,138.5,1.2682
2007,1,20.5,139.5,1.261
2007,1,20.5,140.5,1.2082
2007,1,20.5,141.5,1.3232
2007,1,20.5,142.5,1.3653
2007,1,20.5,143.5,1.3835
2007,1,20.5,144.5,1.3151
2007,1,20.5,145.5,1.1064
2007,1,20.5,146.5,0.8344
2007,1,20.5,162.5,1.9623
2007,1,20.5,163.5,1.6964
2007,1,20.5,164.5,1.4388
2007,1,20.5,165.5,1.4913
2007,1,20.5,166.5,1.6956
2007,1,20.5,199.5,0.34121
2007,1,20.5,200.5,0.51333
2007,1,20.5,201.5,0.58178
2007,1,20.5,202.5,0.49793
2007,1,20.5,245.5,1.6038
2007,1,20.5,246.5,1.5585
2007,1,20.5,247.5,1.5161
2007,1,20.5,248.5,1.5017
2007,1,20.5,249.5,1.4426
2007,1,20.5,250.5,1.412
2007,1,20.5,251.5,1.3914
2007,1,20.5,252.5,1.3581
2007,1,20.5,253.5,1.2976
2007,1,21.5,133.5,3.068
2007,1,21.5,134.5,2.5397
2007,1,21.5,135.5,2.064
2007,1,21.5,136.5,1.6654
2007,1,21.5,137.5,1.394
2007,1,21.5,138.5,1.3114
2007,1,21.5,139.5,1.3042
2007,1,21.5,140.5,1.2563
2007,1,21.5,141.5,1.3368
2007,1,21.5,142.5,1.3933
2007,1,21.5,143.5,1.4385
2007,1,21.5,144.5,1.3883
2007,1,21.5,145.5,1.1993
2007,1,21.5,146.5,0.98026
2007,1,21.5,162.5,1.7149
2007,1,21.5,163.5,1.5729
2007,1,21.5,164.5,1.3762
2007,1,21.5,165.5,1.3313
2007,1,21.5,166.5,1.3379
2007,1,21.5,199.5,0.55479
2007,1,21.5,200.5,0.80658
2007,1,21.5,201.5,0.90969
2007,1,21.5,203.5,0.61665
2007,1,21.5,204.5,0.45986
2007,1,21.5,242.5,1.7831
2007,1,21.5,243.5,1.7883
2007,1,21.5,244.5,1.734
2007,1,21.5,245.5,1.6823
2007,1,21.5,246.5,1.6543
2007,1,21.5,247.5,1.6122
2007,1,21.5,248.5,1.5995
2007,1,21.5,249.5,1.5764
2007,1,21.5,250.5,1.5406
2007,1,21.5,251.5,1.5372
2007,1,21.5,252.5,1.5001
2007,1,21.5,253.5,1.4386
2007,1,21.5,254.5,1.331
2007,1,22.5,133.5,3.1822
2007,1,22.5,134.5,2.6132
2007,1,22.5,135.5,2.0816
2007,1,22.5,136.5,1.6025
2007,1,22.5,137.5,1.4121
2007,1,22.5,138.5,1.331
2007,1,22.5,139.5,1.3253
2007,1,22.5,140.5,1.2913
2007,1,22.5,141.5,1.3691
2007,1,22.5,142.5,1.4283
2007,1,22.5,143.5,1.4768
2007,1,22.5,144.5,1.4377
2007,1,22.5,145.5,1.2828
2007,1,22.5,146.5,1.0777
2007,1,22.5,162.5,1.5305
2007,1,22.5,163.5,1.4768
2007,1,22.5,164.5,1.3426
2007,1,22.5,165.5,1.2608
2007,1,22.5,166.5,1.1393
2007,1,22.5,167.5,1.0575
2007,1,22.5,199.5,0.69967
2007,1,22.5,200.5,1.0011
2007,1,22.5,201.5,1.1127
2007,1,22.5,202.5,0.938
2007,1,22.5,203.5,0.74748
2007,1,22.5,204.5,0.54415
2007,1,22.5,205.5,0.43578
2007,1,22.5,240.5,1.7615
2007,1,22.5,241.5,1.7784
2007,1,22.5,242.5,1.8471
2007,1,22.5,243.5,1.8442
2007,1,22.5,244.5,1.7917
2007,1,22.5,245.5,1.7363
2007,1,22.5,246.5,1.7132
2007,1,22.5,247.5,1.6659
2007,1,22.5,248.5,1.6591
2007,1,22.5,249.5,1.6529
2007,1,22.5,250.5,1.6184
2007,1,22.5,251.5,1.6535
2007,1,22.5,252.5,1.63
2007,1,22.5,253.5,1.579
2007,1,23.5,133.5,3.3315
2007,1,23.5,134.5,2.7406
2007,1,23.5,135.5,2.1403
2007,1,23.5,136.5,1.5696
2007,1,23.5,137.5,1.5059
2007,1,23.5,138.5,1.5048
2007,1,23.5,139.5,1.5195
2007,1,23.5,140.5,1.5233
2007,1,23.5,141.5,1.6114
2007,1,23.5,142.5,1.6692
2007,1,23.5,143.5,1.7361
2007,1,23.5,144.5,1.7481
2007,1,23.5,145.5,1.6089
2007,1,23.5,146.5,1.4626
2007,1,23.5,161.5,1.4324
2007,1,23.5,162.5,1.3562
2007,1,23.5,163.5,1.3937
2007,1,23.5,164.5,1.3947
2007,1,23.5,165.5,1.2273
2007,1,23.5,166.5,1.0557
2007,1,23.5,167.5,0.93787
2007,1,23.5,199.5,0.76317
2007,1,23.5,200.5,1.0082
2007,1,23.5,201.5,1.0859
2007,1,23.5,202.5,0.93719
2007,1,23.5,203.5,0.7958
2007,1,23.5,204.5,0.60023
2007,1,23.5,205.5,0.51573
2007,1,23.5,237.5,1.6682
2007,1,23.5,238.5,1.7427
2007,1,23.5,239.5,1.7954
2007,1,23.5,240.5,1.8292
2007,1,23.5,241.5,1.8364
2007,1,23.5,242.5,1.8953
2007,1,23.5,243.5,1.8772
2007,1,23.5,244.5,1.8122
2007,1,23.5,245.5,1.7384
2007,1,23.5,246.5,1.7335
2007,1,23.5,247.5,1.6853
2007,1,23.5,248.5,1.6973
2007,1,23.5,249.5,1.7317
2007,1,23.5,251.5,1.7922
2007,1,23.5,252.5,1.7985
2007,1,24.5,133.5,3.2857
2007,1,24.5,134.5,2.6995
2007,1,24.5,135.5,2.1004
2007,1,24.5,136.5,1.539
2007,1,24.5,137.5,1.523
2007,1,24.5,138.5,1.5918
2007,1,24.5,139.5,1.6206
2007,1,24.5,140.5,1.6466
2007,1,24.5,141.5,1.8336
2007,1,24.5,142.5,1.9425
2007,1,24.5,143.5,2.0527
2007,1,24.5,144.5,2.1011
2007,1,24.5,145.5,1.9943
2007,1,24.5,146.5,1.8811
2007,1,24.5,147.5,1.744
2007,1,24.5,148.5,1.4706
2007,1,24.5,149.5,1.3862
2007,1,24.5,152.5,1.3563
2007,1,24.5,153.5,1.3423
2007,1,24.5,154.5,1.3531
2007,1,24.5,155.5,1.3838
2007,1,24.5,160.5,1.4897
2007,1,24.5,161.5,1.4775
2007,1,24.5,162.5,1.4305
2007,1,24.5,163.5,1.4723
2007,1,24.5,164.5,1.4157
2007,1,24.5,165.5,1.3261
2007,1,24.5,166.5,1.1313
2007,1,24.5,167.5,0.97794
2007,1,24.5,199.5,0.75195
2007,1,24.5,200.5,0.91126
2007,1,24.5,201.5,0.94782
2007,1,24.5,202.5,0.85098
2007,1,24.5,203.5,0.78747
2007,1,24.5,204.5,0.63771
2007,1,24.5,205.5,0.55366
2007,1,24.5,231.5,1.3435
2007,1,24.5,232.5,1.4321
2007,1,24.5,233.5,1.4645
2007,1,24.5,234.5,1.5302
2007,1,24.5,235.5,1.5557
2007,1,24.5,236.5,1.6834
2007,1,24.5,237.5,1.7144
2007,1,24.5,238.5,1.7818
2007,1,24.5,239.5,1.8339
2007,1,24.5,240.5,1.8689
2007,1,24.5,241.5,1.8575
2007,1,24.5,242.5,1.8907
2007,1,24.5,243.5,1.8427
2007,1,24.5,244.5,1.7544
2007,1,24.5,245.5,1.6578
2007,1,24.5,246.5,1.6432
2007,1,24.5,247.5,1.6159
2007,1,24.5,250.5,1.6897
2007,1,24.5,251.5,1.847
2007,1,25.5,133.5,3.3617
2007,1,25.5,134.5,2.7816
2007,1,25.5,135.5,2.2224
2007,1,25.5,136.5,1.6641
2007,1,25.5,137.5,1.6759
2007,1,25.5,138.5,1.7649
2007,1,25.5,139.5,1.7498
2007,1,25.5,140.5,1.747
2007,1,25.5,141.5,2.0946
2007,1,25.5,142.5,2.2565
2007,1,25.5,143.5,2.3953
2007,1,25.5,144.5,2.4598
2007,1,25.5,145.5,2.3675
2007,1,25.5,146.5,2.2245
2007,1,25.5,147.5,2.0702
2007,1,25.5,148.5,1.7929
2007,1,25.5,149.5,1.6619
2007,1,25.5,150.5,1.6814
2007,1,25.5,151.5,1.506
2007,1,25.5,152.5,1.4489
2007,1,25.5,153.5,1.3643
2007,1,25.5,154.5,1.33
2007,1,25.5,155.5,1.3345
2007,1,25.5,156.5,1.1863
2007,1,25.5,157.5,1.194
2007,1,25.5,158.5,1.1602
2007,1,25.5,159.5,1.2423
2007,1,25.5,160.5,1.3448
2007,1,25.5,161.5,1.3489
2007,1,25.5,162.5,1.3267
2007,1,25.5,163.5,1.3656
2007,1,25.5,164.5,1.3268
2007,1,25.5,165.5,1.3378
2007,1,25.5,166.5,1.1001
2007,1,25.5,167.5,0.92758
2007,1,25.5,168.5,0.79561
2007,1,25.5,199.5,0.80748
2007,1,25.5,200.5,0.89914
2007,1,25.5,201.5,0.91845
2007,1,25.5,202.5,0.86854
2007,1,25.5,203.5,0.85356
2007,1,25.5,204.5,0.72341
2007,1,25.5,222.5,1.2062
2007,1,25.5,223.5,1.2079
2007,1,25.5,228.5,1.1307
2007,1,25.5,229.5,1.1415
2007,1,25.5,230.5,1.2543
2007,1,25.5,231.5,1.2816
2007,1,25.5,232.5,1.3668
2007,1,25.5,233.5,1.4115
2007,1,25.5,234.5,1.4711
2007,1,25.5,235.5,1.5189
2007,1,25.5,236.5,1.6517
2007,1,25.5,237.5,1.7172
2007,1,25.5,238.5,1.7871
2007,1,25.5,239.5,1.8369
2007,1,25.5,240.5,1.8682
2007,1,25.5,241.5,1.8175
2007,1,25.5,242.5,1.794
2007,1,25.5,243.5,1.706
2007,1,25.5,244.5,1.6073
2007,1,25.5,245.5,1.5094
2007,1,25.5,246.5,1.492
2007,1,25.5,247.5,1.4646
2007,1,26.5,133.5,3.4083
2007,1,26.5,134.5,2.8425
2007,1,26.5,135.5,2.343
2007,1,26.5,136.5,1.8789
2007,1,26.5,137.5,1.8032
2007,1,26.5,138.5,1.8802
2007,1,26.5,139.5,1.7823
2007,1,26.5,140.5,2.0373
2007,1,26.5,141.5,2.3058
2007,1,26.5,142.5,2.4911
2007,1,26.5,143.5,2.6339
2007,1,26.5,144.5,2.7082
2007,1,26.5,145.5,2.6254
2007,1,26.5,146.5,2.4315
2007,1,26.5,147.5,2.2413
2007,1,26.5,148.5,1.9933
2007,1,26.5,149.5,1.8512
2007,1,26.5,150.5,1.8711
2007,1,26.5,151.5,1.6895
2007,1,26.5,152.5,1.6527
2007,1,26.5,153.5,1.5623
2007,1,26.5,154.5,1.5458
2007,1,26.5,155.5,1.5628
2007,1,26.5,156.5,1.4308
2007,1,26.5,157.5,1.4715
2007,1,26.5,158.5,1.4121
2007,1,26.5,159.5,1.4719
2007,1,26.5,160.5,1.5906
2007,1,26.5,161.5,1.5891
2007,1,26.5,162.5,1.5416
2007,1,26.5,163.5,1.5233
2007,1,26.5,164.5,1.4798
2007,1,26.5,165.5,1.4688
2007,1,26.5,166.5,1.264
2007,1,26.5,167.5,1.0593
2007,1,26.5,168.5,0.93152
2007,1,26.5,220.5,1.2467
2007,1,26.5,221.5,1.2823
2007,1,26.5,222.5,1.3256
2007,1,26.5,223.5,1.3164
2007,1,26.5,224.5,1.2991
2007,1,26.5,225.5,1.2883
2007,1,26.5,226.5,1.2557
2007,1,26.5,227.5,1.215
2007,1,26.5,228.5,1.2277
2007,1,26.5,229.5,1.2667
2007,1,26.5,230.5,1.3929
2007,1,26.5,231.5,1.4414
2007,1,26.5,232.5,1.5265
2007,1,26.5,233.5,1.5614
2007,1,26.5,234.5,1.606
2007,1,26.5,235.5,1.6577
2007,1,26.5,236.5,1.7665
2007,1,26.5,237.5,1.8288
2007,1,26.5,238.5,1.8807
2007,1,26.5,239.5,1.9072
2007,1,26.5,240.5,1.9075
2007,1,26.5,241.5,1.8211
2007,1,26.5,242.5,1.7449
2007,1,26.5,243.5,1.6304
2007,1,26.5,244.5,1.5228
2007,1,26.5,245.5,1.4439
2007,1,26.5,246.5,1.44
2007,1,27.5,133.5,3.3568
2007,1,27.5,134.5,2.8199
2007,1,27.5,135.5,2.3923
2007,1,27.5,136.5,1.9926
2007,1,27.5,137.5,1.9513
2007,1,27.5,138.5,2.1353
2007,1,27.5,139.5,2.2295
2007,1,27.5,140.5,2.4528
2007,1,27.5,141.5,2.6543
2007,1,27.5,142.5,2.817
2007,1,27.5,143.5,2.9603
2007,1,27.5,144.5,3.0261
2007,1,27.5,145.5,2.9212
2007,1,27.5,146.5,2.7016
2007,1,27.5,147.5,2.3978
2007,1,27.5,148.5,2.2466
2007,1,27.5,149.5,2.0329
2007,1,27.5,150.5,2.058
2007,1,27.5,151.5,1.8513
2007,1,27.5,152.5,1.802
2007,1,27.5,153.5,1.7457
2007,1,27.5,154.5,1.6567
2007,1,27.5,155.5,1.6668
2007,1,27.5,156.5,1.5729
2007,1,27.5,157.5,1.6744
2007,1,27.5,158.5,1.5427
2007,1,27.5,159.5,1.5398
2007,1,27.5,160.5,1.6414
2007,1,27.5,161.5,1.7138
2007,1,27.5,162.5,1.5582
2007,1,27.5,163.5,1.5143
2007,1,27.5,164.5,1.4765
2007,1,27.5,165.5,1.5974
2007,1,27.5,166.5,1.3382
2007,1,27.5,167.5,1.1589
2007,1,27.5,168.5,1.0814
2007,1,27.5,219.5,1.2931
2007,1,27.5,220.5,1.4116
2007,1,27.5,221.5,1.4728
2007,1,27.5,222.5,1.5066
2007,1,27.5,223.5,1.4884
2007,1,27.5,224.5,1.4495
2007,1,27.5,225.5,1.4197
2007,1,27.5,226.5,1.3636
2007,1,27.5,227.5,1.3219
2007,1,27.5,228.5,1.345
2007,1,27.5,229.5,1.4003
2007,1,27.5,230.5,1.5192
2007,1,27.5,231.5,1.5724
2007,1,27.5,232.5,1.6441
2007,1,27.5,233.5,1.6714
2007,1,27.5,234.5,1.6991
2007,1,27.5,235.5,1.7315
2007,1,27.5,236.5,1.7997
2007,1,27.5,237.5,1.8401
2007,1,27.5,238.5,1.8797
2007,1,27.5,239.5,1.8977
2007,1,27.5,240.5,1.883
2007,1,27.5,241.5,1.7857
2007,1,27.5,242.5,1.6797
2007,1,27.5,243.5,1.5502
2007,1,27.5,244.5,1.4466
2007,1,28.5,132.5,3.5671
2007,1,28.5,133.5,3.1824
2007,1,28.5,134.5,2.6512
2007,1,28.5,135.5,2.2906
2007,1,28.5,136.5,1.9505
2007,1,28.5,137.5,2.0286
2007,1,28.5,138.5,2.2628
2007,1,28.5,139.5,2.4322
2007,1,28.5,140.5,2.6841
2007,1,28.5,141.5,2.8218
2007,1,28.5,142.5,2.9506
2007,1,28.5,143.5,3.0587
2007,1,28.5,144.5,3.1055
2007,1,28.5,145.5,3.0225
2007,1,28.5,146.5,2.8272
2007,1,28.5,147.5,2.6369
2007,1,28.5,148.5,2.3658
2007,1,28.5,149.5,2.126
2007,1,28.5,150.5,2.074
2007,1,28.5,151.5,1.8411
2007,1,28.5,152.5,1.7732
2007,1,28.5,153.5,1.6782
2007,1,28.5,154.5,1.6338
2007,1,28.5,155.5,1.7073
2007,1,28.5,156.5,1.6604
2007,1,28.5,157.5,1.9999
2007,1,28.5,158.5,1.659
2007,1,28.5,159.5,1.5847
2007,1,28.5,160.5,1.6359
2007,1,28.5,161.5,1.5379
2007,1,28.5,162.5,1.5246
2007,1,28.5,163.5,1.5009
2007,1,28.5,164.5,1.4489
2007,1,28.5,165.5,1.4991
2007,1,28.5,166.5,1.3922
2007,1,28.5,167.5,1.2981
2007,1,28.5,168.5,1.2897
2007,1,28.5,169.5,1.1756
2007,1,28.5,190.5,1.8248
2007,1,28.5,191.5,1.6896
2007,1,28.5,192.5,1.6659
2007,1,28.5,196.5,1.6875
2007,1,28.5,197.5,1.7079
2007,1,28.5,198.5,1.6903
2007,1,28.5,199.5,1.7014
2007,1,28.5,218.5,1.3973
2007,1,28.5,219.5,1.4667
2007,1,28.5,220.5,1.5863
2007,1,28.5,221.5,1.6659
2007,1,28.5,222.5,1.686
2007,1,28.5,223.5,1.6574
2007,1,28.5,224.5,1.5944
2007,1,28.5,225.5,1.5431
2007,1,28.5,226.5,1.4645
2007,1,28.5,227.5,1.4295
2007,1,28.5,228.5,1.456
2007,1,28.5,229.5,1.5256
2007,1,28.5,230.5,1.6192
2007,1,28.5,231.5,1.657
2007,1,28.5,232.5,1.7023
2007,1,28.5,233.5,1.7076
2007,1,28.5,234.5,1.721
2007,1,28.5,235.5,1.7346
2007,1,28.5,236.5,1.7663
2007,1,28.5,237.5,1.8025
2007,1,28.5,238.5,1.8469
2007,1,28.5,239.5,1.8803
2007,1,28.5,240.5,1.8792
2007,1,28.5,241.5,1.7872
2007,1,28.5,242.5,1.6618
2007,1,28.5,243.5,1.5172
2007,1,28.5,244.5,1.3877
2007,1,29.5,132.5,3.5305
2007,1,29.5,133.5,3.1403
2007,1,29.5,134.5,2.6173
2007,1,29.5,135.5,2.3084
2007,1,29.5,136.5,1.9519
2007,1,29.5,137.5,2.1437
2007,1,29.5,138.5,2.434
2007,1,29.5,139.5,2.6296
2007,1,29.5,140.5,2.8974
2007,1,29.5,141.5,2.9722
2007,1,29.5,142.5,3.0534
2007,1,29.5,143.5,3.1162
