1977,1,10.5,134.5,3.0166
1977,1,10.5,135.5,2.7977
1977,1,10.5,136.5,2.591
1977,1,10.5,137.5,2.3751
1977,1,10.5,138.5,2.034
1977,1,10.5,252.5,0.03632
1977,1,10.5,253.5,0.035991
1977,1,10.5,254.5,0.13272
1977,1,10.5,255.5,0.2112
1977,1,10.5,256.5,0.30273
1977,1,10.5,257.5,0.45775
1977,1,11.5,134.5,2.8554
1977,1,11.5,135.5,2.616
1977,1,11.5,136.5,2.4334
1977,1,11.5,137.5,2.2275
1977,1,11.5,138.5,1.9133
1977,1,11.5,252.5,0
1977,1,11.5,253.5,0
1977,1,11.5,254.5,0.029213
1977,1,11.5,255.5,0.092096
1977,1,11.5,256.5,0.16824
1977,1,11.5,257.5,0.30894
1977,1,12.5,134.5,2.6811
1977,1,12.5,135.5,2.4321
1977,1,12.5,136.5,2.2415
1977,1,12.5,137.5,2.0348
1977,1,12.5,138.5,1.7657
1977,1,12.5,247.5,0
1977,1,12.5,248.5,0
1977,1,12.5,249.5,0
1977,1,12.5,250.5,0
1977,1,12.5,251.5,0
1977,1,12.5,252.5,0
1977,1,12.5,253.5,0
1977,1,12.5,254.5,0.021932
1977,1,12.5,255.5,0.076031
1977,1,12.5,256.5,0.14799
1977,1,12.5,257.5,0.29149
1977,1,12.5,258.5,0.35498
1977,1,13.5,134.5,2.3801
1977,1,13.5,135.5,2.119
1977,1,13.5,136.5,1.914
1977,1,13.5,137.5,1.7186
1977,1,13.5,138.5,1.5123
1977,1,13.5,246.5,0
1977,1,13.5,247.5,0
1977,1,13.5,248.5,0
1977,1,13.5,249.5,0
1977,1,13.5,250.5,0
1977,1,13.5,251.5,0
1977,1,13.5,252.5,0
1977,1,13.5,253.5,0
1977,1,13.5,254.5,0.0092384
1977,1,13.5,255.5,0.03822
1977,1,13.5,256.5,0.095715
1977,1,13.5,257.5,0.26333
1977,1,13.5,258.5,0.31957
1977,1,14.5,134.5,2.1639
1977,1,14.5,135.5,1.9063
1977,1,14.5,136.5,1.5971
1977,1,14.5,137.5,1.5068
1977,1,14.5,138.5,1.3568
1977,1,14.5,197.5,0.9314
1977,1,14.5,198.5,0.92007
1977,1,14.5,199.5,0.84052
1977,1,14.5,246.5,0
1977,1,14.5,247.5,0
1977,1,14.5,248.5,0
1977,1,14.5,249.5,0
1977,1,14.5,250.5,0
1977,1,14.5,251.5,0
1977,1,14.5,252.5,0
1977,1,14.5,253.5,0
1977,1,14.5,254.5,0
1977,1,14.5,255.5,0.010088
1977,1,14.5,256.5,0.095417
1977,1,14.5,257.5,0.26556
1977,1,14.5,258.5,0.32105
1977,1,15.5,134.5,2.086
1977,1,15.5,135.5,1.8897
1977,1,15.5,136.5,1.6743
1977,1,15.5,137.5,1.5058
1977,1,15.5,138.5,1.3609
1977,1,15.5,196.5,0.82787
1977,1,15.5,197.5,0.91756
1977,1,15.5,198.5,1.0158
1977,1,15.5,199.5,0.8635
1977,1,15.5,200.5,0.56113
1977,1,15.5,246.5,0
1977,1,15.5,247.5,0
1977,1,15.5,248.5,0
1977,1,15.5,249.5,0
1977,1,15.5,250.5,0
1977,1,15.5,251.5,0
1977,1,15.5,252.5,0
1977,1,15.5,253.5,0
1977,1,15.5,254.5,0
1977,1,15.5,255.5,0
1977,1,15.5,256.5,0.059654
1977,1,15.5,257.5,0.21743
1977,1,16.5,135.5,2.0177
1977,1,16.5,136.5,1.7551
1977,1,16.5,137.5,1.5747
1977,1,16.5,196.5,0.5447
1977,1,16.5,197.5,0.76884
1977,1,16.5,198.5,1.2191
1977,1,16.5,199.5,0.74541
1977,1,16.5,200.5,0.36401
1977,1,16.5,246.5,0.14749
1977,1,16.5,247.5,0.15711
1977,1,16.5,248.5,0.11645
1977,1,16.5,249.5,0.04236
1977,1,16.5,250.5,0
1977,1,16.5,251.5,0
1977,1,16.5,252.5,0
1977,1,16.5,253.5,0
1977,1,16.5,254.5,0.043488
1977,1,16.5,255.5,0.01387
1977,1,16.5,256.5,0.094245
1977,1,16.5,257.5,0.27235
1977,1,17.5,135.5,2.0329
1977,1,17.5,136.5,1.7497
1977,1,17.5,137.5,1.5821
1977,1,17.5,196.5,0.29337
1977,1,17.5,197.5,0.46242
1977,1,17.5,198.5,0.60729
1977,1,17.5,199.5,0.46744
1977,1,17.5,200.5,0.18652
1977,1,17.5,246.5,0.34803
1977,1,17.5,247.5,0.34124
1977,1,17.5,248.5,0.30006
1977,1,17.5,249.5,0.22674
1977,1,17.5,250.5,0.15099
1977,1,17.5,251.5,0.096609
1977,1,17.5,252.5,0.049311
1977,1,17.5,253.5,0.064891
1977,1,17.5,254.5,0.11038
1977,1,17.5,255.5,0.069889
1977,1,17.5,256.5,0.072748
1977,1,18.5,135.5,2.1014
1977,1,18.5,136.5,1.7764
1977,1,18.5,137.5,1.6221
1977,1,18.5,197.5,0.11228
1977,1,18.5,198.5,0.17072
1977,1,18.5,199.5,0.12118
1977,1,18.5,247.5,0.58998
1977,1,18.5,248.5,0.55022
1977,1,18.5,249.5,0.46879
1977,1,18.5,250.5,0.36854
1977,1,18.5,251.5,0.27076
1977,1,18.5,252.5,0.19049
1977,1,18.5,253.5,0.21932
1977,1,18.5,254.5,0.27108
1977,1,18.5,255.5,0.11505
1977,1,19.5,134.5,2.5972
1977,1,19.5,135.5,2.2199
1977,1,19.5,136.5,1.8107
1977,1,19.5,137.5,1.6783
1977,1,19.5,138.5,1.5068
1977,1,19.5,249.5,0.71617
1977,1,19.5,250.5,0.60611
1977,1,19.5,251.5,0.47706
1977,1,19.5,252.5,0.2953
1977,1,19.5,253.5,0.4172
1977,1,19.5,254.5,0.43374
1977,1,20.5,134.5,2.7321
1977,1,20.5,135.5,2.2399
1977,1,20.5,136.5,1.6219
1977,1,20.5,137.5,1.6186
1977,1,20.5,138.5,1.4819
1977,1,20.5,250.5,0.87339
1977,1,20.5,251.5,0.80441
1977,1,20.5,252.5,0.75505
1977,1,20.5,253.5,0.76215
1977,1,21.5,134.5,3.2291
1977,1,21.5,135.5,2.7052
1977,1,21.5,136.5,2.2848
1977,1,21.5,137.5,2.2401
1977,1,21.5,138.5,2.3069
1977,1,21.5,174.5,1.1347
1977,1,21.5,175.5,1.0702
1977,1,21.5,176.5,1.0693
1977,1,21.5,177.5,1.0326
1977,1,21.5,251.5,1.0375
1977,1,21.5,252.5,1.0325
1977,1,21.5,253.5,1.0193
1977,1,22.5,134.5,3.6653
1977,1,22.5,135.5,3.1184
1977,1,22.5,136.5,2.7648
1977,1,22.5,137.5,2.8222
1977,1,22.5,138.5,3.0776
1977,1,22.5,161.5,2.085
1977,1,22.5,162.5,1.8328
1977,1,22.5,163.5,1.6761
1977,1,22.5,164.5,1.5528
1977,1,22.5,170.5,1.5256
1977,1,22.5,171.5,1.1995
1977,1,22.5,172.5,1.2002
1977,1,22.5,173.5,1.2229
1977,1,22.5,174.5,1.2009
1977,1,22.5,175.5,1.1648
1977,1,22.5,176.5,1.2084
1977,1,22.5,177.5,1.2296
1977,1,22.5,178.5,1.1491
1977,1,22.5,179.5,0.92565
1977,1,23.5,134.5,4.4029
1977,1,23.5,135.5,3.6889
1977,1,23.5,136.5,3.2118
1977,1,23.5,137.5,3.5697
1977,1,23.5,138.5,4.1618
1977,1,23.5,159.5,2.0027
1977,1,23.5,160.5,2.0409
1977,1,23.5,161.5,1.8865
1977,1,23.5,162.5,1.6251
1977,1,23.5,163.5,1.4558
1977,1,23.5,164.5,1.3834
1977,1,23.5,165.5,1.4229
1977,1,23.5,166.5,1.4621
1977,1,23.5,167.5,1.52
1977,1,23.5,168.5,1.5648
1977,1,23.5,169.5,1.5811
1977,1,23.5,170.5,1.6428
1977,1,23.5,171.5,1.5133
1977,1,23.5,172.5,1.5274
1977,1,23.5,173.5,1.5572
1977,1,23.5,174.5,1.5216
1977,1,23.5,175.5,1.5144
1977,1,23.5,176.5,1.5898
1977,1,23.5,177.5,1.7057
1977,1,23.5,178.5,1.6683
1977,1,23.5,179.5,1.3394
1977,1,23.5,180.5,0.96727
1977,1,24.5,133.5,5.8815
1977,1,24.5,134.5,5.3367
1977,1,24.5,135.5,4.5457
1977,1,24.5,136.5,3.3123
1977,1,24.5,137.5,4.6517
1977,1,24.5,138.5,5.5604
1977,1,24.5,139.5,6.09
1977,1,24.5,159.5,2.1996
1977,1,24.5,160.5,2.1958
1977,1,24.5,161.5,2.0189
1977,1,24.5,162.5,1.7635
1977,1,24.5,163.5,1.5771
1977,1,24.5,164.5,1.5236
1977,1,24.5,165.5,1.5779
1977,1,24.5,166.5,1.6203
1977,1,24.5,167.5,1.6859
1977,1,24.5,168.5,1.7476
1977,1,24.5,169.5,1.796
1977,1,24.5,170.5,1.9356
1977,1,24.5,171.5,1.9003
1977,1,24.5,172.5,1.8675
1977,1,24.5,173.5,1.9264
1977,1,24.5,174.5,1.7763
1977,1,24.5,175.5,1.8117
1977,1,24.5,176.5,1.8539
1977,1,24.5,177.5,2.1262
1977,1,24.5,178.5,2.3269
1977,1,24.5,179.5,1.6805
1977,1,24.5,180.5,1.2109
1977,1,25.5,132.5,7.3127
1977,1,25.5,133.5,7.2401
1977,1,25.5,134.5,6.9676
1977,1,25.5,135.5,6.6074
1977,1,25.5,136.5,6.416
1977,1,25.5,137.5,7.0029
1977,1,25.5,138.5,7.8007
1977,1,25.5,139.5,8.3019
1977,1,25.5,140.5,8.5383
1977,1,25.5,159.5,2.3625
1977,1,25.5,160.5,2.2793
1977,1,25.5,161.5,2.0887
1977,1,25.5,162.5,1.8933
1977,1,25.5,163.5,1.6922
1977,1,25.5,164.5,1.6747
1977,1,25.5,165.5,1.7538
1977,1,25.5,166.5,1.7868
1977,1,25.5,167.5,1.8504
1977,1,25.5,168.5,1.952
1977,1,25.5,169.5,2.0374
1977,1,25.5,170.5,2.262
1977,1,25.5,171.5,2.4424
1977,1,25.5,172.5,2.2208
1977,1,25.5,173.5,2.1502
1977,1,25.5,174.5,2.0718
1977,1,25.5,175.5,2.0677
1977,1,25.5,176.5,2.1379
1977,1,25.5,177.5,2.265
1977,1,25.5,178.5,2.258
1977,1,25.5,179.5,1.9473
1977,1,25.5,180.5,1.5615
1977,1,25.5,181.5,1.2042
1977,1,26.5,123.5,5.7742
1977,1,26.5,124.5,5.9809
1977,1,26.5,125.5,6.0923
1977,1,26.5,126.5,6.1633
1977,1,26.5,130.5,7.9592
1977,1,26.5,131.5,8.4562
1977,1,26.5,132.5,8.7884
1977,1,26.5,133.5,9.0476
1977,1,26.5,134.5,9.1695
1977,1,26.5,135.5,9.2811
1977,1,26.5,136.5,9.4086
1977,1,26.5,137.5,9.8226
1977,1,26.5,138.5,10.41
1977,1,26.5,139.5,10.773
1977,1,26.5,140.5,10.917
1977,1,26.5,141.5,10.883
1977,1,26.5,142.5,10.573
1977,1,26.5,143.5,10.118
1977,1,26.5,144.5,9.5312
1977,1,26.5,145.5,8.7336
1977,1,26.5,146.5,7.6673
1977,1,26.5,159.5,2.875
1977,1,26.5,160.5,2.7487
1977,1,26.5,161.5,2.5357
1977,1,26.5,162.5,2.4196
1977,1,26.5,163.5,2.1905
1977,1,26.5,164.5,2.1994
1977,1,26.5,165.5,2.2734
1977,1,26.5,166.5,2.2859
1977,1,26.5,167.5,2.3173
1977,1,26.5,168.5,2.4237
1977,1,26.5,169.5,2.4693
1977,1,26.5,170.5,2.6318
1977,1,26.5,171.5,2.5738
1977,1,26.5,172.5,2.4814
1977,1,26.5,173.5,2.4247
1977,1,26.5,174.5,2.3661
1977,1,26.5,175.5,2.3695
1977,1,26.5,176.5,2.4161
1977,1,26.5,177.5,2.4562
1977,1,26.5,178.5,2.4499
1977,1,26.5,179.5,2.3086
1977,1,26.5,180.5,2.0091
1977,1,26.5,181.5,1.652
1977,1,26.5,243.5,0.66613
1977,1,26.5,244.5,0.64139
1977,1,26.5,245.5,0.68044
1977,1,27.5,122.5,5.2482
1977,1,27.5,123.5,6.1798
1977,1,27.5,124.5,6.3397
1977,1,27.5,125.5,6.4036
1977,1,27.5,126.5,6.4541
1977,1,27.5,127.5,6.7081
1977,1,27.5,128.5,7.1862
1977,1,27.5,129.5,7.975
1977,1,27.5,130.5,8.8499
1977,1,27.5,131.5,9.563
1977,1,27.5,132.5,10.309
1977,1,27.5,133.5,11.053
1977,1,27.5,134.5,11.71
1977,1,27.5,135.5,12.217
1977,1,27.5,136.5,12.321
1977,1,27.5,137.5,12.57
1977,1,27.5,138.5,13.087
1977,1,27.5,139.5,13.415
1977,1,27.5,140.5,13.511
1977,1,27.5,141.5,13.426
1977,1,27.5,142.5,13.132
1977,1,27.5,143.5,12.552
1977,1,27.5,144.5,11.688
1977,1,27.5,145.5,10.625
1977,1,27.5,146.5,9.2807
1977,1,27.5,147.5,8.1951
1977,1,27.5,160.5,3.1188
1977,1,27.5,161.5,2.8743
1977,1,27.5,162.5,2.8757
1977,1,27.5,164.5,2.6978
1977,1,27.5,165.5,2.8046
1977,1,27.5,166.5,2.8334
1977,1,27.5,167.5,2.8722
1977,1,27.5,168.5,3.0009
1977,1,27.5,169.5,3.0029
1977,1,27.5,170.5,3.1015
1977,1,27.5,171.5,2.9788
1977,1,27.5,172.5,2.8766
1977,1,27.5,173.5,2.8485
1977,1,27.5,174.5,2.8024
1977,1,27.5,175.5,2.8153
1977,1,27.5,176.5,2.8294
1977,1,27.5,177.5,2.8141
1977,1,27.5,178.5,2.8186
1977,1,27.5,179.5,2.8576
1977,1,27.5,180.5,2.4863
1977,1,27.5,181.5,2.1238
1977,1,27.5,242.5,0.7284
1977,1,27.5,243.5,0.58694
1977,1,27.5,244.5,0.51682
1977,1,28.5,122.5,5.4951
1977,1,28.5,123.5,6.4595
1977,1,28.5,124.5,6.4934
1977,1,28.5,125.5,6.5345
1977,1,28.5,126.5,6.6037
1977,1,28.5,127.5,6.9235
1977,1,28.5,128.5,7.4917
1977,1,28.5,129.5,8.4152
1977,1,28.5,130.5,9.3996
1977,1,28.5,131.5,10.393
1977,1,28.5,132.5,11.618
1977,1,28.5,133.5,12.908
1977,1,28.5,134.5,14.304
1977,1,28.5,135.5,15.34
1977,1,28.5,136.5,14.651
1977,1,28.5,137.5,14.223
1977,1,28.5,138.5,14.851
1977,1,28.5,139.5,15.503
1977,1,28.5,140.5,15.679
1977,1,28.5,141.5,15.659
1977,1,28.5,142.5,15.759
1977,1,28.5,143.5,14.959
1977,1,28.5,144.5,13.595
1977,1,28.5,145.5,12.48
1977,1,28.5,146.5,10.666
1977,1,28.5,147.5,9.544
1977,1,28.5,148.5,8.726
1977,1,28.5,168.5,3.6384
1977,1,28.5,169.5,3.5866
1977,1,28.5,170.5,3.6497
1977,1,28.5,171.5,3.4535
1977,1,28.5,172.5,3.3343
1977,1,28.5,173.5,3.3157
1977,1,28.5,174.5,3.2955
1977,1,28.5,175.5,3.3317
1977,1,28.5,176.5,3.3177
1977,1,28.5,177.5,3.2374
1977,1,28.5,178.5,3.1634
1977,1,28.5,179.5,3.0464
1977,1,28.5,180.5,2.8702
1977,1,28.5,181.5,2.561
1977,1,28.5,198.5,1.5005
1977,1,28.5,199.5,1.5433
1977,1,28.5,200.5,1.4528
1977,1,28.5,241.5,0.95914
1977,1,28.5,242.5,0.78545
1977,1,28.5,243.5,0.5874
1977,1,28.5,244.5,0.35121
1977,1,28.5,245.5,0.54355
1977,1,29.5,123.5,6.9651
1977,1,29.5,124.5,6.8466
1977,1,29.5,125.5,6.9131
1977,1,29.5,126.5,7.0556
1977,1,29.5,127.5,7.4389
1977,1,29.5,128.5,8.0449
1977,1,29.5,129.5,9.025
1977,1,29.5,130.5,10.046
1977,1,29.5,131.5,10.894
1977,1,29.5,132.5,12.431
1977,1,29.5,133.5,13.982
1977,1,29.5,134.5,16.021
1977,1,29.5,135.5,18.881
1977,1,29.5,136.5,15.477
1977,1,29.5,137.5,13.738
1977,1,29.5,138.5,15.226
1977,1,29.5,139.5,17.004
1977,1,29.5,140.5,17.317
1977,1,29.5,141.5,16.973
1977,1,29.5,142.5,18.908
1977,1,29.5,143.5,17.311
1977,1,29.5,144.5,15.379
1977,1,29.5,145.5,12.582
1977,1,29.5,146.5,11.986
1977,1,29.5,147.5,10.975
1977,1,29.5,148.5,10.076
1977,1,29.5,153.5,8.1388
1977,1,29.5,154.5,8.0587
1977,1,29.5,155.5,7.5816
1977,1,29.5,156.5,6.7106
1977,1,29.5,170.5,4.2416
1977,1,29.5,171.5,3.9581
1977,1,29.5,172.5,3.8053
1977,1,29.5,173.5,3.7817
1977,1,29.5,174.5,3.7874
1977,1,29.5,175.5,3.8822
1977,1,29.5,177.5,3.7043
1977,1,29.5,178.5,3.5301
1977,1,29.5,179.5,3.3386
1977,1,29.5,180.5,3.2277
1977,1,29.5,197.5,2.0145
1977,1,29.5,198.5,2.1347
1977,1,29.5,199.5,2.2317
1977,1,29.5,200.5,2.0795
1977,1,29.5,201.5,1.792
1977,1,29.5,239.5,1.4744
1977,1,29.5,240.5,1.3208
1977,1,29.5,241.5,1.1104
1977,1,29.5,242.5,0.91633
1977,1,29.5,243.5,0.68325
1977,1,30.5,123.5,7.575
1977,1,30.5,124.5,7.3938
1977,1,30.5,125.5,7.425
1977,1,30.5,126.5,7.5549
1977,1,30.5,127.5,7.8511
1977,1,30.5,128.5,8.4076
1977,1,30.5,129.5,9.4513
1977,1,30.5,130.5,10.568
1977,1,30.5,131.5,10.845
1977,1,30.5,132.5,11.971
1977,1,30.5,133.5,13.377
1977,1,30.5,134.5,15.243
1977,1,30.5,135.5,16.362
1977,1,30.5,136.5,14.384
1977,1,30.5,137.5,9.9177
1977,1,30.5,138.5,14.697
1977,1,30.5,139.5,18.373
1977,1,30.5,140.5,17.912
1977,1,30.5,141.5,18.056
1977,1,30.5,142.5,18.752
1977,1,30.5,143.5,18.998
1977,1,30.5,144.5,17.571
1977,1,30.5,145.5,15.888
1977,1,30.5,146.5,14.012
1977,1,30.5,147.5,12.652
1977,1,30.5,148.5,11.583
1977,1,30.5,149.5,10.792
1977,1,30.5,150.5,10.4
1977,1,30.5,151.5,10.055
1977,1,30.5,152.5,10.009
1977,1,30.5,153.5,9.684
1977,1,30.5,154.5,9.6244
1977,1,30.5,155.5,9.1319
1977,1,30.5,156.5,8.0804
1977,1,30.5,157.5,7.2274
1977,1,30.5,170.5,4.9538
1977,1,30.5,171.5,4.6625
1977,1,30.5,172.5,4.5095
1977,1,30.5,173.5,4.5725
1977,1,30.5,174.5,4.6898
1977,1,30.5,175.5,4.9201
1977,1,30.5,197.5,2.561
1977,1,30.5,198.5,2.7508
1977,1,30.5,199.5,3.0596
1977,1,30.5,200.5,2.6595
1977,1,30.5,201.5,2.2742
1977,1,30.5,208.5,2.5821
1977,1,30.5,209.5,2.7181
1977,1,30.5,210.5,2.7699
1977,1,30.5,238.5,1.7877
1977,1,30.5,239.5,1.6992
1977,1,30.5,240.5,1.4543
1977,1,30.5,241.5,1.2523
1977,1,30.5,242.5,1.0882
1977,1,30.5,243.5,0.8728
1977,1,31.5,123.5,8.4053
1977,1,31.5,124.5,8.223
1977,1,31.5,125.5,8.1862
1977,1,31.5,126.5,8.2469
1977,1,31.5,127.5,8.4396
1977,1,31.5,128.5,8.8641
1977,1,31.5,129.5,9.666
1977,1,31.5,132.5,11.366
1977,1,31.5,133.5,11.642
1977,1,31.5,134.5,13.95
1977,1,31.5,135.5,15.158
1977,1,31.5,136.5,14.824
1977,1,31.5,137.5,14.115
1977,1,31.5,138.5,14.728
1977,1,31.5,139.5,15.435
1977,1,31.5,140.5,16.39
1977,1,31.5,141.5,17.651
1977,1,31.5,142.5,17.259
1977,1,31.5,143.5,21.042
1977,1,31.5,144.5,19.288
1977,1,31.5,145.5,18.164
1977,1,31.5,146.5,16.414
1977,1,31.5,147.5,14.768
1977,1,31.5,148.5,13.461
1977,1,31.5,149.5,12.503
1977,1,31.5,150.5,11.995
1977,1,31.5,151.5,11.586
1977,1,31.5,152.5,11.46
1977,1,31.5,153.5,11.041
1977,1,31.5,154.5,10.862
1977,1,31.5,155.5,10.274
1977,1,31.5,156.5,9.0531
1977,1,31.5,157.5,8.0065
1977,1,31.5,170.5,6.2143
1977,1,31.5,171.5,5.9239
1977,1,31.5,172.5,5.7347
1977,1,31.5,173.5,5.7665
1977,1,31.5,174.5,5.931
1977,1,31.5,175.5,6.1948
1977,1,31.5,197.5,3.5759
1977,1,31.5,198.5,3.6654
1977,1,31.5,199.5,3.7588
1977,1,31.5,200.5,3.7695
1977,1,31.5,201.5,3.56
1977,1,31.5,208.5,3.9305
1977,1,31.5,209.5,3.9911
1977,1,31.5,210.5,3.9455
1977,1,31.5,211.5,3.814
1977,1,31.5,237.5,1.9452
1977,1,31.5,238.5,2.0111
1977,1,31.5,239.5,1.9196
1977,1,31.5,240.5,1.5855
1977,1,31.5,241.5,1.4004
1977,1,31.5,242.5,1.3341
1977,1,32.5,122.5,9.5285
1977,1,32.5,123.5,9.2222
1977,1,32.5,124.5,9.0062
1977,1,32.5,125.5,8.9283
1977,1,32.5,126.5,8.9272
1977,1,32.5,127.5,8.9964
1977,1,32.5,128.5,9.2709
1977,1,32.5,132.5,11.404
1977,1,32.5,133.5,12.497
1977,1,32.5,134.5,13.442
1977,1,32.5,135.5,14.581
1977,1,32.5,136.5,15.283
1977,1,32.5,137.5,15.399
1977,1,32.5,138.5,14.492
1977,1,32.5,139.5,11.615
1977,1,32.5,140.5,14.033
1977,1,32.5,141.5,14.036
1977,1,32.5,142.5,11.188
1977,1,32.5,143.5,16.628
1977,1,32.5,144.5,19.006
1977,1,32.5,145.5,20.549
1977,1,32.5,146.5,18.397
1977,1,32.5,147.5,16.833
1977,1,32.5,148.5,15.42
1977,1,32.5,149.5,14.255
1977,1,32.5,150.5,13.518
1977,1,32.5,151.5,12.969
1977,1,32.5,152.5,12.634
1977,1,32.5,153.5,12.078
1977,1,32.5,154.5,11.714
1977,1,32.5,155.5,11.059
1977,1,32.5,156.5,9.7979
1977,1,32.5,157.5,8.7417
1977,1,32.5,170.5,7.4072
1977,1,32.5,171.5,7.1531
1977,1,32.5,172.5,7.0051
1977,1,32.5,173.5,7.0746
1977,1,32.5,174.5,7.2362
1977,1,32.5,175.5,7.5164
1977,1,32.5,198.5,4.7135
1977,1,32.5,199.5,4.8159
1977,1,32.5,200.5,4.9415
1977,1,32.5,208.5,5.2701
1977,1,32.5,209.5,5.3828
1977,1,32.5,210.5,5.3069
1977,1,32.5,211.5,5.0695
1977,1,32.5,212.5,4.7624
1977,1,32.5,236.5,2.0292
1977,1,32.5,237.5,2.2065
1977,1,32.5,238.5,2.2841
1977,1,32.5,239.5,2.1304
1977,1,32.5,240.5,1.7448
1977,1,32.5,241.5,1.4611
1977,1,32.5,242.5,1.7558
1977,1,33.5,121.5,10.01
1977,1,33.5,122.5,10.47
1977,1,33.5,123.5,9.9845
1977,1,33.5,124.5,9.7828
1977,1,33.5,125.5,9.7443
1977,1,33.5,126.5,9.7659
1977,1,33.5,127.5,9.7814
1977,1,33.5,128.5,9.9305
1977,1,33.5,129.5,10.538
1977,1,33.5,136.5,15.209
1977,1,33.5,137.5,15.71
1977,1,33.5,138.5,15.295
1977,1,33.5,139.5,14.683
1977,1,33.5,140.5,14.532
1977,1,33.5,141.5,14.272
1977,1,33.5,142.5,12.516
1977,1,33.5,143.5,16.193
1977,1,33.5,144.5,18.632
1977,1,33.5,145.5,19.819
1977,1,33.5,146.5,19.935
1977,1,33.5,147.5,19.248
1977,1,33.5,148.5,17.802
1977,1,33.5,149.5,16.246
1977,1,33.5,150.5,15.043
1977,1,33.5,151.5,14.085
1977,1,33.5,152.5,13.386
1977,1,33.5,153.5,12.558
1977,1,33.5,154.5,11.964
1977,1,33.5,155.5,11.222
1977,1,33.5,156.5,10.099
1977,1,33.5,157.5,9.2502
1977,1,33.5,171.5,8.7849
1977,1,33.5,172.5,8.6759
1977,1,33.5,173.5,8.7975
1977,1,33.5,174.5,8.927
1977,1,33.5,175.5,9.1358
1977,1,33.5,208.5,6.5123
1977,1,33.5,209.5,6.6481
1977,1,33.5,210.5,6.5689
1977,1,33.5,211.5,6.2821
1977,1,33.5,212.5,5.9192
1977,1,33.5,235.5,2.1147
1977,1,33.5,236.5,2.3337
1977,1,33.5,237.5,2.5238
1977,1,33.5,238.5,2.5648
1977,1,33.5,239.5,2.4062
1977,1,33.5,240.5,1.995
1977,1,33.5,241.5,1.8113
1977,1,34.5,121.5,9.7983
1977,1,34.5,122.5,10.598
1977,1,34.5,123.5,10.311
1977,1,34.5,124.5,10.209
1977,1,34.5,125.5,10.312
1977,1,34.5,130.5,12.832
1977,1,34.5,139.5,17.575
1977,1,34.5,140.5,16.589
1977,1,34.5,141.5,17.283
1977,1,34.5,142.5,17.785
1977,1,34.5,143.5,18.599
1977,1,34.5,144.5,19.904
1977,1,34.5,145.5,20.359
1977,1,34.5,146.5,22.449
1977,1,34.5,147.5,22.612
1977,1,34.5,148.5,20.721
1977,1,34.5,149.5,18.372
1977,1,34.5,150.5,16.484
1977,1,34.5,151.5,14.972
1977,1,34.5,152.5,13.818
1977,1,34.5,153.5,12.712
1977,1,34.5,154.5,11.886
1977,1,34.5,155.5,11.085
1977,1,34.5,156.5,10.227
1977,1,34.5,157.5,9.7376
1977,1,34.5,158.5,9.0954
1977,1,34.5,159.5,8.9343
1977,1,34.5,160.5,8.864
1977,1,34.5,170.5,10.741
1977,1,34.5,171.5,10.569
1977,1,34.5,172.5,10.457
1977,1,34.5,173.5,10.582
1977,1,34.5,174.5,10.637
1977,1,34.5,207.5,8.1194
1977,1,34.5,208.5,8.1037
1977,1,34.5,209.5,8.1893
1977,1,34.5,210.5,8.0371
1977,1,34.5,211.5,7.6882
1977,1,34.5,212.5,7.2981
1977,1,34.5,213.5,6.8735
1977,1,34.5,214.5,6.4549
1977,1,34.5,235.5,2.4632
1977,1,34.5,236.5,2.7171
1977,1,34.5,237.5,2.9235
1977,1,34.5,238.5,2.9386
1977,1,35.5,120.5,7.089
1977,1,35.5,121.5,9.06
1977,1,35.5,122.5,10.919
1977,1,35.5,123.5,10.11
1977,1,35.5,124.5,10.571
1977,1,35.5,125.5,10.788
1977,1,35.5,132.5,14.112
1977,1,35.5,141.5,21.283
1977,1,35.5,142.5,21.705
1977,1,35.5,143.5,21.267
1977,1,35.5,144.5,22.519
1977,1,35.5,145.5,26.09
1977,1,35.5,146.5,26.266
1977,1,35.5,147.5,27.731
1977,1,35.5,148.5,23.994
1977,1,35.5,149.5,20.658
1977,1,35.5,150.5,18.083
1977,1,35.5,151.5,16.128
1977,1,35.5,152.5,14.646
1977,1,35.5,153.5,13.328
1977,1,35.5,154.5,12.232
1977,1,35.5,155.5,11.358
1977,1,35.5,156.5,10.78
1977,1,35.5,157.5,10.706
1977,1,35.5,158.5,10.423
1977,1,35.5,159.5,10.496
1977,1,35.5,160.5,10.525
1977,1,35.5,161.5,10.334
1977,1,35.5,162.5,10.619
1977,1,35.5,164.5,11.372
1977,1,35.5,165.5,11.864
1977,1,35.5,166.5,12.066
1977,1,35.5,167.5,12.177
1977,1,35.5,168.5,12.489
1977,1,35.5,169.5,12.696
1977,1,35.5,170.5,12.873
1977,1,35.5,171.5,12.711
1977,1,35.5,172.5,12.554
1977,1,35.5,173.5,12.627
1977,1,35.5,174.5,12.644
1977,1,35.5,175.5,12.681
1977,1,35.5,176.5,12.545
1977,1,35.5,177.5,12.239
1977,1,35.5,178.5,12.064
1977,1,35.5,179.5,12.065
1977,1,35.5,180.5,12.029
1977,1,35.5,181.5,11.584
1977,1,35.5,182.5,11.002
1977,1,35.5,199.5,8.2641
1977,1,35.5,200.5,8.7342
1977,1,35.5,201.5,8.8852
1977,1,35.5,206.5,9.8232
1977,1,35.5,207.5,9.8262
