1994,1,10.5,132.5,2.089
1994,1,10.5,133.5,1.9104
1994,1,10.5,134.5,1.8086
1994,1,10.5,141.5,1.2655
1994,1,10.5,142.5,1.1513
1994,1,10.5,143.5,0.95419
1994,1,10.5,144.5,0.67643
1994,1,10.5,145.5,0.50867
1994,1,10.5,146.5,0.20264
1994,1,11.5,132.5,2.0736
1994,1,11.5,133.5,1.8174
1994,1,11.5,134.5,1.6914
1994,1,11.5,141.5,1.2596
1994,1,11.5,142.5,1.1462
1994,1,11.5,143.5,0.9402
1994,1,11.5,144.5,0.67953
1994,1,11.5,145.5,0.5197
1994,1,11.5,146.5,0.22485
1994,1,12.5,131.5,2.3118
1994,1,12.5,132.5,2.0616
1994,1,12.5,133.5,1.7316
1994,1,12.5,134.5,1.5715
1994,1,12.5,135.5,1.5557
1994,1,12.5,142.5,1.086
1994,1,12.5,143.5,0.90256
1994,1,12.5,144.5,0.68004
1994,1,12.5,145.5,0.53179
1994,1,12.5,146.5,0.23202
1994,1,13.5,131.5,2.267
1994,1,13.5,132.5,1.9761
1994,1,13.5,133.5,1.5852
1994,1,13.5,134.5,1.3782
1994,1,13.5,135.5,1.3532
1994,1,13.5,142.5,0.99584
1994,1,13.5,143.5,0.85826
1994,1,13.5,144.5,0.72233
1994,1,13.5,145.5,0.57923
1994,1,13.5,146.5,0.2832
1994,1,14.5,131.5,2.2763
1994,1,14.5,132.5,1.9434
1994,1,14.5,133.5,1.5058
1994,1,14.5,134.5,1.2713
1994,1,14.5,135.5,1.2531
1994,1,14.5,142.5,0.92202
1994,1,14.5,143.5,0.81702
1994,1,14.5,144.5,0.72476
1994,1,14.5,145.5,0.58179
1994,1,14.5,146.5,0.27278
1994,1,15.5,131.5,2.1698
1994,1,15.5,132.5,1.7976
1994,1,15.5,133.5,1.3447
1994,1,15.5,134.5,1.1093
1994,1,15.5,135.5,1.1317
1994,1,15.5,136.5,1.1846
1994,1,15.5,141.5,0.91285
1994,1,15.5,142.5,0.89106
1994,1,15.5,143.5,0.79075
1994,1,15.5,144.5,0.72836
1994,1,15.5,145.5,0.60267
1994,1,15.5,146.5,0.28848
1994,1,16.5,131.5,2.4179
1994,1,16.5,132.5,1.955
1994,1,16.5,133.5,1.4265
1994,1,16.5,134.5,1.1431
1994,1,16.5,135.5,1.1601
1994,1,16.5,136.5,1.1587
1994,1,16.5,141.5,0.83453
1994,1,16.5,142.5,0.79304
1994,1,16.5,143.5,0.67455
1994,1,16.5,144.5,0.6259
1994,1,16.5,145.5,0.5206
1994,1,16.5,146.5,0.25016
1994,1,17.5,131.5,2.5317
1994,1,17.5,132.5,1.9989
1994,1,17.5,133.5,1.4774
1994,1,17.5,134.5,1.2075
1994,1,17.5,135.5,1.2058
1994,1,17.5,136.5,1.1772
1994,1,17.5,141.5,0.80276
1994,1,17.5,142.5,0.72405
1994,1,17.5,143.5,0.61408
1994,1,17.5,144.5,0.58506
1994,1,17.5,145.5,0.49173
1994,1,17.5,146.5,0.25037
1994,1,18.5,131.5,2.7015
1994,1,18.5,132.5,2.113
1994,1,18.5,133.5,1.609
1994,1,18.5,134.5,1.3642
1994,1,18.5,135.5,1.3543
1994,1,18.5,141.5,0.81783
1994,1,18.5,142.5,0.69535
1994,1,18.5,143.5,0.56468
1994,1,18.5,144.5,0.52822
1994,1,18.5,145.5,0.44368
1994,1,18.5,146.5,0.21202
1994,1,19.5,120.5,6.0515
1994,1,19.5,131.5,2.9719
1994,1,19.5,132.5,2.3146
1994,1,19.5,133.5,1.8257
1994,1,19.5,134.5,1.6012
1994,1,19.5,135.5,1.5912
1994,1,19.5,141.5,0.89478
1994,1,19.5,142.5,0.72781
1994,1,19.5,143.5,0.57661
1994,1,19.5,144.5,0.52991
1994,1,19.5,145.5,0.44239
1994,1,19.5,146.5,0.23158
1994,1,19.5,200.5,0.21835
1994,1,19.5,201.5,0.28839
1994,1,19.5,202.5,0.26398
1994,1,20.5,120.5,5.9056
1994,1,20.5,131.5,3.0644
1994,1,20.5,132.5,2.3879
1994,1,20.5,133.5,1.9206
1994,1,20.5,134.5,1.7111
1994,1,20.5,135.5,1.7161
1994,1,20.5,141.5,1.0014
1994,1,20.5,142.5,0.80438
1994,1,20.5,143.5,0.64139
1994,1,20.5,144.5,0.57021
1994,1,20.5,145.5,0.46102
1994,1,20.5,146.5,0.29844
1994,1,20.5,199.5,0.22764
1994,1,20.5,200.5,0.42814
1994,1,20.5,201.5,0.54121
1994,1,20.5,202.5,0.49096
1994,1,21.5,120.5,5.7168
1994,1,21.5,131.5,3.2219
1994,1,21.5,132.5,2.5842
1994,1,21.5,133.5,2.1706
1994,1,21.5,134.5,1.9859
1994,1,21.5,135.5,1.9933
1994,1,21.5,141.5,1.2737
1994,1,21.5,142.5,1.019
1994,1,21.5,143.5,0.83752
1994,1,21.5,144.5,0.72971
1994,1,21.5,145.5,0.59044
1994,1,21.5,146.5,0.44489
1994,1,21.5,199.5,0.38077
1994,1,21.5,200.5,0.67378
1994,1,21.5,201.5,0.86058
1994,1,21.5,203.5,0.60364
1994,1,21.5,204.5,0.41174
1994,1,22.5,131.5,3.4268
1994,1,22.5,132.5,2.863
1994,1,22.5,133.5,2.4708
1994,1,22.5,134.5,2.3014
1994,1,22.5,135.5,2.303
1994,1,22.5,141.5,1.4945
1994,1,22.5,142.5,1.2117
1994,1,22.5,143.5,0.99013
1994,1,22.5,144.5,0.81932
1994,1,22.5,145.5,0.63217
1994,1,22.5,146.5,0.42961
1994,1,22.5,199.5,0.46308
1994,1,22.5,200.5,0.8168
1994,1,22.5,201.5,1.1603
1994,1,22.5,202.5,0.89711
1994,1,22.5,203.5,0.69325
1994,1,22.5,204.5,0.452
1994,1,23.5,122.5,6.0834
1994,1,23.5,132.5,3.2217
1994,1,23.5,133.5,2.9037
1994,1,23.5,134.5,2.7712
1994,1,23.5,141.5,1.9651
1994,1,23.5,142.5,1.64
1994,1,23.5,143.5,1.3751
1994,1,23.5,144.5,1.181
1994,1,23.5,145.5,0.94954
1994,1,23.5,146.5,0.76327
1994,1,23.5,147.5,0.61991
1994,1,23.5,199.5,0.47833
1994,1,23.5,200.5,0.74409
1994,1,23.5,201.5,0.89392
1994,1,23.5,202.5,0.78939
1994,1,23.5,203.5,0.66277
1994,1,23.5,204.5,0.44366
1994,1,24.5,120.5,6.3924
1994,1,24.5,122.5,5.9794
1994,1,24.5,123.5,5.4781
1994,1,24.5,124.5,5.2095
1994,1,24.5,125.5,5.048
1994,1,24.5,132.5,3.403
1994,1,24.5,133.5,3.1791
1994,1,24.5,134.5,3.094
1994,1,24.5,141.5,2.4419
1994,1,24.5,142.5,2.0417
1994,1,24.5,143.5,1.7299
1994,1,24.5,144.5,1.5021
1994,1,24.5,145.5,1.2663
1994,1,24.5,146.5,1.0966
1994,1,24.5,147.5,0.95514
1994,1,24.5,148.5,0.69253
1994,1,24.5,199.5,0.42301
1994,1,24.5,200.5,0.58841
1994,1,24.5,201.5,0.66006
1994,1,24.5,202.5,0.60694
1994,1,24.5,203.5,0.57134
1994,1,25.5,120.5,6.4369
1994,1,25.5,121.5,6.553
1994,1,25.5,122.5,6.3019
1994,1,25.5,123.5,5.5591
1994,1,25.5,124.5,5.044
1994,1,25.5,125.5,4.8417
1994,1,25.5,126.5,4.5701
1994,1,25.5,141.5,2.8403
1994,1,25.5,142.5,2.3707
1994,1,25.5,143.5,1.9915
1994,1,25.5,144.5,1.7144
1994,1,25.5,145.5,1.4791
1994,1,25.5,146.5,1.2893
1994,1,25.5,147.5,1.147
1994,1,25.5,148.5,0.8861
1994,1,25.5,149.5,0.7626
1994,1,25.5,150.5,0.81661
1994,1,26.5,121.5,7.9979
1994,1,26.5,122.5,7.2754
1994,1,26.5,123.5,6.1019
1994,1,26.5,124.5,5.2758
1994,1,26.5,125.5,5.0699
1994,1,26.5,126.5,4.7691
1994,1,26.5,127.5,4.5694
1994,1,26.5,141.5,2.9801
1994,1,26.5,142.5,2.4754
1994,1,26.5,143.5,2.0353
1994,1,26.5,144.5,1.7354
1994,1,26.5,145.5,1.5155
1994,1,26.5,146.5,1.3229
1994,1,26.5,147.5,1.1946
1994,1,26.5,148.5,0.95961
1994,1,26.5,149.5,0.82191
1994,1,26.5,150.5,0.86143
1994,1,26.5,151.5,0.76179
1994,1,26.5,152.5,0.87841
1994,1,26.5,153.5,0.92186
1994,1,27.5,121.5,10.623
1994,1,27.5,122.5,8.7151
1994,1,27.5,123.5,7.045
1994,1,27.5,124.5,5.9836
1994,1,27.5,125.5,5.9729
1994,1,27.5,126.5,5.4319
1994,1,27.5,127.5,4.9619
1994,1,27.5,128.5,4.5959
1994,1,27.5,140.5,3.3853
1994,1,27.5,141.5,3.0405
1994,1,27.5,142.5,2.4642
1994,1,27.5,143.5,1.9935
1994,1,27.5,144.5,1.6925
1994,1,27.5,145.5,1.4823
1994,1,27.5,146.5,1.3337
1994,1,27.5,147.5,1.235
1994,1,27.5,148.5,1.0314
1994,1,27.5,149.5,0.86953
1994,1,27.5,150.5,0.86779
1994,1,27.5,151.5,0.75093
1994,1,27.5,152.5,0.87379
1994,1,27.5,153.5,0.94377
1994,1,27.5,154.5,1.0704
1994,1,27.5,155.5,1.2265
1994,1,27.5,158.5,1.2469
1994,1,27.5,159.5,1.3224
1994,1,27.5,160.5,1.3748
1994,1,27.5,161.5,1.3001
1994,1,27.5,234.5,1.1117
1994,1,27.5,235.5,1.2571
1994,1,27.5,236.5,1.3842
1994,1,27.5,237.5,1.4165
1994,1,27.5,238.5,1.3993
1994,1,27.5,239.5,1.3455
1994,1,28.5,122.5,10.832
1994,1,28.5,123.5,11.118
1994,1,28.5,124.5,9.2447
1994,1,28.5,125.5,7.64
1994,1,28.5,126.5,6.3531
1994,1,28.5,127.5,5.4528
1994,1,28.5,128.5,4.8543
1994,1,28.5,140.5,3.307
1994,1,28.5,141.5,2.7624
1994,1,28.5,142.5,2.0548
1994,1,28.5,143.5,1.5471
1994,1,28.5,144.5,1.2999
1994,1,28.5,145.5,1.1438
1994,1,28.5,146.5,1.0887
1994,1,28.5,147.5,1.0142
1994,1,28.5,148.5,0.85501
1994,1,28.5,149.5,0.68291
1994,1,28.5,150.5,0.64397
1994,1,28.5,151.5,0.59731
1994,1,28.5,152.5,0.81719
1994,1,28.5,153.5,0.88781
1994,1,28.5,154.5,1.1008
1994,1,28.5,155.5,1.369
1994,1,28.5,156.5,1.3213
1994,1,28.5,157.5,1.4895
1994,1,28.5,158.5,1.4678
1994,1,28.5,159.5,1.5566
1994,1,28.5,160.5,1.6126
1994,1,28.5,161.5,1.4937
1994,1,28.5,162.5,1.4604
1994,1,28.5,163.5,1.3813
1994,1,28.5,216.5,1.2847
1994,1,28.5,217.5,1.3234
1994,1,28.5,218.5,1.2875
1994,1,28.5,234.5,1.3308
1994,1,28.5,235.5,1.5463
1994,1,28.5,236.5,1.7247
1994,1,28.5,237.5,1.7666
1994,1,28.5,238.5,1.7274
1994,1,28.5,239.5,1.629
1994,1,28.5,240.5,1.5147
1994,1,28.5,241.5,1.3656
1994,1,29.5,123.5,16.311
1994,1,29.5,124.5,12.004
1994,1,29.5,125.5,9.3569
1994,1,29.5,126.5,7.4907
1994,1,29.5,127.5,6.2363
1994,1,29.5,128.5,5.4169
1994,1,29.5,129.5,4.9974
1994,1,29.5,139.5,3.7099
1994,1,29.5,140.5,3.2421
1994,1,29.5,141.5,2.4844
1994,1,29.5,142.5,1.5025
1994,1,29.5,143.5,0.97987
1994,1,29.5,144.5,1.0126
1994,1,29.5,145.5,0.71916
1994,1,29.5,146.5,1.0938
1994,1,29.5,147.5,0.75096
1994,1,29.5,148.5,0.76346
1994,1,29.5,149.5,0.61324
1994,1,29.5,150.5,0.38317
1994,1,29.5,151.5,0.51588
1994,1,29.5,152.5,1.1458
1994,1,29.5,153.5,0.83599
1994,1,29.5,154.5,1.3355
1994,1,29.5,155.5,1.6656
1994,1,29.5,156.5,1.6218
1994,1,29.5,157.5,1.7789
1994,1,29.5,158.5,1.745
1994,1,29.5,159.5,1.8698
1994,1,29.5,160.5,1.9072
1994,1,29.5,161.5,1.7629
1994,1,29.5,162.5,1.7571
1994,1,29.5,163.5,1.6404
1994,1,29.5,164.5,1.4416
1994,1,29.5,216.5,1.4778
1994,1,29.5,217.5,1.5041
1994,1,29.5,218.5,1.4478
1994,1,29.5,233.5,1.3144
1994,1,29.5,234.5,1.5612
1994,1,29.5,235.5,1.8581
1994,1,29.5,236.5,2.1549
1994,1,29.5,237.5,2.1575
1994,1,29.5,238.5,2.1141
1994,1,29.5,239.5,1.9673
1994,1,29.5,240.5,1.7967
1994,1,29.5,241.5,1.6012
1994,1,29.5,242.5,1.4257
1994,1,30.5,123.5,14.226
1994,1,30.5,124.5,12.416
1994,1,30.5,125.5,10.182
1994,1,30.5,126.5,8.2547
1994,1,30.5,127.5,6.7632
1994,1,30.5,128.5,5.7728
1994,1,30.5,129.5,5.2977
1994,1,30.5,139.5,3.6829
1994,1,30.5,140.5,3.1897
1994,1,30.5,141.5,2.3362
1994,1,30.5,142.5,1.244
1994,1,30.5,143.5,1.1484
1994,1,30.5,144.5,1.1755
1994,1,30.5,145.5,1.1899
1994,1,30.5,146.5,1.2261
1994,1,30.5,147.5,1.1822
1994,1,30.5,148.5,0.94341
1994,1,30.5,149.5,0.85904
1994,1,30.5,150.5,0.68413
1994,1,30.5,151.5,1.3462
1994,1,30.5,152.5,2.2971
1994,1,30.5,153.5,1.9417
1994,1,30.5,154.5,1.9792
1994,1,30.5,155.5,2.1722
1994,1,30.5,156.5,2.0838
1994,1,30.5,157.5,2.2034
1994,1,30.5,158.5,2.1346
1994,1,30.5,159.5,2.214
1994,1,30.5,160.5,2.2828
1994,1,30.5,161.5,2.1467
1994,1,30.5,162.5,2.2412
1994,1,30.5,163.5,2.0284
1994,1,30.5,164.5,1.7983
1994,1,30.5,216.5,1.5945
1994,1,30.5,217.5,1.6052
1994,1,30.5,218.5,1.5479
1994,1,30.5,233.5,1.5213
1994,1,30.5,234.5,1.8037
1994,1,30.5,235.5,2.1452
1994,1,30.5,236.5,2.4735
1994,1,30.5,237.5,2.5123
1994,1,30.5,238.5,2.5722
1994,1,30.5,239.5,2.3383
1994,1,30.5,240.5,2.0881
1994,1,30.5,241.5,1.8727
1994,1,30.5,242.5,1.6425
1994,1,30.5,243.5,1.3619
1994,1,31.5,123.5,13.355
1994,1,31.5,124.5,12.384
1994,1,31.5,125.5,10.742
1994,1,31.5,126.5,8.8806
1994,1,31.5,127.5,7.2498
1994,1,31.5,128.5,6.1078
1994,1,31.5,129.5,5.4413
1994,1,31.5,140.5,3.3909
1994,1,31.5,141.5,2.7863
1994,1,31.5,142.5,2.1403
1994,1,31.5,143.5,1.839
1994,1,31.5,144.5,1.8239
1994,1,31.5,145.5,1.891
1994,1,31.5,146.5,1.9539
1994,1,31.5,147.5,1.9837
1994,1,31.5,148.5,1.8751
1994,1,31.5,149.5,1.7896
1994,1,31.5,150.5,1.9636
1994,1,31.5,151.5,2.2895
1994,1,31.5,152.5,2.727
1994,1,31.5,153.5,2.732
1994,1,31.5,154.5,2.7043
1994,1,31.5,155.5,2.7721
1994,1,31.5,157.5,2.6172
1994,1,31.5,158.5,2.4757
1994,1,31.5,159.5,2.5164
1994,1,31.5,160.5,2.5773
1994,1,31.5,161.5,2.414
1994,1,31.5,162.5,2.4316
1994,1,31.5,163.5,2.3273
1994,1,31.5,164.5,2.1534
1994,1,31.5,233.5,1.6592
1994,1,31.5,234.5,1.9466
1994,1,31.5,235.5,2.3199
1994,1,31.5,236.5,2.5228
1994,1,31.5,237.5,2.5941
1994,1,31.5,238.5,2.7321
1994,1,31.5,239.5,2.6134
1994,1,31.5,240.5,2.4324
1994,1,31.5,241.5,2.2021
1994,1,31.5,242.5,1.9082
1994,1,32.5,122.5,12.963
1994,1,32.5,123.5,12.762
1994,1,32.5,124.5,12.074
1994,1,32.5,125.5,10.746
1994,1,32.5,126.5,9.0101
1994,1,32.5,127.5,7.3764
1994,1,32.5,128.5,6.1843
1994,1,32.5,132.5,3.5109
1994,1,32.5,140.5,3.5488
1994,1,32.5,141.5,3.2849
1994,1,32.5,142.5,2.8037
1994,1,32.5,143.5,2.4938
1994,1,32.5,144.5,2.4712
1994,1,32.5,145.5,2.6206
1994,1,32.5,146.5,2.7416
1994,1,32.5,147.5,2.8485
1994,1,32.5,148.5,2.8258
1994,1,32.5,149.5,2.8257
1994,1,32.5,150.5,3.0472
1994,1,32.5,151.5,3.2406
1994,1,32.5,152.5,3.4797
1994,1,32.5,153.5,3.5136
1994,1,32.5,154.5,3.5482
1994,1,32.5,160.5,3.1692
1994,1,32.5,161.5,2.9843
1994,1,32.5,162.5,2.9908
1994,1,32.5,163.5,2.9033
1994,1,32.5,233.5,1.7967
1994,1,32.5,234.5,2.044
1994,1,32.5,235.5,2.3228
1994,1,32.5,236.5,2.5555
1994,1,32.5,237.5,2.7519
1994,1,32.5,238.5,2.862
1994,1,32.5,239.5,2.7643
1994,1,32.5,240.5,2.779
1994,1,32.5,241.5,2.5503
1994,1,32.5,242.5,2.206
1994,1,33.5,121.5,11.652
1994,1,33.5,122.5,12.224
1994,1,33.5,123.5,11.638
1994,1,33.5,124.5,10.889
1994,1,33.5,125.5,9.8277
1994,1,33.5,126.5,8.5607
1994,1,33.5,127.5,7.264
1994,1,33.5,128.5,6.1948
1994,1,33.5,129.5,5.5836
1994,1,33.5,140.5,3.7628
1994,1,33.5,141.5,3.7055
1994,1,33.5,142.5,3.5379
1994,1,33.5,143.5,3.2669
1994,1,33.5,144.5,3.2586
1994,1,33.5,145.5,3.4574
1994,1,33.5,146.5,3.6242
1994,1,33.5,147.5,3.7608
1994,1,33.5,148.5,3.7808
1994,1,33.5,149.5,3.833
1994,1,33.5,150.5,4.041
1994,1,33.5,151.5,4.1663
1994,1,33.5,233.5,1.8985
1994,1,33.5,234.5,2.0998
1994,1,33.5,235.5,2.3293
1994,1,33.5,236.5,2.5543
1994,1,33.5,237.5,2.7518
1994,1,33.5,238.5,2.8449
1994,1,33.5,239.5,2.8782
1994,1,33.5,240.5,2.8662
1994,1,33.5,241.5,2.6816
1994,1,34.5,121.5,10.189
1994,1,34.5,122.5,10.367
1994,1,34.5,123.5,9.9498
1994,1,34.5,124.5,9.0799
1994,1,34.5,125.5,8.2825
1994,1,34.5,129.5,6.0869
1994,1,34.5,130.5,6.0358
1994,1,34.5,141.5,4.3254
1994,1,34.5,142.5,4.5576
1994,1,34.5,143.5,4.347
1994,1,34.5,144.5,4.3474
1994,1,34.5,145.5,4.5556
1994,1,34.5,146.5,4.7333
1994,1,34.5,147.5,4.8749
1994,1,34.5,233.5,1.9569
1994,1,34.5,234.5,2.1172
1994,1,34.5,235.5,2.3088
1994,1,34.5,236.5,2.5069
1994,1,34.5,237.5,2.6905
1994,1,34.5,238.5,2.7698
1994,1,35.5,121.5,8.8793
1994,1,35.5,122.5,8.8476
1994,1,35.5,123.5,8.5881
1994,1,35.5,124.5,7.7395
1994,1,35.5,125.5,7.1304
1994,1,35.5,130.5,6.8891
1994,1,35.5,131.5,7.4884
1994,1,35.5,132.5,6.0639
1994,1,35.5,141.5,5.214
1994,1,35.5,142.5,5.6583
1994,1,35.5,143.5,5.9078
1994,1,35.5,144.5,5.8738
1994,1,35.5,145.5,6.0384
1994,1,35.5,146.5,6.1751
1994,1,35.5,234.5,2.2416
1994,1,35.5,235.5,2.4134
1994,1,35.5,236.5,2.5824
1994,1,35.5,237.5,2.6378
1994,1,35.5,238.5,2.6742
1994,1,36.5,122.5,8.2142
1994,1,36.5,123.5,7.8694
1994,1,36.5,124.5,7.121
1994,1,36.5,125.5,6.5928
1994,1,36.5,130.5,7.2891
1994,1,36.5,131.5,7.7389
1994,1,36.5,132.5,7.5769
1994,1,36.5,133.5,8.4785
1994,1,36.5,142.5,7.3741
1994,1,36.5,143.5,7.6851
1994,1,36.5,144.5,7.5875
1994,1,36.5,145.5,7.7337
1994,1,36.5,146.5,7.8594
1994,1,36.5,147.5,8.0104
1994,1,36.5,236.5,2.8565
1994,1,36.5,237.5,2.6635
1994,1,37.5,123.5,7.7894
1994,1,37.5,124.5,7.2503
1994,1,37.5,125.5,6.8158
1994,1,37.5,130.5,7.7027
1994,1,37.5,131.5,8.2666
1994,1,37.5,132.5,9.2031
1994,1,37.5,133.5,10.22
1994,1,37.5,143.5,10.135
1994,1,37.5,144.5,9.8613
1994,1,37.5,145.5,9.8879
1994,1,37.5,146.5,9.9775
1994,1,37.5,147.5,10.162
1994,1,37.5,148.5,10.259
1994,1,38.5,124.5,7.3439
1994,1,38.5,129.5,9.0499
1994,1,38.5,130.5,8.6876
1994,1,38.5,131.5,9.1694
1994,1,38.5,132.5,10.044
1994,1,38.5,133.5,10.95
1994,1,38.5,142.5,11.971
1994,1,38.5,143.5,11.986
1994,1,38.5,144.5,11.465
1994,1,38.5,145.5,12.172
1994,1,38.5,146.5,12.348
1994,1,38.5,147.5,12.657
1994,1,38.5,148.5,12.84
1994,1,39.5,128.5,11.637
1994,1,39.5,129.5,10.13
1994,1,39.5,130.5,10.011
1994,1,39.5,131.5,10.45
1994,1,39.5,132.5,11.11
1994,1,39.5,143.5,14.325
1994,1,39.5,144.5,13.41
1994,1,39.5,145.5,13.958
1994,1,39.5,146.5,15.541
1994,1,39.5,147.5,16.141
1994,1,39.5,148.5,16.414
1994,1,40.5,130.5,11.52
1994,1,40.5,142.5,17.845
1994,1,40.5,143.5,16.947
1994,1,40.5,144.5,15.763
1994,1,40.5,145.5,15.22
1994,1,40.5,146.5,18.366
1994,1,40.5,147.5,19.097
1994,1,40.5,148.5,19.849
1994,1,40.5,149.5,19.908
1994,1,41.5,142.5,21.158
1994,1,41.5,143.5,20.076
1994,1,41.5,144.5,19.634
1994,1,41.5,145.5,20.538
1994,1,41.5,146.5,22.857
1994,1,41.5,147.5,22.793
1994,1,41.5,148.5,23.217
1994,1,42.5,145.5,28.408
1994,1,42.5,146.5,28.322
1994,1,42.5,147.5,27.119
1994,1,42.5,148.5,27.159
1994,1,43.5,146.5,31.934
1994,1,43.5,147.5,30.908
1994,1,44.5,144.5,29.321
1994,1,44.5,145.5,31.2
1994,1,44.5,146.5,33.485
1994,1,47.5,232.5,9.1573
1994,1,47.5,233.5,8.6254
1994,1,47.5,234.5,8.7918
1994,1,48.5,226.5,10.617
1994,1,48.5,227.5,10.209
1994,1,48.5,228.5,10.002
1994,1,48.5,231.5,9.9826
1994,1,48.5,232.5,9.8324
1994,1,48.5,233.5,9.0974
1994,1,48.5,234.5,9.2876
1994,1,49.5,226.5,11.747
1994,1,49.5,227.5,11.259
1994,1,49.5,228.5,10.889
1994,1,49.5,229.5,10.683
1994,1,49.5,232.5,10.795
1994,1,50.5,226.5,13.1
1994,1,50.5,227.5,12.609
1994,1,50.5,228.5,12.115
1994,2,10.5,131.5,2.9516
1994,2,10.5,132.5,2.6581
1994,2,10.5,133.5,2.4123
1994,2,10.5,134.5,2.2778
1994,2,10.5,135.5,2.222
1994,2,10.5,141.5,1.8132
1994,2,10.5,142.5,1.7338
1994,2,10.5,143.5,1.6398
1994,2,10.5,144.5,1.0391
1994,2,10.5,145.5,0.82417
1994,2,10.5,146.5,0.57495
1994,2,10.5,147.5,0.50221
1994,2,11.5,131.5,3.0452
1994,2,11.5,132.5,2.6409
1994,2,11.5,133.5,2.2362
1994,2,11.5,134.5,2.1245
1994,2,11.5,135.5,2.1247
1994,2,11.5,141.5,1.8077
1994,2,11.5,142.5,1.6846
1994,2,11.5,143.5,1.3975
1994,2,11.5,144.5,0.83151
1994,2,11.5,145.5,0.80474
1994,2,11.5,146.5,0.58688
1994,2,11.5,147.5,0.50344
1994,2,12.5,131.5,2.9857
1994,2,12.5,132.5,2.4927
1994,2,12.5,133.5,1.7206
1994,2,12.5,134.5,1.8759
1994,2,12.5,135.5,1.9704
1994,2,12.5,141.5,1.7274
1994,2,12.5,142.5,1.6073
1994,2,12.5,143.5,1.3608
1994,2,12.5,144.5,1.0068
1994,2,12.5,145.5,0.89643
1994,2,12.5,146.5,0.63276
1994,2,12.5,147.5,0.51942
1994,2,13.5,130.5,3.2553
1994,2,13.5,131.5,2.8853
1994,2,13.5,132.5,2.44
1994,2,13.5,133.5,1.9267
1994,2,13.5,134.5,1.7178
1994,2,13.5,135.5,1.7475
1994,2,13.5,136.5,1.8807
1994,2,13.5,141.5,1.574
1994,2,13.5,142.5,1.507
1994,2,13.5,143.5,1.3679
1994,2,13.5,144.5,1.1247
1994,2,13.5,145.5,1.017
1994,2,13.5,146.5,0.68042
1994,2,13.5,147.5,0.50854
1994,2,14.5,131.5,2.7541
1994,2,14.5,132.5,2.3296
1994,2,14.5,133.5,1.8711
1994,2,14.5,134.5,1.5061
1994,2,14.5,135.5,1.5035
1994,2,14.5,136.5,1.6452
1994,2,14.5,141.5,1.3903
1994,2,14.5,142.5,1.3782
1994,2,14.5,143.5,1.3497
1994,2,14.5,144.5,1.4462
1994,2,14.5,145.5,1.0833
1994,2,14.5,146.5,0.68605
1994,2,14.5,147.5,0.49564
1994,2,15.5,131.5,2.5111
1994,2,15.5,132.5,2.052
1994,2,15.5,133.5,1.4887
1994,2,15.5,134.5,1.1144
1994,2,15.5,135.5,1.2158
1994,2,15.5,136.5,1.4096
1994,2,15.5,141.5,1.3057
1994,2,15.5,142.5,1.302
1994,2,15.5,143.5,1.2471
1994,2,15.5,144.5,1.1186
1994,2,15.5,145.5,1.0548
1994,2,15.5,146.5,0.69322
1994,2,15.5,147.5,0.53574
1994,2,16.5,131.5,2.5274
1994,2,16.5,132.5,1.9822
1994,2,16.5,133.5,1.2888
1994,2,16.5,134.5,0.64494
1994,2,16.5,135.5,1.0361
1994,2,16.5,136.5,1.2643
1994,2,16.5,141.5,1.1971
1994,2,16.5,142.5,1.1769
1994,2,16.5,143.5,1.1021
1994,2,16.5,144.5,0.9977
1994,2,16.5,145.5,0.94996
1994,2,16.5,146.5,0.68637
1994,2,16.5,147.5,0.59874
1994,2,17.5,131.5,2.4147
1994,2,17.5,132.5,1.8028
1994,2,17.5,133.5,1.1242
1994,2,17.5,134.5,0.82404
1994,2,17.5,135.5,0.95585
1994,2,17.5,136.5,1.1206
1994,2,17.5,140.5,1.0817
1994,2,17.5,141.5,1.0325
1994,2,17.5,142.5,0.97895
1994,2,17.5,143.5,0.93951
1994,2,17.5,144.5,0.86376
1994,2,17.5,145.5,0.82357
1994,2,17.5,146.5,0.60827
1994,2,17.5,147.5,0.56627
1994,2,18.5,120.5,4.8647
1994,2,18.5,131.5,2.3937
1994,2,18.5,132.5,1.7304
1994,2,18.5,133.5,1.1492
1994,2,18.5,134.5,0.91334
1994,2,18.5,135.5,1.0147
1994,2,18.5,136.5,1.1191
1994,2,18.5,140.5,1.0122
1994,2,18.5,141.5,0.94465
1994,2,18.5,142.5,0.82096
1994,2,18.5,143.5,0.72248
1994,2,18.5,144.5,0.81092
1994,2,18.5,145.5,0.75727
1994,2,18.5,146.5,0.58697
1994,2,18.5,147.5,0.60218
1994,2,19.5,120.5,4.8918
1994,2,19.5,131.5,2.6493
1994,2,19.5,132.5,1.8423
1994,2,19.5,133.5,1.1833
1994,2,19.5,134.5,1.044
1994,2,19.5,135.5,1.201
1994,2,19.5,136.5,1.2657
1994,2,19.5,140.5,0.99773
1994,2,19.5,141.5,0.93807
1994,2,19.5,142.5,0.7255
1994,2,19.5,143.5,0.40714
1994,2,19.5,144.5,0.58854
1994,2,19.5,145.5,0.6683
1994,2,19.5,146.5,0.57159
1994,2,19.5,147.5,0.61967
1994,2,19.5,199.5,0.35368
1994,2,19.5,200.5,0.55001
1994,2,19.5,201.5,0.66178
1994,2,19.5,202.5,0.62195
1994,2,19.5,203.5,0.54181
