1970,1,10.5,133.5,4.6924
1970,1,10.5,134.5,4.9021
1970,1,10.5,135.5,5.2409
1970,1,10.5,136.5,5.8056
1970,1,10.5,137.5,4.9621
1970,1,10.5,138.5,4.138
1970,1,10.5,139.5,3.3944
1970,1,10.5,156.5,1.8625
1970,1,10.5,157.5,2.2226
1970,1,10.5,158.5,2.3292
1970,1,10.5,159.5,2.3166
1970,1,10.5,246.5,0.74234
1970,1,10.5,247.5,0.89448
1970,1,10.5,248.5,0.95521
1970,1,10.5,249.5,0.89742
1970,1,10.5,250.5,0.74134
1970,1,10.5,251.5,0.67516
1970,1,10.5,252.5,0.71296
1970,1,10.5,253.5,0.68637
1970,1,10.5,254.5,0.74439
1970,1,10.5,255.5,0.72776
1970,1,10.5,256.5,0.64807
1970,1,10.5,258.5,0.70473
1970,1,10.5,259.5,0.75305
1970,1,10.5,260.5,0.81862
1970,1,10.5,261.5,0.98113
1970,1,10.5,262.5,1.1003
1970,1,10.5,264.5,1.2399
1970,1,10.5,265.5,1.3054
1970,1,10.5,266.5,1.3347
1970,1,10.5,267.5,1.2914
1970,1,10.5,268.5,1.218
1970,1,10.5,269.5,1.0036
1970,1,11.5,133.5,4.8441
1970,1,11.5,134.5,5.2225
1970,1,11.5,135.5,5.8144
1970,1,11.5,136.5,6.4015
1970,1,11.5,137.5,5.5032
1970,1,11.5,138.5,4.414
1970,1,11.5,139.5,3.5376
1970,1,11.5,156.5,1.8507
1970,1,11.5,157.5,2.2345
1970,1,11.5,158.5,2.4231
1970,1,11.5,159.5,2.4921
1970,1,11.5,246.5,0.69994
1970,1,11.5,247.5,0.85818
1970,1,11.5,248.5,0.91936
1970,1,11.5,249.5,0.86218
1970,1,11.5,250.5,0.68318
1970,1,11.5,251.5,0.58607
1970,1,11.5,252.5,0.58765
1970,1,11.5,253.5,0.54288
1970,1,11.5,254.5,0.57153
1970,1,11.5,255.5,0.55316
1970,1,11.5,259.5,0.57046
1970,1,11.5,260.5,0.62295
1970,1,11.5,261.5,0.76838
1970,1,11.5,265.5,1.248
1970,1,11.5,266.5,1.2753
1970,1,11.5,267.5,1.176
1970,1,11.5,268.5,1.1205
1970,1,11.5,269.5,0.87423
1970,1,12.5,133.5,4.8805
1970,1,12.5,134.5,5.3091
1970,1,12.5,135.5,5.9519
1970,1,12.5,136.5,6.6033
1970,1,12.5,137.5,5.5902
1970,1,12.5,138.5,4.4758
1970,1,12.5,139.5,3.5693
1970,1,12.5,156.5,2.1377
1970,1,12.5,157.5,2.5573
1970,1,12.5,158.5,2.8445
1970,1,12.5,159.5,3.0047
1970,1,12.5,246.5,0.61028
1970,1,12.5,247.5,0.75937
1970,1,12.5,248.5,0.80492
1970,1,12.5,249.5,0.76687
1970,1,12.5,250.5,0.61569
1970,1,12.5,251.5,0.51781
1970,1,13.5,133.5,4.74
1970,1,13.5,134.5,5.1427
1970,1,13.5,135.5,5.6964
1970,1,13.5,136.5,5.9452
1970,1,13.5,137.5,5.2588
1970,1,13.5,138.5,4.2786
1970,1,13.5,139.5,3.4407
1970,1,13.5,156.5,2.2806
1970,1,13.5,157.5,2.6652
1970,1,13.5,158.5,3.0096
1970,1,13.5,159.5,3.2265
1970,1,13.5,246.5,0.51981
1970,1,13.5,247.5,0.659
1970,1,13.5,248.5,0.69829
1970,1,13.5,249.5,0.67236
1970,1,13.5,250.5,0.54526
1970,1,14.5,133.5,4.541
1970,1,14.5,134.5,4.9285
1970,1,14.5,135.5,5.4773
1970,1,14.5,136.5,5.9287
1970,1,14.5,137.5,4.9338
1970,1,14.5,138.5,4.1189
1970,1,14.5,139.5,3.3753
1970,1,14.5,156.5,2.7169
1970,1,14.5,157.5,3.1642
1970,1,14.5,158.5,3.678
1970,1,14.5,159.5,4.0242
1970,1,14.5,246.5,0.4883
1970,1,14.5,247.5,0.61623
1970,1,14.5,248.5,0.64692
1970,1,14.5,249.5,0.62183
1970,1,14.5,250.5,0.50445
1970,1,15.5,134.5,4.7848
1970,1,15.5,135.5,5.334
1970,1,15.5,136.5,5.5751
1970,1,15.5,137.5,4.6245
1970,1,15.5,138.5,4.343
1970,1,15.5,139.5,3.4581
1970,1,15.5,140.5,2.5535
1970,1,15.5,155.5,2.3142
1970,1,15.5,156.5,2.8641
1970,1,15.5,157.5,3.3156
1970,1,15.5,158.5,3.8016
1970,1,15.5,159.5,4.0489
1970,1,15.5,246.5,0.56203
1970,1,15.5,247.5,0.69278
1970,1,15.5,248.5,0.73211
1970,1,15.5,249.5,0.70619
1970,1,15.5,250.5,0.58394
1970,1,16.5,134.5,4.8095
1970,1,16.5,135.5,5.3735
1970,1,16.5,136.5,5.9693
1970,1,16.5,137.5,7.08
1970,1,16.5,138.5,4.9133
1970,1,16.5,139.5,3.5292
1970,1,16.5,140.5,2.4514
1970,1,16.5,156.5,3.0239
1970,1,16.5,157.5,3.5093
1970,1,16.5,158.5,3.9283
1970,1,16.5,159.5,4.132
1970,1,16.5,246.5,0.77355
1970,1,16.5,247.5,0.91224
1970,1,16.5,248.5,0.95835
1970,1,16.5,249.5,0.90819
1970,1,16.5,250.5,0.77775
1970,1,17.5,134.5,4.7645
1970,1,17.5,135.5,5.2575
1970,1,17.5,136.5,5.7144
1970,1,17.5,137.5,5.8074
1970,1,17.5,138.5,4.6214
1970,1,17.5,139.5,3.3177
1970,1,17.5,140.5,2.2493
1970,1,17.5,156.5,2.9763
1970,1,17.5,157.5,3.4885
1970,1,17.5,158.5,3.8995
1970,1,17.5,159.5,4.0854
1970,1,17.5,246.5,0.98559
1970,1,17.5,247.5,1.1193
1970,1,17.5,248.5,1.1754
1970,1,17.5,249.5,1.1071
1970,1,17.5,250.5,0.96536
1970,1,18.5,134.5,4.7404
1970,1,18.5,135.5,5.1029
1970,1,18.5,136.5,5.2961
1970,1,18.5,137.5,5.2879
1970,1,18.5,138.5,3.9599
1970,1,18.5,139.5,2.8586
1970,1,18.5,140.5,1.991
1970,1,18.5,156.5,3.0415
1970,1,18.5,157.5,3.5683
1970,1,18.5,158.5,3.9097
1970,1,18.5,159.5,4.0588
1970,1,18.5,160.5,4.4822
1970,1,18.5,245.5,1.151
1970,1,18.5,246.5,1.2292
1970,1,18.5,247.5,1.3311
1970,1,18.5,248.5,1.3834
1970,1,18.5,249.5,1.3144
1970,1,18.5,250.5,1.1768
1970,1,19.5,133.5,4.634
1970,1,19.5,134.5,4.7697
1970,1,19.5,135.5,5.0584
1970,1,19.5,136.5,5.1286
1970,1,19.5,137.5,4.4675
1970,1,19.5,138.5,3.3488
1970,1,19.5,139.5,2.4447
1970,1,19.5,140.5,1.7503
1970,1,19.5,155.5,2.4492
1970,1,19.5,156.5,2.8804
1970,1,19.5,157.5,3.3397
1970,1,19.5,158.5,3.5797
1970,1,19.5,159.5,3.6918
1970,1,19.5,245.5,1.4194
1970,1,19.5,246.5,1.456
1970,1,19.5,247.5,1.5153
1970,1,19.5,248.5,1.5612
1970,1,19.5,249.5,1.4999
1970,1,19.5,250.5,1.3861
1970,1,19.5,251.5,1.2736
1970,1,20.5,133.5,4.5499
1970,1,20.5,134.5,4.6056
1970,1,20.5,135.5,4.831
1970,1,20.5,136.5,5.0613
1970,1,20.5,137.5,4.0028
1970,1,20.5,138.5,2.9379
1970,1,20.5,139.5,2.1709
1970,1,20.5,140.5,1.5716
1970,1,20.5,155.5,2.362
1970,1,20.5,156.5,2.7298
1970,1,20.5,157.5,3.1201
1970,1,20.5,158.5,3.3128
1970,1,20.5,159.5,3.4056
1970,1,20.5,244.5,1.6641
1970,1,20.5,245.5,1.6687
1970,1,20.5,246.5,1.68
1970,1,20.5,247.5,1.6971
1970,1,20.5,248.5,1.7229
1970,1,20.5,249.5,1.6532
1970,1,20.5,250.5,1.5788
1970,1,20.5,251.5,1.5254
1970,1,21.5,134.5,4.4747
1970,1,21.5,135.5,4.5125
1970,1,21.5,136.5,4.3503
1970,1,21.5,137.5,3.7887
1970,1,21.5,138.5,2.9542
1970,1,21.5,139.5,2.2873
1970,1,21.5,140.5,1.7406
1970,1,21.5,156.5,2.6174
1970,1,21.5,157.5,2.9357
1970,1,21.5,158.5,3.0515
1970,1,21.5,159.5,3.0984
1970,1,21.5,244.5,1.7591
1970,1,21.5,245.5,1.7746
1970,1,21.5,246.5,1.7965
1970,1,21.5,247.5,1.7961
1970,1,21.5,248.5,1.8003
1970,1,21.5,249.5,1.7561
1970,1,21.5,250.5,1.6906
1970,1,21.5,251.5,1.683
1970,1,21.5,252.5,1.651
1970,1,22.5,134.5,4.3243
1970,1,22.5,135.5,4.265
1970,1,22.5,136.5,4.0968
1970,1,22.5,137.5,3.8131
1970,1,22.5,138.5,3.1494
1970,1,22.5,139.5,2.5628
1970,1,22.5,140.5,2.0461
1970,1,22.5,156.5,2.4998
1970,1,22.5,157.5,2.7977
1970,1,22.5,158.5,2.8928
1970,1,22.5,159.5,2.9093
1970,1,22.5,243.5,1.8635
1970,1,22.5,244.5,1.9102
1970,1,22.5,245.5,1.942
1970,1,22.5,246.5,1.9752
1970,1,22.5,247.5,1.9555
1970,1,22.5,248.5,1.9346
1970,1,22.5,249.5,1.8801
1970,1,22.5,250.5,1.815
1970,1,22.5,251.5,1.8526
1970,1,22.5,252.5,1.8382
1970,1,23.5,133.5,4.467
1970,1,23.5,134.5,4.3387
1970,1,23.5,135.5,4.2801
1970,1,23.5,136.5,4.2256
1970,1,23.5,137.5,4.0839
1970,1,23.5,138.5,3.7195
1970,1,23.5,139.5,3.1963
1970,1,23.5,140.5,2.6842
1970,1,23.5,149.5,0.92547
1970,1,23.5,156.5,2.4443
1970,1,23.5,157.5,2.7275
1970,1,23.5,158.5,2.7655
1970,1,23.5,159.5,2.7253
1970,1,23.5,241.5,1.703
1970,1,23.5,242.5,1.8858
1970,1,23.5,243.5,2.0029
1970,1,23.5,244.5,2.0867
1970,1,23.5,245.5,2.1429
1970,1,23.5,246.5,2.2168
1970,1,23.5,247.5,2.1878
1970,1,23.5,248.5,2.1514
1970,1,23.5,249.5,2.1006
1970,1,23.5,251.5,2.0854
1970,1,23.5,252.5,2.0771
1970,1,24.5,133.5,4.3179
1970,1,24.5,134.5,4.2221
1970,1,24.5,135.5,4.2855
1970,1,24.5,136.5,4.4072
1970,1,24.5,137.5,4.8354
1970,1,24.5,138.5,4.4976
1970,1,24.5,139.5,3.901
1970,1,24.5,140.5,3.3871
1970,1,24.5,148.5,1.451
1970,1,24.5,149.5,1.3001
1970,1,24.5,150.5,1.4444
1970,1,24.5,156.5,2.5913
1970,1,24.5,157.5,2.886
1970,1,24.5,158.5,2.9104
1970,1,24.5,159.5,2.8184
1970,1,24.5,160.5,2.5965
1970,1,24.5,240.5,1.6498
1970,1,24.5,241.5,1.7873
1970,1,24.5,242.5,1.9895
1970,1,24.5,243.5,2.1318
1970,1,24.5,244.5,2.2538
1970,1,24.5,245.5,2.3418
1970,1,24.5,246.5,2.4472
1970,1,24.5,247.5,2.4485
1970,1,24.5,250.5,2.2081
1970,1,24.5,251.5,2.2836
1970,1,25.5,133.5,4.354
1970,1,25.5,134.5,4.236
1970,1,25.5,135.5,4.4517
1970,1,25.5,136.5,5.1147
1970,1,25.5,137.5,6.3122
1970,1,25.5,138.5,5.3543
1970,1,25.5,139.5,4.6112
1970,1,25.5,140.5,4.1176
1970,1,25.5,147.5,2.1753
1970,1,25.5,148.5,1.7426
1970,1,25.5,149.5,1.4995
1970,1,25.5,150.5,1.548
1970,1,25.5,151.5,1.6044
1970,1,25.5,156.5,2.4955
1970,1,25.5,157.5,2.7937
1970,1,25.5,158.5,2.7793
1970,1,25.5,159.5,2.6495
1970,1,25.5,160.5,2.4034
1970,1,25.5,239.5,1.4838
1970,1,25.5,240.5,1.6997
1970,1,25.5,241.5,1.8536
1970,1,25.5,242.5,2.0571
1970,1,25.5,243.5,2.2156
1970,1,25.5,244.5,2.3819
1970,1,25.5,245.5,2.523
1970,1,25.5,246.5,2.6714
1970,1,25.5,247.5,2.6809
1970,1,25.5,250.5,2.3831
1970,1,26.5,132.5,4.6615
1970,1,26.5,133.5,4.3536
1970,1,26.5,134.5,4.1928
1970,1,26.5,135.5,4.451
1970,1,26.5,136.5,5.1276
1970,1,26.5,137.5,5.8432
1970,1,26.5,138.5,5.5656
1970,1,26.5,139.5,5.0137
1970,1,26.5,140.5,4.6025
1970,1,26.5,141.5,4.3286
1970,1,26.5,146.5,2.7978
1970,1,26.5,147.5,2.3584
1970,1,26.5,148.5,1.9295
1970,1,26.5,149.5,1.6721
1970,1,26.5,150.5,1.7291
1970,1,26.5,151.5,1.7853
1970,1,26.5,156.5,2.6879
1970,1,26.5,157.5,2.9813
1970,1,26.5,158.5,2.9225
1970,1,26.5,159.5,2.7731
1970,1,26.5,160.5,2.5315
1970,1,26.5,238.5,1.4282
1970,1,26.5,239.5,1.6179
1970,1,26.5,240.5,1.8337
1970,1,26.5,241.5,1.9957
1970,1,26.5,242.5,2.1927
1970,1,26.5,243.5,2.3589
1970,1,26.5,244.5,2.5525
1970,1,26.5,245.5,2.7576
1970,1,26.5,246.5,2.9374
1970,1,26.5,249.5,2.8685
1970,1,27.5,132.5,4.6625
1970,1,27.5,133.5,4.324
1970,1,27.5,134.5,4.117
1970,1,27.5,135.5,4.3263
1970,1,27.5,136.5,4.8725
1970,1,27.5,137.5,5.7322
1970,1,27.5,138.5,5.5479
1970,1,27.5,139.5,5.3371
1970,1,27.5,140.5,5.2034
1970,1,27.5,141.5,5.0231
1970,1,27.5,146.5,3.2669
1970,1,27.5,147.5,2.7772
1970,1,27.5,148.5,2.2782
1970,1,27.5,149.5,1.9373
1970,1,27.5,150.5,1.9543
1970,1,27.5,151.5,1.9729
1970,1,27.5,152.5,2.1305
1970,1,27.5,156.5,2.7185
1970,1,27.5,157.5,2.9673
1970,1,27.5,158.5,2.8547
1970,1,27.5,159.5,2.6984
1970,1,27.5,237.5,1.3996
1970,1,27.5,238.5,1.5911
1970,1,27.5,239.5,1.7729
1970,1,27.5,240.5,1.9506
1970,1,27.5,241.5,2.0845
1970,1,27.5,242.5,2.2602
1970,1,27.5,243.5,2.4275
1970,1,27.5,244.5,2.653
1970,1,27.5,248.5,2.9429
1970,1,28.5,131.5,5.0863
1970,1,28.5,132.5,4.6992
1970,1,28.5,133.5,4.3311
1970,1,28.5,134.5,4.0928
1970,1,28.5,135.5,4.232
1970,1,28.5,136.5,4.4502
1970,1,28.5,137.5,4.8431
1970,1,28.5,138.5,5.3243
1970,1,28.5,139.5,5.607
1970,1,28.5,140.5,5.7457
1970,1,28.5,141.5,5.6154
1970,1,28.5,146.5,3.5358
1970,1,28.5,147.5,3.0004
1970,1,28.5,148.5,2.4641
1970,1,28.5,149.5,2.0824
1970,1,28.5,150.5,2.0995
1970,1,28.5,151.5,2.1223
1970,1,28.5,152.5,2.278
1970,1,28.5,155.5,2.8194
1970,1,28.5,156.5,2.8266
1970,1,28.5,157.5,3.0623
1970,1,28.5,158.5,2.9153
1970,1,28.5,159.5,2.7509
1970,1,28.5,236.5,1.3666
1970,1,28.5,237.5,1.5755
1970,1,28.5,238.5,1.7881
1970,1,28.5,239.5,1.9519
1970,1,28.5,240.5,2.0638
1970,1,28.5,241.5,2.1331
1970,1,28.5,242.5,2.2664
1970,1,28.5,243.5,2.428
1970,1,28.5,244.5,2.6374
1970,1,28.5,245.5,2.8646
1970,1,29.5,125.5,8.1819
1970,1,29.5,126.5,7.8588
1970,1,29.5,127.5,7.5254
1970,1,29.5,128.5,7.238
1970,1,29.5,131.5,5.467
1970,1,29.5,132.5,5.0746
1970,1,29.5,133.5,4.7155
1970,1,29.5,134.5,4.4676
1970,1,29.5,135.5,4.5363
1970,1,29.5,136.5,4.5275
1970,1,29.5,137.5,4.3399
1970,1,29.5,138.5,5.6359
1970,1,29.5,139.5,6.3247
1970,1,29.5,140.5,6.6171
1970,1,29.5,141.5,6.4234
1970,1,29.5,142.5,5.9489
1970,1,29.5,146.5,3.8705
1970,1,29.5,147.5,3.2995
1970,1,29.5,148.5,2.7549
1970,1,29.5,149.5,2.3711
1970,1,29.5,150.5,2.405
1970,1,29.5,151.5,2.415
1970,1,29.5,152.5,2.5544
1970,1,29.5,153.5,2.6369
1970,1,29.5,154.5,2.8308
1970,1,29.5,155.5,3.0657
1970,1,29.5,156.5,3.0712
1970,1,29.5,157.5,3.2753
1970,1,29.5,158.5,3.0712
1970,1,29.5,159.5,2.8837
1970,1,29.5,236.5,1.5939
1970,1,29.5,237.5,1.7859
1970,1,29.5,238.5,1.968
1970,1,29.5,239.5,2.0715
1970,1,29.5,240.5,2.1034
1970,1,29.5,241.5,2.1089
1970,1,29.5,242.5,2.1947
1970,1,29.5,243.5,2.2856
1970,1,30.5,123.5,9.2549
1970,1,30.5,124.5,9.458
1970,1,30.5,125.5,9.5023
1970,1,30.5,126.5,9.1386
1970,1,30.5,127.5,8.6144
1970,1,30.5,128.5,8.1914
1970,1,30.5,129.5,7.8544
1970,1,30.5,130.5,7.1371
1970,1,30.5,131.5,6.0194
1970,1,30.5,132.5,5.5538
1970,1,30.5,133.5,5.2448
1970,1,30.5,134.5,5.0081
1970,1,30.5,135.5,5.0931
1970,1,30.5,136.5,5.2256
1970,1,30.5,137.5,5.7272
1970,1,30.5,138.5,6.69
1970,1,30.5,139.5,7.4953
1970,1,30.5,140.5,7.7574
1970,1,30.5,141.5,7.346
1970,1,30.5,142.5,6.6801
1970,1,30.5,145.5,4.6787
1970,1,30.5,146.5,4.1401
1970,1,30.5,147.5,3.5839
1970,1,30.5,148.5,3.1147
1970,1,30.5,149.5,2.8001
1970,1,30.5,150.5,2.8563
1970,1,30.5,151.5,2.8285
1970,1,30.5,152.5,2.9282
1970,1,30.5,153.5,2.9668
1970,1,30.5,154.5,3.1184
1970,1,30.5,155.5,3.3203
1970,1,30.5,156.5,3.3298
1970,1,30.5,157.5,3.534
1970,1,30.5,158.5,3.3291
1970,1,30.5,159.5,3.1507
1970,1,30.5,235.5,1.6297
1970,1,30.5,236.5,1.8329
1970,1,30.5,237.5,1.9989
1970,1,30.5,238.5,2.107
1970,1,30.5,239.5,2.1294
1970,1,30.5,240.5,2.058
1970,1,30.5,241.5,2.061
1970,1,30.5,242.5,2.1143
1970,1,30.5,243.5,2.1397
1970,1,30.5,246.5,2.5759
1970,1,31.5,123.5,10.458
1970,1,31.5,124.5,10.875
1970,1,31.5,125.5,11.043
1970,1,31.5,126.5,10.669
1970,1,31.5,127.5,9.9908
1970,1,31.5,128.5,9.3897
1970,1,31.5,129.5,8.8346
1970,1,31.5,132.5,6.1405
1970,1,31.5,133.5,5.9034
1970,1,31.5,134.5,5.6126
1970,1,31.5,135.5,5.7863
1970,1,31.5,136.5,6.1679
1970,1,31.5,137.5,7.0581
1970,1,31.5,138.5,8.1655
1970,1,31.5,139.5,9.015
1970,1,31.5,140.5,9.1619
1970,1,31.5,141.5,8.5841
1970,1,31.5,142.5,7.6514
1970,1,31.5,143.5,6.7469
1970,1,31.5,144.5,5.8796
1970,1,31.5,145.5,5.1358
1970,1,31.5,146.5,4.5388
1970,1,31.5,147.5,3.9886
1970,1,31.5,148.5,3.5854
1970,1,31.5,149.5,3.3413
1970,1,31.5,150.5,3.4309
1970,1,31.5,151.5,3.3927
1970,1,31.5,152.5,3.4256
1970,1,31.5,153.5,3.3579
1970,1,31.5,154.5,3.3737
1970,1,31.5,155.5,3.4733
1970,1,31.5,156.5,3.4205
1970,1,31.5,157.5,3.5907
1970,1,31.5,158.5,3.4241
1970,1,31.5,159.5,3.3065
1970,1,31.5,235.5,1.8817
1970,1,31.5,236.5,2.0884
1970,1,31.5,237.5,2.2315
1970,1,31.5,238.5,2.2737
1970,1,31.5,239.5,2.2273
1970,1,31.5,240.5,2.0681
1970,1,31.5,241.5,2.0776
1970,1,31.5,242.5,2.0991
1970,1,32.5,122.5,11.007
1970,1,32.5,123.5,11.523
1970,1,32.5,124.5,12.171
1970,1,32.5,125.5,12.538
1970,1,32.5,126.5,12.192
1970,1,32.5,127.5,11.393
1970,1,32.5,128.5,10.613
1970,1,32.5,132.5,6.8714
1970,1,32.5,133.5,6.6558
1970,1,32.5,134.5,6.2714
1970,1,32.5,135.5,6.4551
1970,1,32.5,136.5,6.9608
1970,1,32.5,137.5,7.9813
1970,1,32.5,138.5,9.2784
1970,1,32.5,139.5,10.162
1970,1,32.5,140.5,10.22
1970,1,32.5,141.5,9.6445
1970,1,32.5,142.5,8.5017
1970,1,32.5,143.5,7.3919
1970,1,32.5,144.5,6.3623
1970,1,32.5,145.5,5.5189
1970,1,32.5,146.5,4.8106
1970,1,32.5,147.5,4.2028
1970,1,32.5,148.5,3.6969
1970,1,32.5,149.5,3.3875
1970,1,32.5,150.5,3.7191
1970,1,32.5,151.5,3.984
1970,1,32.5,152.5,4.1351
1970,1,32.5,153.5,3.9215
1970,1,32.5,154.5,3.7192
1970,1,32.5,155.5,3.6872
1970,1,32.5,156.5,3.5881
1970,1,32.5,157.5,3.7776
1970,1,32.5,158.5,3.7154
1970,1,32.5,159.5,3.7037
1970,1,32.5,160.5,3.6355
1970,1,32.5,235.5,2.2353
1970,1,32.5,236.5,2.4639
1970,1,32.5,237.5,2.6062
1970,1,32.5,238.5,2.6078
1970,1,32.5,239.5,2.444
1970,1,32.5,240.5,2.2211
1970,1,32.5,241.5,2.2074
1970,1,32.5,242.5,2.173
1970,1,33.5,121.5,10.751
1970,1,33.5,122.5,11.809
1970,1,33.5,123.5,12.352
1970,1,33.5,124.5,13.227
1970,1,33.5,125.5,13.79
1970,1,33.5,126.5,13.559
1970,1,33.5,127.5,12.758
1970,1,33.5,128.5,11.834
1970,1,33.5,129.5,11.06
1970,1,33.5,136.5,7.8694
1970,1,33.5,137.5,8.9161
1970,1,33.5,138.5,10.023
1970,1,33.5,139.5,10.884
1970,1,33.5,140.5,10.951
1970,1,33.5,141.5,10.411
1970,1,33.5,142.5,9.3453
1970,1,33.5,143.5,8.1041
1970,1,33.5,144.5,6.9124
1970,1,33.5,145.5,5.9425
1970,1,33.5,146.5,5.0979
1970,1,33.5,147.5,4.3264
1970,1,33.5,148.5,3.4845
1970,1,33.5,149.5,2.3111
1970,1,33.5,150.5,3.5066
1970,1,33.5,151.5,4.1923
1970,1,33.5,152.5,4.5685
1970,1,33.5,153.5,4.2388
1970,1,33.5,154.5,3.8799
1970,1,33.5,155.5,3.7712
1970,1,33.5,156.5,3.7277
1970,1,33.5,157.5,4.0269
1970,1,33.5,158.5,4.108
1970,1,33.5,159.5,4.2597
1970,1,33.5,160.5,4.276
1970,1,33.5,235.5,2.6541
1970,1,33.5,236.5,2.9475
1970,1,33.5,237.5,3.1163
1970,1,33.5,238.5,3.0537
1970,1,33.5,239.5,2.8248
1970,1,33.5,240.5,2.4782
1970,1,33.5,241.5,2.3767
1970,1,34.5,121.5,10.391
1970,1,34.5,122.5,11.444
1970,1,34.5,123.5,12.561
1970,1,34.5,124.5,13.55
1970,1,34.5,125.5,14.207
1970,1,34.5,129.5,12.21
1970,1,34.5,130.5,11.518
1970,1,34.5,139.5,11.276
1970,1,34.5,140.5,11.149
1970,1,34.5,141.5,10.896
1970,1,34.5,142.5,10.175
1970,1,34.5,143.5,8.9467
1970,1,34.5,144.5,7.6824
1970,1,34.5,145.5,6.598
1970,1,34.5,146.5,5.5854
1970,1,34.5,147.5,4.6207
1970,1,34.5,148.5,3.6491
1970,1,34.5,149.5,3.0132
1970,1,34.5,150.5,3.346
1970,1,34.5,151.5,3.8671
1970,1,34.5,152.5,4.2465
1970,1,34.5,153.5,4.0352
1970,1,34.5,154.5,3.7907
1970,1,34.5,155.5,3.7485
1970,1,34.5,156.5,3.8694
1970,1,34.5,157.5,4.355
1970,1,34.5,158.5,4.6088
1970,1,34.5,159.5,4.9275
1970,1,34.5,160.5,5.0191
1970,1,34.5,234.5,2.6473
1970,1,34.5,235.5,3.0828
1970,1,34.5,236.5,3.5036
1970,1,34.5,237.5,3.745
1970,1,34.5,238.5,3.6324
1970,1,35.5,121.5,9.9666
1970,1,35.5,122.5,11.017
1970,1,35.5,123.5,12.405
1970,1,35.5,124.5,13.347
1970,1,35.5,125.5,14.007
1970,1,35.5,130.5,11.624
1970,1,35.5,131.5,13.411
1970,1,35.5,132.5,11.751
1970,1,35.5,141.5,11.275
1970,1,35.5,142.5,10.979
1970,1,35.5,143.5,10.333
1970,1,35.5,144.5,9.0767
1970,1,35.5,145.5,7.9201
1970,1,35.5,146.5,6.6638
1970,1,35.5,147.5,5.3879
1970,1,35.5,148.5,4.1197
1970,1,35.5,149.5,3.3049
1970,1,35.5,150.5,3.308
1970,1,35.5,151.5,3.5729
1970,1,35.5,152.5,3.8452
1970,1,35.5,153.5,3.7888
1970,1,35.5,154.5,3.7394
1970,1,35.5,155.5,3.863
1970,1,35.5,156.5,4.2391
1970,1,35.5,157.5,4.9943
1970,1,35.5,158.5,5.4833
1970,1,35.5,159.5,6.0196
1970,1,35.5,160.5,6.2063
1970,1,35.5,234.5,3.0232
1970,1,35.5,235.5,3.5972
1970,1,35.5,236.5,4.2098
1970,1,35.5,237.5,4.4935
1970,1,35.5,238.5,4.2586
1970,1,36.5,122.5,10.932
1970,1,36.5,123.5,12.155
1970,1,36.5,124.5,13.037
1970,1,36.5,125.5,13.708
1970,1,36.5,130.5,14.534
1970,1,36.5,131.5,14.747
1970,1,36.5,132.5,13.873
1970,1,36.5,133.5,13.751
1970,1,36.5,134.5,13.503
1970,1,36.5,135.5,13.537
1970,1,36.5,141.5,11.411
1970,1,36.5,142.5,12.448
1970,1,36.5,143.5,12.024
1970,1,36.5,144.5,10.774
1970,1,36.5,145.5,9.583
1970,1,36.5,146.5,8.0865
1970,1,36.5,147.5,6.4046
1970,1,36.5,148.5,4.5902
1970,1,36.5,149.5,3.1981
1970,1,36.5,150.5,3.3091
1970,1,36.5,151.5,3.5918
1970,1,36.5,152.5,3.853
1970,1,36.5,153.5,3.8624
1970,1,36.5,154.5,3.852
1970,1,36.5,155.5,3.9596
1970,1,36.5,156.5,4.8321
1970,1,36.5,157.5,6.0153
1970,1,36.5,158.5,6.7441
1970,1,36.5,159.5,7.4524
1970,1,36.5,234.5,3.5257
1970,1,36.5,235.5,4.1647
1970,1,36.5,236.5,4.8766
1970,1,36.5,237.5,5.2861
1970,1,37.5,123.5,12.107
1970,1,37.5,124.5,13.035
1970,1,37.5,125.5,13.757
1970,1,37.5,130.5,16.027
1970,1,37.5,131.5,15.839
1970,1,37.5,132.5,15.657
1970,1,37.5,133.5,15.497
1970,1,37.5,134.5,15.438
1970,1,37.5,142.5,14.673
1970,1,37.5,143.5,14.308
1970,1,37.5,144.5,13.036
1970,1,37.5,145.5,11.779
1970,1,37.5,146.5,10.039
1970,1,37.5,147.5,7.9537
1970,1,37.5,148.5,5.5511
1970,1,37.5,149.5,3.3446
1970,1,37.5,150.5,3.8548
1970,1,37.5,151.5,4.3213
1970,1,37.5,152.5,4.6475
1970,1,37.5,153.5,4.6501
1970,1,37.5,154.5,4.5134
1970,1,37.5,155.5,3.6749
1970,1,37.5,156.5,5.8505
1970,1,37.5,157.5,7.4213
1970,1,37.5,158.5,8.2119
1970,1,37.5,159.5,8.9219
1970,1,37.5,234.5,3.9909
1970,1,37.5,235.5,4.5852
1970,1,37.5,236.5,5.1547
1970,1,38.5,122.5,9.7144
1970,1,38.5,123.5,11.64
1970,1,38.5,124.5,12.52
1970,1,38.5,129.5,17.762
1970,1,38.5,130.5,16.935
1970,1,38.5,131.5,16.416
1970,1,38.5,132.5,16.063
1970,1,38.5,133.5,15.827
1970,1,38.5,142.5,15.962
1970,1,38.5,143.5,15.721
1970,1,38.5,144.5,14.561
1970,1,38.5,145.5,14.217
1970,1,38.5,146.5,12.412
1970,1,38.5,147.5,10.013
