1980,1,10.5,159.5,2.4036
1980,1,10.5,160.5,2.9059
1980,1,10.5,161.5,2.9336
1980,1,10.5,162.5,2.7307
1980,1,10.5,199.5,1.103
1980,1,10.5,200.5,1.252
1980,1,10.5,201.5,1.3225
1980,1,10.5,202.5,1.3753
1980,1,10.5,203.5,1.281
1980,1,10.5,204.5,1.1453
1980,1,10.5,205.5,1.1014
1980,1,10.5,206.5,1.0899
1980,1,10.5,207.5,1.1096
1980,1,10.5,208.5,1.061
1980,1,10.5,209.5,0.99339
1980,1,10.5,210.5,0.8618
1980,1,10.5,211.5,0.62469
1980,1,10.5,212.5,0.41067
1980,1,10.5,213.5,0.21237
1980,1,11.5,159.5,2.3333
1980,1,11.5,160.5,2.8169
1980,1,11.5,161.5,2.7656
1980,1,11.5,199.5,1.1211
1980,1,11.5,200.5,1.2723
1980,1,11.5,201.5,1.3347
1980,1,11.5,202.5,1.3328
1980,1,11.5,203.5,1.2688
1980,1,11.5,204.5,1.1467
1980,1,11.5,205.5,1.1044
1980,1,11.5,206.5,1.1136
1980,1,11.5,207.5,1.2193
1980,1,11.5,208.5,1.1102
1980,1,11.5,209.5,1.0431
1980,1,11.5,210.5,0.91007
1980,1,11.5,211.5,0.63673
1980,1,11.5,212.5,0.40286
1980,1,11.5,213.5,0.21073
1980,1,12.5,134.5,6.6541
1980,1,12.5,135.5,6.7302
1980,1,12.5,136.5,6.3679
1980,1,12.5,198.5,0.97518
1980,1,12.5,199.5,1.1326
1980,1,12.5,200.5,1.2838
1980,1,12.5,201.5,1.3889
1980,1,12.5,202.5,1.3364
1980,1,12.5,203.5,1.2497
1980,1,12.5,204.5,1.132
1980,1,12.5,205.5,1.0752
1980,1,12.5,206.5,1.0535
1980,1,12.5,207.5,1.075
1980,1,12.5,208.5,1.0539
1980,1,12.5,209.5,1.0575
1980,1,12.5,210.5,0.93597
1980,1,12.5,211.5,0.58423
1980,1,12.5,212.5,0.33527
1980,1,13.5,134.5,7.2869
1980,1,13.5,135.5,7.4709
1980,1,13.5,136.5,7.042
1980,1,13.5,137.5,6.1263
1980,1,13.5,199.5,1.145
1980,1,13.5,200.5,1.2608
1980,1,13.5,201.5,1.3217
1980,1,13.5,202.5,1.3136
1980,1,13.5,203.5,1.2159
1980,1,13.5,204.5,1.0945
1980,1,13.5,205.5,1.0037
1980,1,13.5,206.5,0.9348
1980,1,13.5,207.5,0.90827
1980,1,13.5,208.5,0.87086
1980,1,13.5,209.5,0.78441
1980,1,13.5,210.5,0.68246
1980,1,13.5,211.5,0.45157
1980,1,13.5,212.5,0.25828
1980,1,14.5,133.5,7.156
1980,1,14.5,134.5,7.7864
1980,1,14.5,135.5,8.0386
1980,1,14.5,136.5,7.5865
1980,1,14.5,137.5,6.5749
1980,1,14.5,199.5,1.0921
1980,1,14.5,200.5,1.1816
1980,1,14.5,201.5,1.2324
1980,1,14.5,202.5,1.2224
1980,1,14.5,203.5,1.1118
1980,1,14.5,204.5,0.97837
1980,1,14.5,205.5,0.84484
1980,1,14.5,206.5,0.73216
1980,1,14.5,207.5,0.66156
1980,1,14.5,208.5,0.59044
1980,1,14.5,209.5,0.44617
1980,1,14.5,210.5,0.34203
1980,1,14.5,211.5,0.18256
1980,1,15.5,133.5,7.5654
1980,1,15.5,134.5,8.3102
1980,1,15.5,135.5,8.641
1980,1,15.5,136.5,8.1399
1980,1,15.5,137.5,7.0559
1980,1,15.5,199.5,0.98838
1980,1,15.5,200.5,1.0984
1980,1,15.5,201.5,1.1659
1980,1,15.5,202.5,1.1701
1980,1,15.5,203.5,1.0405
1980,1,15.5,204.5,0.89104
1980,1,15.5,205.5,0.74159
1980,1,15.5,209.5,0.23322
1980,1,16.5,133.5,8.1418
1980,1,16.5,134.5,8.9684
1980,1,16.5,135.5,9.3395
1980,1,16.5,136.5,8.7032
1980,1,16.5,137.5,7.5061
1980,1,16.5,199.5,0.84893
1980,1,16.5,200.5,0.99014
1980,1,16.5,201.5,1.0962
1980,1,16.5,202.5,1.0855
1980,1,16.5,203.5,0.93011
1980,1,16.5,204.5,0.79173
1980,1,17.5,133.5,8.7307
1980,1,17.5,134.5,9.5491
1980,1,17.5,135.5,9.8599
1980,1,17.5,136.5,9.1075
1980,1,17.5,137.5,7.814
1980,1,17.5,199.5,0.75317
1980,1,17.5,200.5,0.91791
1980,1,17.5,201.5,1.0319
1980,1,17.5,202.5,1.0019
1980,1,17.5,203.5,0.84934
1980,1,17.5,204.5,0.70595
1980,1,18.5,133.5,9.0073
1980,1,18.5,134.5,9.808
1980,1,18.5,135.5,10.12
1980,1,18.5,136.5,9.3093
1980,1,18.5,137.5,7.9936
1980,1,18.5,158.5,3.5238
1980,1,18.5,159.5,3.7835
1980,1,18.5,160.5,4.2976
1980,1,18.5,199.5,0.63254
1980,1,18.5,200.5,0.8229
1980,1,18.5,201.5,0.93136
1980,1,18.5,202.5,0.88021
1980,1,18.5,203.5,0.72563
1980,1,18.5,204.5,0.57386
1980,1,19.5,133.5,9.1229
1980,1,19.5,134.5,9.7802
1980,1,19.5,135.5,9.9884
1980,1,19.5,136.5,9.1605
1980,1,19.5,137.5,7.9188
1980,1,19.5,158.5,3.1987
1980,1,19.5,159.5,3.4381
1980,1,19.5,160.5,3.8615
1980,1,19.5,199.5,0.47815
1980,1,19.5,200.5,0.68012
1980,1,19.5,201.5,0.78116
1980,1,19.5,202.5,0.72071
1980,1,19.5,203.5,0.57079
1980,1,20.5,134.5,9.2813
1980,1,20.5,135.5,9.3406
1980,1,20.5,136.5,8.6041
1980,1,20.5,137.5,7.5923
1980,1,20.5,158.5,2.8881
1980,1,20.5,159.5,3.1088
1980,1,20.5,160.5,3.4135
1980,1,20.5,199.5,0.30954
1980,1,20.5,200.5,0.47999
1980,1,20.5,201.5,0.56178
1980,1,20.5,202.5,0.50144
1980,1,21.5,135.5,8.6091
1980,1,21.5,200.5,0.29148
1980,1,21.5,201.5,0.35275
1980,1,24.5,125.5,6.7055
1980,1,24.5,126.5,6.9623
1980,1,24.5,127.5,7.3336
1980,1,24.5,128.5,7.8961
1980,1,24.5,129.5,8.5722
1980,1,24.5,130.5,8.971
1980,1,24.5,131.5,9.1029
1980,1,25.5,124.5,6.2379
1980,1,25.5,125.5,6.4288
1980,1,25.5,126.5,6.5931
1980,1,25.5,127.5,6.8983
1980,1,25.5,128.5,7.4347
1980,1,25.5,129.5,8.2644
1980,1,25.5,130.5,8.862
1980,1,25.5,131.5,9.193
1980,1,25.5,132.5,9.1163
1980,1,25.5,133.5,8.6462
1980,1,25.5,134.5,8.0004
1980,1,26.5,123.5,6.159
1980,1,26.5,124.5,6.2961
1980,1,26.5,125.5,6.3452
1980,1,26.5,126.5,6.3115
1980,1,26.5,127.5,6.4221
1980,1,26.5,129.5,7.7999
1980,1,26.5,130.5,8.6086
1980,1,26.5,131.5,9.1499
1980,1,26.5,132.5,9.1951
1980,1,26.5,133.5,8.6713
1980,1,26.5,134.5,7.8858
1980,1,26.5,135.5,7.3687
1980,1,27.5,122.5,5.6492
1980,1,27.5,123.5,6.5745
1980,1,27.5,124.5,6.6309
1980,1,27.5,125.5,6.5031
1980,1,27.5,126.5,6.1874
1980,1,27.5,127.5,5.9861
1980,1,27.5,128.5,6.2168
1980,1,27.5,129.5,7.1328
1980,1,27.5,130.5,8.1492
1980,1,27.5,131.5,8.7351
1980,1,27.5,132.5,8.8523
1980,1,27.5,133.5,8.2697
1980,1,27.5,134.5,7.3635
1980,1,27.5,135.5,6.7724
1980,1,27.5,136.5,6.2567
1980,1,28.5,122.5,6.0902
1980,1,28.5,123.5,7.1287
1980,1,28.5,124.5,7.1556
1980,1,28.5,125.5,6.9365
1980,1,28.5,126.5,6.3211
1980,1,28.5,127.5,5.6697
1980,1,28.5,128.5,5.5627
1980,1,28.5,129.5,6.3827
1980,1,28.5,130.5,7.4567
1980,1,28.5,131.5,8.1127
1980,1,28.5,132.5,8.2321
1980,1,28.5,133.5,7.6217
1980,1,28.5,134.5,6.7389
1980,1,28.5,135.5,6.2198
1980,1,28.5,136.5,5.7849
1980,1,28.5,137.5,5.7336
1980,1,28.5,138.5,5.9857
1980,1,28.5,139.5,6.5374
1980,1,28.5,140.5,7.4232
1980,1,28.5,238.5,1.5884
1980,1,28.5,239.5,1.8043
1980,1,28.5,240.5,1.9709
1980,1,29.5,123.5,8.0727
1980,1,29.5,124.5,8.2538
1980,1,29.5,125.5,8.1761
1980,1,29.5,126.5,7.3879
1980,1,29.5,127.5,6.026
1980,1,29.5,128.5,5.1956
1980,1,29.5,129.5,5.6799
1980,1,29.5,130.5,6.8817
1980,1,29.5,131.5,7.3443
1980,1,29.5,132.5,7.3615
1980,1,29.5,133.5,6.7714
1980,1,29.5,134.5,6.0103
1980,1,29.5,135.5,5.6392
1980,1,29.5,136.5,5.3765
1980,1,29.5,137.5,5.4657
1980,1,29.5,138.5,5.7926
1980,1,29.5,139.5,6.4327
1980,1,29.5,140.5,7.4216
1980,1,29.5,141.5,8.3298
1980,1,29.5,142.5,9.1583
1980,1,29.5,159.5,2.0079
1980,1,29.5,160.5,2.1109
1980,1,29.5,161.5,1.9208
1980,1,29.5,237.5,1.573
1980,1,29.5,238.5,1.8564
1980,1,29.5,239.5,2.1554
1980,1,29.5,240.5,2.3925
1980,1,29.5,241.5,2.4415
1980,1,29.5,242.5,2.351
1980,1,30.5,123.5,8.9989
1980,1,30.5,124.5,9.6974
1980,1,30.5,125.5,9.783
1980,1,30.5,126.5,9.1699
1980,1,30.5,127.5,6.328
1980,1,30.5,128.5,4.5353
1980,1,30.5,129.5,4.3411
1980,1,30.5,130.5,6.1083
1980,1,30.5,131.5,6.3542
1980,1,30.5,132.5,6.2592
1980,1,30.5,133.5,5.8058
1980,1,30.5,134.5,5.25
1980,1,30.5,135.5,5.0546
1980,1,30.5,136.5,4.9557
1980,1,30.5,137.5,5.1742
1980,1,30.5,138.5,5.5281
1980,1,30.5,139.5,6.2759
1980,1,30.5,140.5,7.3243
1980,1,30.5,141.5,8.2135
1980,1,30.5,142.5,8.9887
1980,1,30.5,143.5,9.3962
1980,1,30.5,159.5,2.8593
1980,1,30.5,160.5,2.9886
1980,1,30.5,161.5,2.8006
1980,1,30.5,236.5,1.5881
1980,1,30.5,237.5,1.8102
1980,1,30.5,238.5,2.1088
1980,1,30.5,239.5,2.4637
1980,1,30.5,240.5,2.7196
1980,1,30.5,241.5,2.8555
1980,1,30.5,242.5,2.791
1980,1,30.5,243.5,2.4849
1980,1,31.5,123.5,11.156
1980,1,31.5,124.5,11.663
1980,1,31.5,125.5,11.394
1980,1,31.5,126.5,8.7821
1980,1,31.5,127.5,6.6378
1980,1,31.5,128.5,4.8189
1980,1,31.5,129.5,5.3239
1980,1,31.5,132.5,5.4551
1980,1,31.5,133.5,5.2061
1980,1,31.5,134.5,4.7758
1980,1,31.5,135.5,4.7667
1980,1,31.5,136.5,4.8371
1980,1,31.5,137.5,5.1886
1980,1,31.5,138.5,5.5602
1980,1,31.5,139.5,6.3296
1980,1,31.5,140.5,7.3875
1980,1,31.5,141.5,8.3105
1980,1,31.5,142.5,8.9479
1980,1,31.5,143.5,9.2035
1980,1,31.5,144.5,9.0677
1980,1,31.5,145.5,8.5266
1980,1,31.5,159.5,3.586
1980,1,31.5,160.5,3.7871
1980,1,31.5,161.5,3.6201
1980,1,31.5,236.5,1.8392
1980,1,31.5,237.5,2.048
1980,1,31.5,238.5,2.3221
1980,1,31.5,239.5,2.668
1980,1,31.5,240.5,2.9117
1980,1,31.5,241.5,3.1952
1980,1,31.5,242.5,3.2203
1980,1,32.5,122.5,11.05
1980,1,32.5,123.5,11.371
1980,1,32.5,124.5,11.44
1980,1,32.5,125.5,10.779
1980,1,32.5,126.5,9.1429
1980,1,32.5,127.5,7.417
1980,1,32.5,128.5,6.295
1980,1,32.5,132.5,5.2826
1980,1,32.5,133.5,5.1467
1980,1,32.5,134.5,4.776
1980,1,32.5,135.5,4.8784
1980,1,32.5,136.5,5.0395
1980,1,32.5,137.5,5.3109
1980,1,32.5,138.5,5.6099
1980,1,32.5,139.5,6.3203
1980,1,32.5,140.5,7.2567
1980,1,32.5,141.5,8.2124
1980,1,32.5,142.5,8.6296
1980,1,32.5,143.5,8.6363
1980,1,32.5,144.5,8.2764
1980,1,32.5,145.5,7.6259
1980,1,32.5,146.5,7.0175
1980,1,32.5,236.5,2.1987
1980,1,32.5,237.5,2.3944
1980,1,32.5,238.5,2.6186
1980,1,32.5,239.5,2.8367
1980,1,32.5,240.5,3.0523
1980,1,32.5,241.5,3.4324
1980,1,32.5,242.5,3.5094
1980,1,33.5,122.5,11.425
1980,1,33.5,123.5,11.337
1980,1,33.5,124.5,11.19
1980,1,33.5,125.5,10.625
1980,1,33.5,126.5,9.5557
1980,1,33.5,127.5,8.392
1980,1,33.5,128.5,7.5666
1980,1,33.5,129.5,7.4371
1980,1,33.5,136.5,6.0816
1980,1,33.5,137.5,6.3391
1980,1,33.5,138.5,6.3284
1980,1,33.5,139.5,6.9423
1980,1,33.5,140.5,7.6919
1980,1,33.5,141.5,8.4799
1980,1,33.5,142.5,8.7622
1980,1,33.5,143.5,8.2964
1980,1,33.5,144.5,7.5032
1980,1,33.5,145.5,6.5524
1980,1,33.5,146.5,5.9113
1980,1,33.5,147.5,5.2088
1980,1,33.5,148.5,4.5814
1980,1,33.5,151.5,3.6863
1980,1,33.5,152.5,3.689
1980,1,33.5,236.5,2.5894
1980,1,33.5,237.5,2.7585
1980,1,33.5,238.5,2.8793
1980,1,33.5,239.5,3.0058
1980,1,33.5,240.5,3.102
1980,1,33.5,241.5,3.4117
1980,1,34.5,123.5,11.024
1980,1,34.5,124.5,10.891
1980,1,34.5,125.5,10.503
1980,1,34.5,129.5,9.069
1980,1,34.5,130.5,9.4411
1980,1,34.5,139.5,7.7602
1980,1,34.5,140.5,7.982
1980,1,34.5,141.5,8.6517
1980,1,34.5,142.5,8.8554
1980,1,34.5,143.5,7.8608
1980,1,34.5,144.5,6.3563
1980,1,34.5,145.5,4.8254
1980,1,34.5,146.5,4.3522
1980,1,34.5,147.5,4.0275
1980,1,34.5,148.5,3.7199
1980,1,34.5,149.5,3.5017
1980,1,34.5,150.5,3.5719
1980,1,34.5,151.5,3.5451
1980,1,34.5,152.5,3.7628
1980,1,34.5,153.5,4.3515
1980,1,34.5,154.5,5.2727
1980,1,34.5,236.5,2.8936
1980,1,34.5,237.5,3.0207
1980,1,34.5,238.5,3.0605
1980,1,35.5,142.5,9.1844
1980,1,35.5,143.5,8.1947
1980,1,35.5,144.5,6.0108
1980,1,35.5,145.5,2.9794
1980,1,35.5,146.5,3.5005
1980,1,35.5,147.5,3.477
1980,1,35.5,148.5,3.3871
1980,1,35.5,149.5,3.4231
1980,1,35.5,150.5,3.7025
1980,1,35.5,151.5,3.906
1980,1,35.5,152.5,4.3566
1980,1,35.5,153.5,5.3709
1980,1,35.5,154.5,6.6453
1980,1,35.5,155.5,7.9614
1980,1,35.5,160.5,11.454
1980,1,35.5,236.5,3.1894
1980,1,35.5,237.5,3.1696
1980,1,35.5,238.5,3.1346
1980,1,36.5,142.5,10.706
1980,1,36.5,143.5,9.6831
1980,1,36.5,144.5,7.6229
1980,1,36.5,145.5,5.5946
1980,1,36.5,146.5,4.7407
1980,1,36.5,147.5,4.2095
1980,1,36.5,148.5,4.0452
1980,1,36.5,149.5,4.1598
1980,1,36.5,150.5,4.5213
1980,1,36.5,151.5,4.8959
1980,1,36.5,152.5,5.5947
1980,1,36.5,153.5,6.9671
1980,1,36.5,154.5,8.6113
1980,1,36.5,155.5,10.212
1980,1,36.5,158.5,13.374
1980,1,36.5,159.5,14.264
1980,1,36.5,160.5,14.619
1980,1,36.5,161.5,13.815
1980,1,37.5,142.5,13.602
1980,1,37.5,143.5,12.68
1980,1,37.5,144.5,11.093
1980,1,37.5,145.5,9.438
1980,1,37.5,146.5,8.0486
1980,1,37.5,147.5,6.8092
1980,1,37.5,148.5,6.3265
1980,1,37.5,149.5,6.2676
1980,1,37.5,150.5,6.4626
1980,1,37.5,151.5,6.8214
1980,1,37.5,152.5,7.6579
1980,1,37.5,153.5,9.2762
1980,1,37.5,154.5,11.134
1980,1,37.5,155.5,12.824
1980,1,37.5,156.5,14.033
1980,1,37.5,157.5,15.105
1980,1,37.5,158.5,15.94
1980,1,37.5,159.5,16.83
1980,1,37.5,160.5,17.125
1980,1,37.5,161.5,15.965
1980,1,37.5,162.5,14.218
1980,1,38.5,143.5,15.315
1980,1,38.5,144.5,14.173
1980,1,38.5,145.5,13.73
1980,1,38.5,146.5,12.334
1980,1,38.5,147.5,10.754
1980,1,38.5,148.5,10.01
1980,1,38.5,149.5,9.6963
1980,1,38.5,150.5,9.6872
1980,1,38.5,151.5,9.9857
1980,1,38.5,152.5,10.85
1980,1,38.5,153.5,12.599
1980,1,38.5,154.5,14.482
1980,1,38.5,155.5,16.065
1980,1,38.5,156.5,17.037
1980,1,38.5,157.5,17.707
1980,1,38.5,158.5,18.11
1980,1,38.5,159.5,18.575
1980,1,38.5,160.5,18.565
1980,1,38.5,161.5,17.309
1980,1,38.5,162.5,15.551
1980,1,39.5,143.5,18.236
1980,1,39.5,144.5,17.279
1980,1,39.5,145.5,17.336
1980,1,39.5,146.5,17.404
1980,1,39.5,147.5,16.031
1980,1,39.5,148.5,15.275
1980,1,39.5,149.5,14.869
1980,1,39.5,150.5,14.798
1980,1,39.5,151.5,15.073
1980,1,39.5,152.5,15.857
1980,1,39.5,153.5,17.395
1980,1,39.5,154.5,18.997
1980,1,39.5,155.5,20.217
1980,1,39.5,156.5,20.777
1980,1,39.5,157.5,20.743
1980,1,39.5,158.5,20.341
1980,1,39.5,159.5,19.812
1980,1,39.5,160.5,19.153
1980,1,39.5,161.5,18.073
1980,1,39.5,162.5,16.795
1980,1,40.5,144.5,19.756
1980,1,40.5,145.5,20.185
1980,1,40.5,146.5,20.817
1980,1,40.5,147.5,19.628
1980,1,40.5,148.5,19.741
1980,1,40.5,149.5,19.563
1980,1,40.5,150.5,19.632
1980,1,40.5,151.5,19.983
1980,1,40.5,152.5,20.651
1980,1,40.5,153.5,21.799
1980,1,40.5,154.5,22.928
1980,1,40.5,155.5,23.631
1980,1,40.5,156.5,23.682
1980,1,40.5,157.5,23.002
1980,1,40.5,158.5,21.862
1980,1,40.5,159.5,20.443
1980,1,40.5,160.5,19.241
1980,1,40.5,161.5,18.436
1980,1,40.5,162.5,17.683
1980,1,41.5,145.5,22.643
1980,1,41.5,146.5,23.776
1980,1,41.5,147.5,22.667
1980,1,41.5,148.5,23.236
1980,1,41.5,149.5,24.253
1980,1,41.5,150.5,24.534
1980,1,41.5,151.5,24.983
1980,1,41.5,152.5,25.523
1980,1,41.5,153.5,26.359
1980,1,41.5,154.5,27.043
1980,1,41.5,155.5,27.307
1980,1,41.5,156.5,26.94
1980,1,41.5,157.5,25.855
1980,1,41.5,158.5,24.342
1980,1,41.5,159.5,22.639
1980,1,41.5,160.5,21.283
1980,1,41.5,161.5,20.449
1980,1,42.5,147.5,26.002
1980,1,42.5,148.5,26.906
1980,1,42.5,149.5,28.365
1980,1,42.5,150.5,28.803
1980,1,42.5,151.5,29.324
1980,1,42.5,152.5,29.788
1980,1,42.5,153.5,30.39
1980,1,42.5,154.5,30.722
1980,1,42.5,155.5,30.66
1980,1,43.5,150.5,32.739
1980,1,43.5,151.5,33.26
1980,1,43.5,152.5,33.617
1980,1,43.5,153.5,34.006
1980,1,43.5,154.5,34.105
1980,2,10.5,139.5,4.2395
1980,2,10.5,140.5,3.7445
1980,2,10.5,141.5,3.2195
1980,2,10.5,142.5,2.7719
1980,2,10.5,143.5,2.222
1980,2,10.5,199.5,1.0694
1980,2,10.5,200.5,1.2791
1980,2,10.5,201.5,1.3993
1980,2,10.5,202.5,1.4217
1980,2,10.5,203.5,1.3895
1980,2,10.5,204.5,1.3134
1980,2,10.5,205.5,1.2766
1980,2,10.5,206.5,1.274
1980,2,10.5,207.5,1.2902
1980,2,10.5,208.5,1.2613
1980,2,10.5,209.5,1.2261
1980,2,10.5,210.5,1.1008
1980,2,10.5,211.5,0.82591
1980,2,10.5,212.5,0.58239
1980,2,11.5,134.5,7.2702
1980,2,11.5,135.5,7.2589
1980,2,11.5,136.5,6.8816
1980,2,11.5,137.5,6.1633
1980,2,11.5,138.5,5.3024
1980,2,11.5,139.5,4.6271
1980,2,11.5,140.5,4.0044
1980,2,11.5,141.5,3.404
1980,2,11.5,142.5,2.8828
1980,2,11.5,143.5,2.2602
1980,2,11.5,199.5,1.0687
1980,2,11.5,200.5,1.2617
1980,2,11.5,201.5,1.3793
1980,2,11.5,202.5,1.3907
1980,2,11.5,203.5,1.3337
1980,2,11.5,204.5,1.2421
1980,2,11.5,205.5,1.1918
1980,2,11.5,206.5,1.1816
1980,2,11.5,207.5,1.1951
1980,2,11.5,208.5,1.1587
1980,2,11.5,209.5,1.1077
1980,2,11.5,210.5,0.9657
1980,2,11.5,211.5,0.6729
1980,2,11.5,212.5,0.43956
1980,2,12.5,133.5,7.765
1980,2,12.5,134.5,8.498
1980,2,12.5,135.5,8.855
1980,2,12.5,136.5,8.1692
1980,2,12.5,137.5,7.0154
1980,2,12.5,138.5,5.8725
1980,2,12.5,139.5,5.0176
1980,2,12.5,140.5,4.2729
1980,2,12.5,141.5,3.5569
1980,2,12.5,142.5,2.9696
1980,2,12.5,143.5,2.3013
1980,2,12.5,199.5,1.083
1980,2,12.5,200.5,1.2691
1980,2,12.5,201.5,1.3851
1980,2,12.5,202.5,1.4064
1980,2,12.5,203.5,1.3243
1980,2,12.5,204.5,1.2149
1980,2,12.5,205.5,1.1441
1980,2,12.5,206.5,1.1094
1980,2,12.5,207.5,1.1015
1980,2,12.5,208.5,1.0583
1980,2,12.5,209.5,0.9957
1980,2,12.5,210.5,0.85324
1980,2,12.5,211.5,0.58556
1980,2,12.5,212.5,0.3757
1980,2,13.5,133.5,8.4001
1980,2,13.5,134.5,9.563
1980,2,13.5,135.5,11.119
1980,2,13.5,136.5,9.3075
1980,2,13.5,137.5,7.6903
1980,2,13.5,138.5,6.302
1980,2,13.5,139.5,5.2903
1980,2,13.5,140.5,4.4008
1980,2,13.5,141.5,3.6197
1980,2,13.5,142.5,2.9757
1980,2,13.5,143.5,2.2578
1980,2,13.5,199.5,1.0889
1980,2,13.5,200.5,1.2676
1980,2,13.5,201.5,1.39
1980,2,13.5,202.5,1.4653
1980,2,13.5,203.5,1.3084
1980,2,13.5,204.5,1.1717
1980,2,13.5,205.5,1.0638
1980,2,13.5,206.5,0.98512
1980,2,13.5,207.5,0.93571
1980,2,13.5,208.5,0.86533
1980,2,13.5,209.5,0.78862
1980,2,13.5,210.5,0.67127
1980,2,13.5,211.5,0.46815
1980,2,13.5,212.5,0.31163
1980,2,14.5,133.5,8.7711
1980,2,14.5,134.5,9.9198
1980,2,14.5,135.5,10.568
1980,2,14.5,136.5,9.7362
1980,2,14.5,137.5,8.1603
1980,2,14.5,138.5,6.6534
1980,2,14.5,139.5,5.5256
1980,2,14.5,140.5,4.5362
1980,2,14.5,141.5,3.6583
1980,2,14.5,142.5,2.9689
1980,2,14.5,143.5,2.2127
1980,2,14.5,199.5,1.0778
1980,2,14.5,200.5,1.2442
1980,2,14.5,201.5,1.3463
1980,2,14.5,202.5,1.3562
1980,2,14.5,203.5,1.2348
1980,2,14.5,204.5,1.085
1980,2,14.5,205.5,0.93865
1980,2,14.5,206.5,0.8152
1980,2,14.5,207.5,0.72449
1980,2,14.5,208.5,0.63455
1980,2,14.5,209.5,0.53736
1980,2,14.5,210.5,0.41591
1980,2,14.5,211.5,0.26608
1980,2,15.5,133.5,9.1787
1980,2,15.5,134.5,10.489
1980,2,15.5,135.5,11.243
1980,2,15.5,136.5,10.362
1980,2,15.5,137.5,8.6769
1980,2,15.5,138.5,7.0475
1980,2,15.5,139.5,5.7998
1980,2,15.5,140.5,4.7391
1980,2,15.5,141.5,3.8612
1980,2,15.5,142.5,3.2053
1980,2,15.5,143.5,2.4963
1980,2,15.5,199.5,1.0001
1980,2,15.5,200.5,1.184
1980,2,15.5,201.5,1.3017
1980,2,15.5,202.5,1.3158
1980,2,15.5,203.5,1.1674
1980,2,15.5,204.5,0.99457
1980,2,15.5,205.5,0.82135
1980,2,16.5,132.5,8.4152
1980,2,16.5,133.5,9.7632
1980,2,16.5,134.5,11.427
1980,2,16.5,135.5,13.227
1980,2,16.5,136.5,11.241
1980,2,16.5,137.5,9.2043
1980,2,16.5,138.5,7.395
1980,2,16.5,139.5,6.0209
1980,2,16.5,140.5,4.8793
1980,2,16.5,141.5,3.9849
1980,2,16.5,142.5,3.3436
1980,2,16.5,143.5,2.6596
1980,2,16.5,199.5,0.86706
1980,2,16.5,200.5,1.0976
1980,2,16.5,201.5,1.2692
1980,2,16.5,202.5,1.3281
1980,2,16.5,203.5,1.0726
1980,2,16.5,204.5,0.89728
1980,2,16.5,205.5,0.6777
1980,2,17.5,132.5,8.9977
1980,2,17.5,133.5,10.374
1980,2,17.5,134.5,12.042
1980,2,17.5,135.5,13.019
1980,2,17.5,136.5,11.656
1980,2,17.5,137.5,9.4754
1980,2,17.5,138.5,7.5202
1980,2,17.5,139.5,6.0767
1980,2,17.5,140.5,4.9034
1980,2,17.5,141.5,4.0599
1980,2,17.5,142.5,3.49
1980,2,17.5,143.5,2.9041
1980,2,17.5,198.5,0.53173
1980,2,17.5,199.5,0.78798
1980,2,17.5,200.5,1.0675
1980,2,17.5,201.5,1.3205
1980,2,17.5,202.5,1.2088
1980,2,17.5,203.5,1.0094
1980,2,17.5,204.5,0.8309
1980,2,18.5,132.5,9.2347
1980,2,18.5,133.5,10.598
1980,2,18.5,134.5,12.451
1980,2,18.5,135.5,14.346
1980,2,18.5,136.5,11.997
1980,2,18.5,137.5,9.5925
1980,2,18.5,138.5,7.562
1980,2,18.5,139.5,6.1256
1980,2,18.5,140.5,5.0101
1980,2,18.5,141.5,4.25
1980,2,18.5,142.5,3.8024
1980,2,18.5,143.5,3.3463
1980,2,18.5,198.5,0.41109
1980,2,18.5,199.5,0.67986
1980,2,18.5,200.5,0.984
1980,2,18.5,201.5,1.1857
1980,2,18.5,202.5,1.0823
1980,2,18.5,203.5,0.89448
1980,2,18.5,204.5,0.71839
1980,2,19.5,132.5,9.6175
1980,2,19.5,133.5,10.69
1980,2,19.5,134.5,12.265
1980,2,19.5,135.5,14.084
1980,2,19.5,136.5,11.642
1980,2,19.5,137.5,9.3525
1980,2,19.5,138.5,7.4563
1980,2,19.5,139.5,6.0924
1980,2,19.5,140.5,5.0947
1980,2,19.5,141.5,4.4972
1980,2,19.5,142.5,4.23
1980,2,19.5,143.5,3.9652
1980,2,19.5,144.5,3.997
1980,2,19.5,199.5,0.53385
1980,2,19.5,200.5,0.85133
1980,2,19.5,201.5,1.1959
1980,2,19.5,202.5,0.93505
1980,2,19.5,203.5,0.74957
1980,2,20.5,133.5,10.386
1980,2,20.5,134.5,11.114
1980,2,20.5,135.5,11.507
1980,2,20.5,136.5,10.372
1980,2,20.5,137.5,8.7573
1980,2,20.5,138.5,7.2363
1980,2,20.5,139.5,6.1475
1980,2,20.5,140.5,5.2851
1980,2,20.5,141.5,4.8439
1980,2,20.5,142.5,4.8141
1980,2,20.5,143.5,4.7989
1980,2,20.5,144.5,5.0064
1980,2,20.5,145.5,4.9624
1980,2,20.5,199.5,0.34549
1980,2,20.5,200.5,0.58867
1980,2,20.5,201.5,0.74491
1980,2,20.5,202.5,0.66094
1980,2,21.5,133.5,9.9763
1980,2,21.5,134.5,10.027
1980,2,21.5,135.5,9.9846
1980,2,21.5,136.5,9.2017
1980,2,21.5,137.5,8.0876
1980,2,21.5,138.5,6.9403
1980,2,21.5,139.5,6.1663
