2012,1,10.5,142.5,1.1216
2012,1,10.5,143.5,1.0522
2012,1,10.5,144.5,1.009
2012,1,10.5,145.5,1.1298
2012,1,10.5,146.5,0.95767
2012,1,10.5,147.5,0.98712
2012,1,10.5,148.5,0.6135
2012,1,10.5,149.5,0.59073
2012,1,10.5,150.5,0.57594
2012,1,10.5,151.5,0.44786
2012,1,10.5,152.5,0.34884
2012,1,11.5,142.5,1.1129
2012,1,11.5,143.5,1.0347
2012,1,11.5,144.5,0.99067
2012,1,11.5,145.5,1.0812
2012,1,11.5,146.5,0.915
2012,1,11.5,147.5,0.92049
2012,1,11.5,148.5,0.55578
2012,1,11.5,149.5,0.53011
2012,1,11.5,150.5,0.53854
2012,1,11.5,151.5,0.41453
2012,1,11.5,152.5,0.3127
2012,1,12.5,141.5,1.1938
2012,1,12.5,142.5,1.0671
2012,1,12.5,143.5,0.98508
2012,1,12.5,144.5,0.92784
2012,1,12.5,145.5,0.9685
2012,1,12.5,146.5,0.83468
2012,1,12.5,147.5,0.8413
2012,1,12.5,148.5,0.50633
2012,1,12.5,149.5,0.49628
2012,1,12.5,150.5,0.6147
2012,1,12.5,151.5,0.51686
2012,1,12.5,152.5,0.44018
2012,1,13.5,141.5,1.0937
2012,1,13.5,142.5,0.98825
2012,1,13.5,143.5,0.9233
2012,1,13.5,144.5,0.90896
2012,1,13.5,145.5,0.93778
2012,1,13.5,146.5,0.82538
2012,1,13.5,147.5,0.81939
2012,1,13.5,148.5,0.5124
2012,1,13.5,149.5,0.51421
2012,1,13.5,150.5,0.69891
2012,1,13.5,151.5,0.61487
2012,1,14.5,140.5,1.2398
2012,1,14.5,141.5,1.0369
2012,1,14.5,142.5,0.96212
2012,1,14.5,143.5,0.92016
2012,1,14.5,144.5,0.91952
2012,1,14.5,145.5,0.93903
2012,1,14.5,146.5,0.81937
2012,1,14.5,147.5,0.80362
2012,1,14.5,148.5,0.48816
2012,1,14.5,149.5,0.47988
2012,1,14.5,150.5,0.81378
2012,1,14.5,151.5,0.76512
2012,1,15.5,140.5,1.22
2012,1,15.5,141.5,1.0518
2012,1,15.5,142.5,1.0124
2012,1,15.5,143.5,1.0128
2012,1,15.5,144.5,1.0126
2012,1,15.5,145.5,1.0316
2012,1,15.5,146.5,0.88756
2012,1,15.5,147.5,0.86367
2012,1,15.5,148.5,0.50418
2012,1,15.5,149.5,0.48795
2012,1,15.5,150.5,0.87548
2012,1,15.5,151.5,0.85934
2012,1,16.5,139.5,1.3994
2012,1,16.5,140.5,1.1343
2012,1,16.5,141.5,0.99751
2012,1,16.5,142.5,1.0009
2012,1,16.5,143.5,0.95386
2012,1,16.5,144.5,1.007
2012,1,16.5,145.5,1.0501
2012,1,16.5,146.5,0.93203
2012,1,16.5,147.5,0.92397
2012,1,16.5,148.5,0.5552
2012,1,16.5,149.5,0.53623
2012,1,16.5,150.5,0.98364
2012,1,16.5,151.5,0.99252
2012,1,17.5,139.5,1.3783
2012,1,17.5,140.5,1.0799
2012,1,17.5,141.5,0.95416
2012,1,17.5,142.5,0.92588
2012,1,17.5,143.5,0.9279
2012,1,17.5,144.5,1.0174
2012,1,17.5,145.5,1.0725
2012,1,17.5,146.5,0.96628
2012,1,17.5,147.5,0.9742
2012,1,17.5,148.5,0.59945
2012,1,17.5,149.5,0.57797
2012,1,17.5,150.5,0.98426
2012,1,17.5,151.5,1.0039
2012,1,17.5,152.5,1.0753
2012,1,18.5,139.5,1.3477
2012,1,18.5,140.5,1.0547
2012,1,18.5,141.5,0.91423
2012,1,18.5,142.5,0.90666
2012,1,18.5,143.5,0.89893
2012,1,18.5,144.5,0.98563
2012,1,18.5,145.5,1.0413
2012,1,18.5,146.5,0.93019
2012,1,18.5,147.5,0.95771
2012,1,18.5,148.5,0.57892
2012,1,18.5,149.5,0.56394
2012,1,18.5,150.5,0.97869
2012,1,18.5,151.5,0.98915
2012,1,18.5,152.5,1.0627
2012,1,18.5,196.5,0.065543
2012,1,18.5,197.5,0.032253
2012,1,18.5,198.5,0.054367
2012,1,18.5,199.5,0.081077
2012,1,18.5,200.5,0.059337
2012,1,18.5,201.5,0.036867
2012,1,18.5,202.5,0
2012,1,18.5,203.5,0
2012,1,18.5,204.5,0
2012,1,18.5,205.5,0
2012,1,19.5,138.5,1.6296
2012,1,19.5,139.5,1.3252
2012,1,19.5,140.5,1.0039
2012,1,19.5,141.5,0.86749
2012,1,19.5,142.5,0.84037
2012,1,19.5,143.5,0.86956
2012,1,19.5,144.5,0.9652
2012,1,19.5,145.5,1.0043
2012,1,19.5,146.5,0.89454
2012,1,19.5,147.5,0.91976
2012,1,19.5,148.5,0.56383
2012,1,19.5,149.5,0.57274
2012,1,19.5,150.5,0.90256
2012,1,19.5,151.5,0.91258
2012,1,19.5,152.5,0.97754
2012,1,19.5,193.5,0
2012,1,19.5,194.5,0.0091863
2012,1,19.5,195.5,0.060807
2012,1,19.5,196.5,0.11261
2012,1,19.5,197.5,0.094602
2012,1,19.5,198.5,0.13818
2012,1,19.5,199.5,0.17358
2012,1,19.5,200.5,0.18545
2012,1,19.5,201.5,0.17615
2012,1,19.5,202.5,0.1292
2012,1,19.5,203.5,0.072421
2012,1,19.5,206.5,0
2012,1,19.5,207.5,0
2012,1,19.5,208.5,0
2012,1,19.5,209.5,0
2012,1,20.5,137.5,1.9266
2012,1,20.5,138.5,1.5387
2012,1,20.5,139.5,1.2389
2012,1,20.5,140.5,0.92356
2012,1,20.5,141.5,0.79112
2012,1,20.5,142.5,0.76362
2012,1,20.5,143.5,0.81326
2012,1,20.5,144.5,0.92154
2012,1,20.5,145.5,0.95016
2012,1,20.5,146.5,0.88452
2012,1,20.5,147.5,0.91764
2012,1,20.5,148.5,0.61627
2012,1,20.5,149.5,0.60731
2012,1,20.5,150.5,0.88556
2012,1,20.5,151.5,0.87008
2012,1,20.5,152.5,0.93141
2012,1,20.5,187.5,0.16924
2012,1,20.5,188.5,0.14598
2012,1,20.5,189.5,0.12852
2012,1,20.5,190.5,0.05449
2012,1,20.5,191.5,0
2012,1,20.5,192.5,0
2012,1,20.5,193.5,0.038566
2012,1,20.5,194.5,0.10023
2012,1,20.5,195.5,0.16002
2012,1,20.5,196.5,0.22084
2012,1,20.5,197.5,0.21195
2012,1,20.5,198.5,0.26735
2012,1,20.5,199.5,0.31644
2012,1,20.5,200.5,0.36022
2012,1,20.5,201.5,0.37071
2012,1,20.5,202.5,0.30738
2012,1,20.5,205.5,0.19722
2012,1,20.5,206.5,0.14111
2012,1,20.5,207.5,0.065027
2012,1,20.5,208.5,0.098201
2012,1,20.5,209.5,0.041081
2012,1,20.5,210.5,0.071798
2012,1,20.5,211.5,0.063911
2012,1,20.5,212.5,0.10504
2012,1,20.5,213.5,0.12368
2012,1,21.5,137.5,1.9722
2012,1,21.5,138.5,1.5561
2012,1,21.5,139.5,1.2429
2012,1,21.5,140.5,0.97707
2012,1,21.5,141.5,0.8237
2012,1,21.5,142.5,0.76522
2012,1,21.5,143.5,0.81794
2012,1,21.5,144.5,0.9233
2012,1,21.5,145.5,0.94495
2012,1,21.5,146.5,0.90745
2012,1,21.5,147.5,0.92989
2012,1,21.5,148.5,0.64215
2012,1,21.5,149.5,0.61314
2012,1,21.5,150.5,0.8536
2012,1,21.5,151.5,0.83712
2012,1,21.5,152.5,0.8929
2012,1,21.5,182.5,0.14966
2012,1,21.5,183.5,0.14167
2012,1,21.5,184.5,0.13595
2012,1,21.5,185.5,0.16454
2012,1,21.5,186.5,0.18246
2012,1,21.5,187.5,0.19342
2012,1,21.5,188.5,0.16412
2012,1,21.5,189.5,0.15428
2012,1,21.5,190.5,0.11454
2012,1,21.5,191.5,0.080944
2012,1,21.5,192.5,0.08685
2012,1,21.5,193.5,0.14776
2012,1,21.5,194.5,0.21664
2012,1,21.5,195.5,0.27487
2012,1,21.5,196.5,0.32292
2012,1,21.5,197.5,0.31998
2012,1,21.5,198.5,0.36568
2012,1,21.5,199.5,0.468
2012,1,21.5,200.5,0.56855
2012,1,21.5,201.5,0.63473
2012,1,21.5,203.5,0.49678
2012,1,21.5,204.5,0.38419
2012,1,21.5,205.5,0.32581
2012,1,21.5,206.5,0.26968
2012,1,21.5,207.5,0.20208
2012,1,21.5,208.5,0.23223
2012,1,21.5,209.5,0.17211
2012,1,21.5,210.5,0.21434
2012,1,21.5,211.5,0.21236
2012,1,21.5,212.5,0.25347
2012,1,21.5,213.5,0.26145
2012,1,21.5,214.5,0.28998
2012,1,21.5,215.5,0.28414
2012,1,22.5,136.5,2.4074
2012,1,22.5,137.5,1.9877
2012,1,22.5,138.5,1.5415
2012,1,22.5,139.5,1.1922
2012,1,22.5,140.5,0.92726
2012,1,22.5,141.5,0.84492
2012,1,22.5,142.5,0.80166
2012,1,22.5,143.5,0.83397
2012,1,22.5,144.5,0.9033
2012,1,22.5,145.5,0.91364
2012,1,22.5,146.5,0.86346
2012,1,22.5,147.5,0.8642
2012,1,22.5,148.5,0.62368
2012,1,22.5,149.5,0.6628
2012,1,22.5,150.5,0.79442
2012,1,22.5,151.5,0.73127
2012,1,22.5,152.5,0.76061
2012,1,22.5,153.5,0.82557
2012,1,22.5,154.5,0.93899
2012,1,22.5,156.5,1.0633
2012,1,22.5,157.5,1.1368
2012,1,22.5,158.5,1.236
2012,1,22.5,163.5,1.2401
2012,1,22.5,164.5,1.1064
2012,1,22.5,165.5,1.0858
2012,1,22.5,172.5,0.28517
2012,1,22.5,173.5,0.27665
2012,1,22.5,174.5,0.26157
2012,1,22.5,175.5,0.22016
2012,1,22.5,176.5,0.25309
2012,1,22.5,177.5,0.27448
2012,1,22.5,178.5,0.26167
2012,1,22.5,179.5,0.23072
2012,1,22.5,180.5,0.2176
2012,1,22.5,181.5,0.22385
2012,1,22.5,182.5,0.1744
2012,1,22.5,183.5,0.18153
2012,1,22.5,184.5,0.18602
2012,1,22.5,185.5,0.23757
2012,1,22.5,186.5,0.28004
2012,1,22.5,187.5,0.29829
2012,1,22.5,188.5,0.26841
2012,1,22.5,189.5,0.2609
2012,1,22.5,190.5,0.24095
2012,1,22.5,191.5,0.19818
2012,1,22.5,192.5,0.19222
2012,1,22.5,193.5,0.24512
2012,1,22.5,194.5,0.30514
2012,1,22.5,195.5,0.3492
2012,1,22.5,196.5,0.39772
2012,1,22.5,197.5,0.3765
2012,1,22.5,198.5,0.45791
2012,1,22.5,199.5,0.56107
2012,1,22.5,200.5,0.72145
2012,1,22.5,201.5,0.89324
2012,1,22.5,202.5,0.81622
2012,1,22.5,203.5,0.6893
2012,1,22.5,204.5,0.53471
2012,1,22.5,205.5,0.45268
2012,1,22.5,206.5,0.38306
2012,1,22.5,207.5,0.30167
2012,1,22.5,208.5,0.32197
2012,1,22.5,209.5,0.26777
2012,1,22.5,210.5,0.28336
2012,1,22.5,211.5,0.27978
2012,1,22.5,212.5,0.30671
2012,1,22.5,213.5,0.30969
2012,1,22.5,214.5,0.30355
2012,1,22.5,215.5,0.27743
2012,1,22.5,216.5,0.39327
2012,1,22.5,217.5,0.41108
2012,1,22.5,218.5,0.507
2012,1,22.5,219.5,0.57415
2012,1,23.5,136.5,2.6149
2012,1,23.5,137.5,2.169
2012,1,23.5,138.5,1.7269
2012,1,23.5,139.5,1.3315
2012,1,23.5,140.5,1.1407
2012,1,23.5,141.5,1.1099
2012,1,23.5,142.5,1.0572
2012,1,23.5,143.5,1.0617
2012,1,23.5,144.5,1.1133
2012,1,23.5,145.5,1.0941
2012,1,23.5,146.5,1.0797
2012,1,23.5,147.5,1.0553
2012,1,23.5,148.5,0.83913
2012,1,23.5,149.5,0.85316
2012,1,23.5,150.5,0.8519
2012,1,23.5,151.5,0.70647
2012,1,23.5,152.5,0.69992
2012,1,23.5,153.5,0.72872
2012,1,23.5,154.5,0.79207
2012,1,23.5,155.5,0.83841
2012,1,23.5,156.5,0.77807
2012,1,23.5,157.5,0.7895
2012,1,23.5,158.5,0.82586
2012,1,23.5,159.5,0.96437
2012,1,23.5,160.5,1.0987
2012,1,23.5,161.5,1.0595
2012,1,23.5,162.5,0.93307
2012,1,23.5,163.5,0.87071
2012,1,23.5,164.5,0.77185
2012,1,23.5,165.5,0.76697
2012,1,23.5,166.5,0.75196
2012,1,23.5,167.5,0.78656
2012,1,23.5,168.5,0.78266
2012,1,23.5,169.5,0.71099
2012,1,23.5,170.5,0.63846
2012,1,23.5,171.5,0.37161
2012,1,23.5,172.5,0.31343
2012,1,23.5,173.5,0.31138
2012,1,23.5,174.5,0.30346
2012,1,23.5,175.5,0.29511
2012,1,23.5,176.5,0.345
2012,1,23.5,177.5,0.39084
2012,1,23.5,178.5,0.37398
2012,1,23.5,179.5,0.343
2012,1,23.5,180.5,0.32571
2012,1,23.5,181.5,0.3246
2012,1,23.5,182.5,0.25745
2012,1,23.5,183.5,0.25649
2012,1,23.5,184.5,0.25967
2012,1,23.5,185.5,0.31482
2012,1,23.5,186.5,0.36552
2012,1,23.5,187.5,0.39426
2012,1,23.5,188.5,0.34249
2012,1,23.5,189.5,0.35736
2012,1,23.5,190.5,0.326
2012,1,23.5,191.5,0.28357
2012,1,23.5,192.5,0.24668
2012,1,23.5,193.5,0.28168
2012,1,23.5,194.5,0.32752
2012,1,23.5,195.5,0.3547
2012,1,23.5,196.5,0.38639
2012,1,23.5,197.5,0.37199
2012,1,23.5,198.5,0.46066
2012,1,23.5,199.5,0.58619
2012,1,23.5,200.5,0.73304
2012,1,23.5,201.5,0.83346
2012,1,23.5,202.5,0.81637
2012,1,23.5,203.5,0.80863
2012,1,23.5,204.5,0.67969
2012,1,23.5,205.5,0.621
2012,1,23.5,206.5,0.57709
2012,1,23.5,207.5,0.49444
2012,1,23.5,208.5,0.52459
2012,1,23.5,209.5,0.45694
2012,1,23.5,210.5,0.4746
2012,1,23.5,211.5,0.45958
2012,1,23.5,212.5,0.48645
2012,1,23.5,213.5,0.51351
2012,1,23.5,214.5,0.46092
2012,1,23.5,215.5,0.42505
2012,1,23.5,216.5,0.49336
2012,1,23.5,217.5,0.49414
2012,1,23.5,218.5,0.55969
2012,1,23.5,219.5,0.59865
2012,1,23.5,220.5,0.68501
2012,1,23.5,221.5,0.69646
2012,1,24.5,136.5,2.6561
2012,1,24.5,137.5,2.2377
2012,1,24.5,138.5,1.8875
2012,1,24.5,139.5,1.667
2012,1,24.5,140.5,1.4442
2012,1,24.5,141.5,1.4262
2012,1,24.5,142.5,1.3546
2012,1,24.5,143.5,1.3374
2012,1,24.5,144.5,1.3626
2012,1,24.5,145.5,1.3374
2012,1,24.5,146.5,1.3334
2012,1,24.5,147.5,1.2956
2012,1,24.5,148.5,1.0743
2012,1,24.5,149.5,0.91709
2012,1,24.5,150.5,0.98875
2012,1,24.5,151.5,0.79605
2012,1,24.5,152.5,0.76062
2012,1,24.5,153.5,0.80601
2012,1,24.5,154.5,0.86457
2012,1,24.5,155.5,0.87181
2012,1,24.5,156.5,0.71558
2012,1,24.5,157.5,0.71019
2012,1,24.5,158.5,0.72957
2012,1,24.5,159.5,0.85141
2012,1,24.5,160.5,0.97754
2012,1,24.5,161.5,0.94783
2012,1,24.5,162.5,0.82709
2012,1,24.5,163.5,0.74471
2012,1,24.5,164.5,0.64901
2012,1,24.5,165.5,0.65655
2012,1,24.5,166.5,0.65436
2012,1,24.5,167.5,0.73679
2012,1,24.5,168.5,0.78408
2012,1,24.5,169.5,0.72723
2012,1,24.5,170.5,0.65892
2012,1,24.5,171.5,0.42025
2012,1,24.5,172.5,0.36231
2012,1,24.5,173.5,0.36208
2012,1,24.5,174.5,0.35119
2012,1,24.5,175.5,0.34603
2012,1,24.5,176.5,0.42115
2012,1,24.5,177.5,0.49773
2012,1,24.5,178.5,0.47068
2012,1,24.5,179.5,0.4072
2012,1,24.5,180.5,0.38297
2012,1,24.5,181.5,0.36763
2012,1,24.5,182.5,0.29822
2012,1,24.5,183.5,0.2943
2012,1,24.5,184.5,0.27999
2012,1,24.5,185.5,0.31704
2012,1,24.5,186.5,0.33737
2012,1,24.5,187.5,0.39315
2012,1,24.5,188.5,0.35585
2012,1,24.5,189.5,0.3582
2012,1,24.5,190.5,0.35336
2012,1,24.5,191.5,0.28906
2012,1,24.5,192.5,0.23195
2012,1,24.5,193.5,0.2521
2012,1,24.5,194.5,0.29133
2012,1,24.5,195.5,0.32282
2012,1,24.5,196.5,0.34793
2012,1,24.5,197.5,0.35232
2012,1,24.5,198.5,0.43211
2012,1,24.5,199.5,0.54783
2012,1,24.5,200.5,0.67468
2012,1,24.5,201.5,0.75732
2012,1,24.5,202.5,0.7913
2012,1,24.5,203.5,0.87957
2012,1,24.5,204.5,0.81514
2012,1,24.5,205.5,0.76427
2012,1,24.5,206.5,0.73868
2012,1,24.5,207.5,0.68055
2012,1,24.5,208.5,0.69273
2012,1,24.5,209.5,0.61846
2012,1,24.5,210.5,0.62103
2012,1,24.5,211.5,0.59891
2012,1,24.5,212.5,0.59899
2012,1,24.5,213.5,0.60416
2012,1,24.5,214.5,0.56502
2012,1,24.5,215.5,0.52544
2012,1,24.5,216.5,0.55611
2012,1,24.5,217.5,0.50655
2012,1,24.5,218.5,0.57911
2012,1,24.5,219.5,0.58219
2012,1,24.5,220.5,0.6695
2012,1,24.5,221.5,0.69168
2012,1,24.5,222.5,0.75447
2012,1,24.5,223.5,0.81535
2012,1,25.5,135.5,3.1648
2012,1,25.5,136.5,2.7289
2012,1,25.5,137.5,2.3458
2012,1,25.5,138.5,2.1009
2012,1,25.5,139.5,1.9066
2012,1,25.5,140.5,1.8009
2012,1,25.5,141.5,1.7837
2012,1,25.5,142.5,1.6782
2012,1,25.5,143.5,1.6336
2012,1,25.5,144.5,1.6243
2012,1,25.5,145.5,1.5725
2012,1,25.5,146.5,1.5057
2012,1,25.5,147.5,1.4334
2012,1,25.5,148.5,1.1919
2012,1,25.5,149.5,1.0387
2012,1,25.5,150.5,0.97622
2012,1,25.5,151.5,0.71889
2012,1,25.5,152.5,0.56365
2012,1,25.5,153.5,0.69997
2012,1,25.5,154.5,0.7622
2012,1,25.5,155.5,0.74158
2012,1,25.5,156.5,0.46066
2012,1,25.5,157.5,0.46357
2012,1,25.5,158.5,0.49545
2012,1,25.5,159.5,0.55761
2012,1,25.5,160.5,0.74422
2012,1,25.5,161.5,0.74543
2012,1,25.5,162.5,0.64886
2012,1,25.5,163.5,0.49486
2012,1,25.5,164.5,0.4396
2012,1,25.5,165.5,0.53197
2012,1,25.5,166.5,0.47815
2012,1,25.5,167.5,0.65461
2012,1,25.5,168.5,0.77708
2012,1,25.5,169.5,0.75484
2012,1,25.5,170.5,0.71989
2012,1,25.5,171.5,0.46731
2012,1,25.5,172.5,0.48053
2012,1,25.5,173.5,0.43966
2012,1,25.5,174.5,0.46168
2012,1,25.5,175.5,0.42661
2012,1,25.5,176.5,0.56128
2012,1,25.5,177.5,0.67265
2012,1,25.5,178.5,0.6386
2012,1,25.5,179.5,0.48259
2012,1,25.5,180.5,0.51232
2012,1,25.5,181.5,0.42638
2012,1,25.5,182.5,0.40162
2012,1,25.5,183.5,0.40485
2012,1,25.5,184.5,0.38368
2012,1,25.5,185.5,0.40542
2012,1,25.5,186.5,0.40683
2012,1,25.5,187.5,0.45079
2012,1,25.5,188.5,0.40255
2012,1,25.5,189.5,0.39685
2012,1,25.5,190.5,0.41604
2012,1,25.5,191.5,0.31872
2012,1,25.5,192.5,0.27816
2012,1,25.5,193.5,0.29137
2012,1,25.5,194.5,0.34938
2012,1,25.5,195.5,0.39015
2012,1,25.5,199.5,0.58761
2012,1,25.5,200.5,0.70367
2012,1,25.5,201.5,0.79249
2012,1,25.5,202.5,0.8699
2012,1,25.5,203.5,1.0084
2012,1,25.5,204.5,0.98295
2012,1,25.5,205.5,0.98032
2012,1,25.5,206.5,0.98455
2012,1,25.5,207.5,0.96815
2012,1,25.5,208.5,0.97123
2012,1,25.5,209.5,0.89039
2012,1,25.5,210.5,0.86462
2012,1,25.5,211.5,0.80468
2012,1,25.5,212.5,0.75629
2012,1,25.5,213.5,0.72115
2012,1,25.5,214.5,0.66451
2012,1,25.5,215.5,0.58128
2012,1,25.5,216.5,0.58434
2012,1,25.5,217.5,0.53348
2012,1,25.5,218.5,0.50374
2012,1,25.5,219.5,0.40731
2012,1,25.5,220.5,0.49392
2012,1,25.5,221.5,0.49161
2012,1,25.5,222.5,0.5318
2012,1,25.5,223.5,0.56173
2012,1,25.5,224.5,0.58371
2012,1,25.5,225.5,0.61753
2012,1,25.5,226.5,0.63166
2012,1,25.5,227.5,0.60743
2012,1,25.5,228.5,0.59618
2012,1,26.5,135.5,3.161
2012,1,26.5,136.5,2.6672
2012,1,26.5,137.5,2.2938
2012,1,26.5,138.5,2.1346
2012,1,26.5,139.5,2.0225
2012,1,26.5,140.5,1.9895
2012,1,26.5,141.5,1.9536
2012,1,26.5,142.5,1.8444
2012,1,26.5,143.5,1.7731
2012,1,26.5,144.5,1.744
2012,1,26.5,145.5,1.6629
2012,1,26.5,146.5,1.5295
2012,1,26.5,147.5,1.4399
2012,1,26.5,148.5,1.2369
2012,1,26.5,149.5,1.0764
2012,1,26.5,150.5,1.0629
2012,1,26.5,151.5,0.74112
2012,1,26.5,152.5,0.84779
2012,1,26.5,153.5,0.90261
2012,1,26.5,154.5,0.98174
2012,1,26.5,155.5,0.98739
2012,1,26.5,156.5,0.7827
2012,1,26.5,157.5,0.78895
2012,1,26.5,158.5,0.76434
2012,1,26.5,159.5,0.87262
2012,1,26.5,160.5,1.014
2012,1,26.5,161.5,0.99881
2012,1,26.5,162.5,0.95483
2012,1,26.5,163.5,0.89522
2012,1,26.5,164.5,0.82261
2012,1,26.5,165.5,0.851
2012,1,26.5,166.5,0.84085
2012,1,26.5,167.5,0.90732
2012,1,26.5,168.5,1.0242
2012,1,26.5,169.5,1.0121
2012,1,26.5,170.5,1.0235
2012,1,26.5,171.5,0.83409
2012,1,26.5,172.5,0.79601
2012,1,26.5,173.5,0.79213
2012,1,26.5,174.5,0.74538
2012,1,26.5,175.5,0.74026
2012,1,26.5,176.5,0.80769
2012,1,26.5,177.5,0.90224
2012,1,26.5,178.5,0.89955
2012,1,26.5,179.5,0.84753
2012,1,26.5,180.5,0.82865
2012,1,26.5,181.5,0.76038
2012,1,26.5,182.5,0.68975
2012,1,26.5,183.5,0.68437
2012,1,26.5,184.5,0.66121
2012,1,26.5,185.5,0.66924
2012,1,26.5,186.5,0.64523
2012,1,26.5,187.5,0.67937
2012,1,26.5,188.5,0.64456
2012,1,26.5,189.5,0.63471
2012,1,26.5,190.5,0.68804
2012,1,26.5,191.5,0.59106
2012,1,26.5,201.5,0.98882
2012,1,26.5,202.5,1.0722
2012,1,26.5,203.5,1.199
2012,1,26.5,204.5,1.2235
2012,1,26.5,205.5,1.2789
2012,1,26.5,206.5,1.3345
2012,1,26.5,207.5,1.3496
2012,1,26.5,208.5,1.3457
2012,1,26.5,209.5,1.2473
2012,1,26.5,210.5,1.1592
2012,1,26.5,211.5,1.0284
2012,1,26.5,212.5,0.92411
2012,1,26.5,213.5,0.85048
2012,1,26.5,214.5,0.75311
2012,1,26.5,215.5,0.64818
2012,1,26.5,216.5,0.61785
2012,1,26.5,217.5,0.55629
2012,1,26.5,218.5,0.50783
2012,1,26.5,219.5,0.43285
2012,1,26.5,220.5,0.43843
2012,1,26.5,221.5,0.38151
2012,1,26.5,222.5,0.44263
2012,1,26.5,223.5,0.46684
2012,1,26.5,224.5,0.46713
2012,1,26.5,225.5,0.49765
2012,1,26.5,226.5,0.54235
2012,1,26.5,227.5,0.56209
2012,1,26.5,228.5,0.57924
2012,1,26.5,229.5,0.58519
2012,1,26.5,230.5,0.64086
2012,1,26.5,231.5,0.61664
2012,1,26.5,235.5,0.82875
2012,1,26.5,236.5,0.92787
2012,1,27.5,134.5,3.5423
2012,1,27.5,135.5,3.0686
2012,1,27.5,136.5,2.5225
2012,1,27.5,137.5,2.1868
2012,1,27.5,138.5,2.1483
2012,1,27.5,139.5,2.1572
2012,1,27.5,140.5,2.225
2012,1,27.5,141.5,2.1713
2012,1,27.5,142.5,2.0399
2012,1,27.5,143.5,1.9517
2012,1,27.5,144.5,1.8814
2012,1,27.5,145.5,1.7354
2012,1,27.5,146.5,1.5603
2012,1,27.5,147.5,1.451
2012,1,27.5,148.5,1.3546
2012,1,27.5,149.5,1.2817
2012,1,27.5,150.5,1.3368
2012,1,27.5,151.5,1.1688
2012,1,27.5,152.5,1.2024
2012,1,27.5,153.5,1.2117
2012,1,27.5,154.5,1.2294
2012,1,27.5,155.5,1.2193
2012,1,27.5,156.5,1.0205
2012,1,27.5,157.5,1.0269
2012,1,27.5,158.5,0.97185
2012,1,27.5,159.5,1.0747
2012,1,27.5,160.5,1.1967
2012,1,27.5,161.5,1.1616
2012,1,27.5,162.5,1.1865
2012,1,27.5,163.5,1.1919
2012,1,27.5,164.5,1.1278
2012,1,27.5,165.5,1.1558
2012,1,27.5,166.5,1.1494
2012,1,27.5,167.5,1.1814
2012,1,27.5,168.5,1.2938
2012,1,27.5,169.5,1.3007
2012,1,27.5,170.5,1.3797
2012,1,27.5,171.5,1.253
2012,1,27.5,172.5,1.1943
2012,1,27.5,173.5,1.1648
2012,1,27.5,174.5,1.0933
2012,1,27.5,175.5,1.0883
2012,1,27.5,176.5,1.119
2012,1,27.5,177.5,1.1986
2012,1,27.5,178.5,1.2217
2012,1,27.5,179.5,1.1992
2012,1,27.5,180.5,1.2101
2012,1,27.5,181.5,1.1222
2012,1,27.5,182.5,1.0184
2012,1,27.5,183.5,0.96936
2012,1,27.5,184.5,0.93031
2012,1,27.5,185.5,0.91606
2012,1,27.5,186.5,0.86976
2012,1,27.5,187.5,0.89478
2012,1,27.5,188.5,0.8546
2012,1,27.5,202.5,1.2152
2012,1,27.5,203.5,1.3576
2012,1,27.5,204.5,1.4253
2012,1,27.5,205.5,1.5326
2012,1,27.5,206.5,1.6595
2012,1,27.5,207.5,1.7307
2012,1,27.5,208.5,1.7377
2012,1,27.5,209.5,1.6239
2012,1,27.5,210.5,1.4839
2012,1,27.5,211.5,1.2961
2012,1,27.5,212.5,1.1288
2012,1,27.5,216.5,0.71419
2012,1,27.5,217.5,0.64589
2012,1,27.5,218.5,0.58733
2012,1,27.5,219.5,0.51987
2012,1,27.5,220.5,0.49696
2012,1,27.5,221.5,0.45957
2012,1,27.5,222.5,0.46863
2012,1,27.5,223.5,0.47837
2012,1,27.5,224.5,0.46167
2012,1,27.5,225.5,0.43581
2012,1,27.5,226.5,0.54848
2012,1,27.5,227.5,0.60506
2012,1,27.5,228.5,0.62952
2012,1,27.5,229.5,0.63817
2012,1,27.5,230.5,0.68121
2012,1,27.5,231.5,0.66682
2012,1,27.5,232.5,0.70634
2012,1,27.5,233.5,0.75377
2012,1,27.5,234.5,0.84488
2012,1,27.5,235.5,0.9604
2012,1,27.5,236.5,1.0736
2012,1,27.5,237.5,1.1006
2012,1,27.5,238.5,1.1038
2012,1,27.5,239.5,1.1048
2012,1,28.5,134.5,3.3956
2012,1,28.5,135.5,2.8834
2012,1,28.5,136.5,2.2808
2012,1,28.5,137.5,1.9596
2012,1,28.5,138.5,2.0297
2012,1,28.5,139.5,2.1
2012,1,28.5,140.5,2.2259
2012,1,28.5,141.5,2.147
2012,1,28.5,142.5,1.9932
2012,1,28.5,143.5,1.8505
2012,1,28.5,144.5,1.7115
2012,1,28.5,145.5,1.5301
2012,1,28.5,146.5,1.3749
2012,1,28.5,147.5,1.1468
2012,1,28.5,148.5,1.3393
2012,1,28.5,149.5,1.357
2012,1,28.5,150.5,1.5341
2012,1,28.5,151.5,1.466
2012,1,28.5,152.5,1.5111
2012,1,28.5,153.5,1.4988
2012,1,28.5,154.5,1.496
2012,1,28.5,155.5,1.5159
2012,1,28.5,156.5,1.2976
