1989,1,10.5,127.5,2.8794
1989,1,10.5,128.5,2.6315
1989,1,10.5,129.5,2.538
1989,1,10.5,130.5,2.4823
1989,1,10.5,131.5,2.3626
1989,1,10.5,132.5,2.2699
1989,1,10.5,133.5,2.0794
1989,1,10.5,134.5,1.8812
1989,1,10.5,135.5,1.7471
1989,1,10.5,136.5,1.685
1989,1,10.5,137.5,1.6709
1989,1,10.5,138.5,1.5255
1989,1,10.5,139.5,1.3712
1989,1,10.5,140.5,1.1715
1989,1,10.5,141.5,0.92171
1989,1,10.5,142.5,0.83487
1989,1,10.5,143.5,0.77079
1989,1,10.5,144.5,0.68456
1989,1,10.5,145.5,0.70996
1989,1,10.5,146.5,0.54863
1989,1,10.5,147.5,0.66387
1989,1,10.5,148.5,0.33688
1989,1,10.5,149.5,0.51725
1989,1,10.5,150.5,0.73122
1989,1,10.5,151.5,0.87289
1989,1,10.5,152.5,1.0506
1989,1,10.5,153.5,1.2865
1989,1,10.5,154.5,1.5226
1989,1,10.5,155.5,1.719
1989,1,10.5,156.5,1.9325
1989,1,10.5,157.5,2.0889
1989,1,10.5,158.5,2.2005
1989,1,10.5,159.5,2.3451
1989,1,10.5,160.5,2.4898
1989,1,10.5,161.5,2.3463
1989,1,10.5,162.5,2.1211
1989,1,10.5,163.5,1.9632
1989,1,10.5,164.5,1.7934
1989,1,10.5,165.5,1.9177
1989,1,10.5,166.5,2.0264
1989,1,11.5,133.5,2.2031
1989,1,11.5,134.5,1.9937
1989,1,11.5,135.5,1.843
1989,1,11.5,136.5,1.7795
1989,1,11.5,137.5,1.7088
1989,1,11.5,138.5,1.5236
1989,1,11.5,139.5,1.3647
1989,1,11.5,140.5,1.1797
1989,1,11.5,141.5,0.96981
1989,1,11.5,142.5,0.87125
1989,1,11.5,143.5,0.78611
1989,1,11.5,144.5,0.68624
1989,1,11.5,145.5,0.68082
1989,1,11.5,146.5,0.49761
1989,1,11.5,147.5,0.63848
1989,1,11.5,148.5,0.33656
1989,1,11.5,149.5,0.58819
1989,1,11.5,150.5,0.8837
1989,1,11.5,151.5,1.0909
1989,1,11.5,152.5,1.3334
1989,1,11.5,153.5,1.6953
1989,1,11.5,154.5,2.0484
1989,1,11.5,155.5,2.3701
1989,1,11.5,156.5,2.7082
1989,1,11.5,157.5,2.9439
1989,1,11.5,158.5,3.1193
1989,1,11.5,159.5,3.3126
1989,1,11.5,160.5,3.4769
1989,1,11.5,161.5,3.2029
1989,1,11.5,162.5,2.8143
1989,1,11.5,163.5,2.5068
1989,1,11.5,164.5,2.1964
1989,1,11.5,165.5,2.3022
1989,1,12.5,154.5,2.9825
1989,1,12.5,155.5,3.529
1989,1,12.5,156.5,4.0899
1989,1,12.5,157.5,4.4363
1989,1,12.5,158.5,4.7215
1989,1,12.5,159.5,4.991
1989,1,12.5,160.5,5.1531
1989,1,12.5,161.5,4.6732
1989,1,12.5,162.5,4.0274
1989,1,12.5,163.5,3.4725
1989,1,13.5,155.5,4.9182
1989,1,13.5,156.5,5.649
1989,1,13.5,157.5,6.0642
1989,1,13.5,158.5,6.4558
1989,1,13.5,159.5,6.8024
1989,1,13.5,160.5,7.0293
1989,1,13.5,161.5,6.3201
1989,1,13.5,162.5,5.3668
1989,1,14.5,153.5,4.4684
1989,1,14.5,154.5,5.7195
1989,1,14.5,155.5,6.9024
1989,1,14.5,156.5,7.8932
1989,1,14.5,157.5,8.3982
1989,1,14.5,158.5,8.9631
1989,1,14.5,159.5,9.5679
1989,1,14.5,160.5,10.025
1989,1,14.5,161.5,8.8546
1989,1,14.5,162.5,7.3446
1989,1,15.5,153.5,5.6768
1989,1,15.5,154.5,7.3708
1989,1,15.5,155.5,9.0028
1989,1,15.5,156.5,10.243
1989,1,15.5,157.5,10.482
1989,1,15.5,158.5,10.814
1989,1,15.5,159.5,11.507
1989,1,15.5,160.5,12.808
1989,1,15.5,161.5,10.58
1989,1,15.5,162.5,8.4886
1989,1,15.5,163.5,6.8593
1989,1,16.5,152.5,4.8471
1989,1,16.5,153.5,6.8961
1989,1,16.5,154.5,9.1027
1989,1,16.5,155.5,10.833
1989,1,16.5,156.5,13.046
1989,1,16.5,157.5,12.011
1989,1,16.5,158.5,12.014
1989,1,16.5,159.5,12.647
1989,1,16.5,160.5,13.728
1989,1,16.5,161.5,11.616
1989,1,16.5,162.5,9.3693
1989,1,16.5,163.5,7.5268
1989,1,17.5,152.5,5.4029
1989,1,17.5,153.5,7.6755
1989,1,17.5,154.5,10.751
1989,1,17.5,155.5,10.984
1989,1,17.5,156.5,11.639
1989,1,17.5,157.5,11.779
1989,1,17.5,158.5,12.157
1989,1,17.5,159.5,12.894
1989,1,17.5,160.5,13.632
1989,1,17.5,161.5,12.01
1989,1,17.5,162.5,9.8001
1989,1,17.5,163.5,7.8981
1989,1,18.5,152.5,5.3886
1989,1,18.5,153.5,7.2786
1989,1,18.5,154.5,8.9899
1989,1,18.5,155.5,9.784
1989,1,18.5,156.5,10.355
1989,1,18.5,157.5,10.912
1989,1,18.5,158.5,11.729
1989,1,18.5,159.5,12.832
1989,1,18.5,160.5,14.477
1989,1,18.5,161.5,12.107
1989,1,18.5,162.5,9.7829
1989,1,18.5,163.5,7.8376
1989,1,19.5,153.5,6.4073
1989,1,19.5,154.5,7.4813
1989,1,19.5,155.5,8.2096
1989,1,19.5,156.5,8.917
1989,1,19.5,157.5,9.6217
1989,1,19.5,158.5,10.673
1989,1,19.5,159.5,11.889
1989,1,19.5,160.5,12.812
1989,1,19.5,161.5,11.369
1989,1,19.5,162.5,9.2199
1989,1,19.5,163.5,7.3476
1989,1,19.5,202.5,0
1989,1,20.5,156.5,7.6973
1989,1,20.5,157.5,8.4135
1989,1,20.5,158.5,9.6252
1989,1,20.5,159.5,11.009
1989,1,20.5,160.5,12.402
1989,1,20.5,161.5,10.631
1989,1,20.5,162.5,8.6083
1989,1,20.5,163.5,6.8554
1989,1,20.5,200.5,0
1989,1,20.5,201.5,0.11043
1989,1,20.5,202.5,0.1639
1989,1,21.5,157.5,7.3544
1989,1,21.5,158.5,8.4979
1989,1,21.5,159.5,9.9346
1989,1,21.5,160.5,10.885
1989,1,21.5,161.5,9.6324
1989,1,21.5,162.5,7.7177
1989,1,21.5,163.5,6.0923
1989,1,21.5,200.5,0.12327
1989,1,21.5,201.5,0.33774
1989,1,21.5,203.5,0.41862
1989,1,21.5,204.5,0.28231
1989,1,22.5,147.5,6.2179
1989,1,22.5,148.5,6.448
1989,1,22.5,149.5,6.561
1989,1,22.5,150.5,6.3739
1989,1,22.5,158.5,7.3067
1989,1,22.5,159.5,8.7842
1989,1,22.5,160.5,10.587
1989,1,22.5,161.5,8.5089
1989,1,22.5,162.5,6.668
1989,1,22.5,199.5,0
1989,1,22.5,200.5,0.23184
1989,1,22.5,201.5,0.48473
1989,1,22.5,202.5,0.69402
1989,1,22.5,203.5,0.56118
1989,1,22.5,204.5,0.34923
1989,1,22.5,205.5,0.22106
1989,1,23.5,124.5,4.6096
1989,1,23.5,145.5,6.1637
1989,1,23.5,146.5,7.2157
1989,1,23.5,147.5,8.4354
1989,1,23.5,148.5,9.0448
1989,1,23.5,149.5,9.2628
1989,1,23.5,150.5,8.358
1989,1,23.5,151.5,7.024
1989,1,23.5,158.5,6.8398
1989,1,23.5,159.5,7.6976
1989,1,23.5,160.5,8.1038
1989,1,23.5,161.5,7.2483
1989,1,23.5,162.5,5.9021
1989,1,23.5,200.5,0.26328
1989,1,23.5,201.5,0.451
1989,1,23.5,202.5,0.53759
1989,1,23.5,203.5,0.52784
1989,1,23.5,204.5,0.34733
1989,1,24.5,120.5,5.6227
1989,1,24.5,122.5,4.7588
1989,1,24.5,123.5,4.1442
1989,1,24.5,124.5,3.861
1989,1,24.5,125.5,3.6874
1989,1,24.5,126.5,3.7619
1989,1,24.5,127.5,4.1372
1989,1,24.5,128.5,4.4938
1989,1,24.5,129.5,5.1571
1989,1,24.5,130.5,5.5644
1989,1,24.5,131.5,5.8816
1989,1,24.5,132.5,6.0597
1989,1,24.5,133.5,6.1661
1989,1,24.5,134.5,6.2487
1989,1,24.5,135.5,6.3851
1989,1,24.5,136.5,6.5026
1989,1,24.5,137.5,6.5749
1989,1,24.5,138.5,6.5197
1989,1,24.5,139.5,6.2861
1989,1,24.5,140.5,6.1895
1989,1,24.5,141.5,5.9643
1989,1,24.5,142.5,5.8206
1989,1,24.5,143.5,5.9545
1989,1,24.5,144.5,6.5149
1989,1,24.5,145.5,7.5952
1989,1,24.5,146.5,9.236
1989,1,24.5,147.5,10.963
1989,1,24.5,148.5,11.653
1989,1,24.5,149.5,12.725
1989,1,24.5,150.5,10.023
1989,1,24.5,151.5,8.0066
1989,1,24.5,159.5,6.5734
1989,1,24.5,160.5,6.6249
1989,1,24.5,161.5,6.0724
1989,1,24.5,200.5,0.23724
1989,1,24.5,201.5,0.34462
1989,1,24.5,202.5,0.38347
1989,1,24.5,203.5,0.42826
1989,1,24.5,204.5,0.31661
1989,1,25.5,120.5,5.0027
1989,1,25.5,121.5,4.8122
1989,1,25.5,122.5,4.5624
1989,1,25.5,123.5,3.9358
1989,1,25.5,124.5,3.4423
1989,1,25.5,125.5,3.1927
1989,1,25.5,126.5,3.2683
1989,1,25.5,127.5,3.6987
1989,1,25.5,128.5,4.1685
1989,1,25.5,129.5,5.016
1989,1,25.5,130.5,5.6769
1989,1,25.5,131.5,6.1902
1989,1,25.5,132.5,6.4673
1989,1,25.5,133.5,6.6318
1989,1,25.5,134.5,6.8248
1989,1,25.5,135.5,7.1535
1989,1,25.5,136.5,7.5421
1989,1,25.5,137.5,7.8852
1989,1,25.5,138.5,8.0655
1989,1,25.5,139.5,7.936
1989,1,25.5,140.5,7.8221
1989,1,25.5,141.5,7.4486
1989,1,25.5,142.5,7.0229
1989,1,25.5,143.5,6.9148
1989,1,25.5,144.5,7.3698
1989,1,25.5,145.5,8.5717
1989,1,25.5,146.5,10.661
1989,1,25.5,147.5,13.643
1989,1,25.5,148.5,12.623
1989,1,25.5,149.5,11.751
1989,1,25.5,150.5,10.082
1989,1,25.5,151.5,8.2191
1989,1,25.5,202.5,0.39977
1989,1,26.5,121.5,5.1762
1989,1,26.5,122.5,4.8274
1989,1,26.5,123.5,4.3036
1989,1,26.5,124.5,3.5461
1989,1,26.5,125.5,3.1478
1989,1,26.5,126.5,3.1954
1989,1,26.5,127.5,3.604
1989,1,26.5,129.5,4.8705
1989,1,26.5,130.5,5.8075
1989,1,26.5,131.5,6.3484
1989,1,26.5,132.5,6.7107
1989,1,26.5,133.5,6.729
1989,1,26.5,134.5,7.1008
1989,1,26.5,135.5,7.5053
1989,1,26.5,136.5,8.4111
1989,1,26.5,137.5,9.1996
1989,1,26.5,138.5,9.6788
1989,1,26.5,139.5,9.7115
1989,1,26.5,140.5,9.6214
1989,1,26.5,141.5,9.0646
1989,1,26.5,142.5,8.2844
1989,1,26.5,143.5,7.7728
1989,1,26.5,144.5,7.9202
1989,1,26.5,145.5,8.9198
1989,1,26.5,146.5,10.783
1989,1,26.5,147.5,12.53
1989,1,26.5,148.5,12.227
1989,1,26.5,149.5,11.077
1989,1,26.5,150.5,9.8076
1989,1,26.5,151.5,8.4286
1989,1,26.5,152.5,7.4573
1989,1,27.5,121.5,5.8097
1989,1,27.5,122.5,5.257
1989,1,27.5,123.5,5.1248
1989,1,27.5,124.5,4.149
1989,1,27.5,125.5,3.6044
1989,1,27.5,126.5,3.5935
1989,1,27.5,127.5,3.9901
1989,1,27.5,128.5,4.3753
1989,1,27.5,129.5,4.421
1989,1,27.5,130.5,6.3026
1989,1,27.5,131.5,5.5969
1989,1,27.5,132.5,7.1496
1989,1,27.5,133.5,5.9121
1989,1,27.5,134.5,7.5424
1989,1,27.5,135.5,6.692
1989,1,27.5,136.5,9.2544
1989,1,27.5,137.5,10.455
1989,1,27.5,138.5,11.242
1989,1,27.5,139.5,11.522
1989,1,27.5,140.5,11.602
1989,1,27.5,141.5,10.964
1989,1,27.5,142.5,9.8592
1989,1,27.5,143.5,8.9066
1989,1,27.5,144.5,8.5775
1989,1,27.5,145.5,9.0728
1989,1,27.5,146.5,10.521
1989,1,27.5,147.5,12.576
1989,1,27.5,148.5,11.555
1989,1,27.5,149.5,10.423
1989,1,27.5,150.5,9.4543
1989,1,27.5,151.5,8.5159
1989,1,27.5,152.5,7.9851
1989,1,27.5,153.5,7.9452
1989,1,27.5,235.5,1.2185
1989,1,27.5,236.5,1.3527
1989,1,27.5,237.5,1.3837
1989,1,27.5,238.5,1.3745
1989,1,28.5,122.5,6.055
1989,1,28.5,123.5,6.0799
1989,1,28.5,124.5,4.9942
1989,1,28.5,125.5,4.3228
1989,1,28.5,126.5,4.2479
1989,1,28.5,127.5,4.7536
1989,1,28.5,128.5,5.5381
1989,1,28.5,129.5,6.7181
1989,1,28.5,130.5,7.9931
1989,1,28.5,131.5,8.5734
1989,1,28.5,132.5,9.0682
1989,1,28.5,133.5,9.0759
1989,1,28.5,134.5,9.4056
1989,1,28.5,135.5,9.7909
1989,1,28.5,136.5,10.492
1989,1,28.5,137.5,11.337
1989,1,28.5,138.5,12.232
1989,1,28.5,139.5,12.795
1989,1,28.5,140.5,13.104
1989,1,28.5,141.5,12.6
1989,1,28.5,142.5,11.438
1989,1,28.5,143.5,10.154
1989,1,28.5,144.5,9.3244
1989,1,28.5,145.5,9.1896
1989,1,28.5,146.5,9.7547
1989,1,28.5,147.5,10.47
1989,1,28.5,148.5,10.193
1989,1,28.5,149.5,9.3808
1989,1,28.5,150.5,8.815
1989,1,28.5,151.5,8.417
1989,1,28.5,152.5,8.4506
1989,1,28.5,153.5,8.7376
1989,1,28.5,154.5,8.8602
1989,1,28.5,155.5,8.8802
1989,1,28.5,156.5,8.6077
1989,1,28.5,157.5,8.2902
1989,1,28.5,158.5,7.9137
1989,1,28.5,159.5,7.5125
1989,1,28.5,160.5,6.8939
1989,1,28.5,234.5,1.2822
1989,1,28.5,235.5,1.52
1989,1,28.5,236.5,1.7244
1989,1,28.5,237.5,1.7413
1989,1,28.5,238.5,1.7083
1989,1,28.5,239.5,1.6495
1989,1,28.5,240.5,1.5975
1989,1,28.5,241.5,1.5202
1989,1,29.5,123.5,7.3427
1989,1,29.5,124.5,6.2165
1989,1,29.5,125.5,5.4622
1989,1,29.5,126.5,5.37
1989,1,29.5,127.5,6.0073
1989,1,29.5,128.5,7.0913
1989,1,29.5,129.5,8.5594
1989,1,29.5,130.5,9.7725
1989,1,29.5,131.5,10.206
1989,1,29.5,132.5,10.689
1989,1,29.5,133.5,10.876
1989,1,29.5,134.5,10.962
1989,1,29.5,135.5,11.187
1989,1,29.5,136.5,11.347
1989,1,29.5,137.5,11.856
1989,1,29.5,138.5,12.705
1989,1,29.5,139.5,13.441
1989,1,29.5,140.5,13.972
1989,1,29.5,141.5,13.724
1989,1,29.5,142.5,12.75
1989,1,29.5,143.5,11.331
1989,1,29.5,144.5,10.111
1989,1,29.5,145.5,9.3938
1989,1,29.5,146.5,9.0987
1989,1,29.5,147.5,9.0386
1989,1,29.5,148.5,8.7367
1989,1,29.5,149.5,8.1981
1989,1,29.5,150.5,8.0595
1989,1,29.5,151.5,8.2502
1989,1,29.5,152.5,8.8857
1989,1,29.5,153.5,9.5341
1989,1,29.5,154.5,9.9543
1989,1,29.5,155.5,10.165
1989,1,29.5,156.5,9.9387
1989,1,29.5,157.5,9.6457
1989,1,29.5,158.5,9.1751
1989,1,29.5,159.5,8.6695
1989,1,29.5,160.5,7.9239
1989,1,29.5,161.5,6.6711
1989,1,29.5,233.5,1.27
1989,1,29.5,234.5,1.511
1989,1,29.5,235.5,1.8175
1989,1,29.5,236.5,2.2364
1989,1,29.5,237.5,2.0954
1989,1,29.5,238.5,2.1204
1989,1,29.5,239.5,2.0272
1989,1,29.5,240.5,1.9502
1989,1,29.5,241.5,1.8777
1989,1,29.5,242.5,1.7781
1989,1,30.5,123.5,8.6048
1989,1,30.5,124.5,7.5162
1989,1,30.5,125.5,6.6779
1989,1,30.5,126.5,6.4853
1989,1,30.5,127.5,7.0017
1989,1,30.5,128.5,8.0469
1989,1,30.5,129.5,9.4833
1989,1,30.5,130.5,10.468
1989,1,30.5,131.5,10.661
1989,1,30.5,132.5,11.154
1989,1,30.5,133.5,11.476
1989,1,30.5,134.5,11.5
1989,1,30.5,135.5,11.55
1989,1,30.5,136.5,11.509
1989,1,30.5,137.5,11.857
1989,1,30.5,138.5,12.629
1989,1,30.5,139.5,13.503
1989,1,30.5,140.5,14.247
1989,1,30.5,141.5,14.235
1989,1,30.5,142.5,13.476
1989,1,30.5,143.5,12.006
1989,1,30.5,144.5,10.462
1989,1,30.5,145.5,9.2557
1989,1,30.5,146.5,8.4478
1989,1,30.5,147.5,7.968
1989,1,30.5,148.5,7.5987
1989,1,30.5,149.5,7.263
1989,1,30.5,150.5,7.45
1989,1,30.5,151.5,8.0683
1989,1,30.5,152.5,9.1117
1989,1,30.5,153.5,9.9614
1989,1,30.5,154.5,10.558
1989,1,30.5,155.5,10.87
1989,1,30.5,156.5,10.668
1989,1,30.5,157.5,10.381
1989,1,30.5,158.5,9.8412
1989,1,30.5,159.5,9.2632
1989,1,30.5,160.5,8.4305
1989,1,30.5,161.5,7.0157
1989,1,30.5,233.5,1.5039
1989,1,30.5,234.5,1.7824
1989,1,30.5,235.5,2.0677
1989,1,30.5,236.5,2.1941
1989,1,30.5,237.5,2.3136
1989,1,30.5,238.5,2.752
1989,1,30.5,239.5,2.4555
1989,1,30.5,240.5,2.3782
1989,1,30.5,241.5,2.3887
1989,1,30.5,242.5,2.2453
1989,1,30.5,243.5,1.9197
1989,1,31.5,123.5,9.8239
1989,1,31.5,124.5,8.9406
1989,1,31.5,125.5,8.0995
1989,1,31.5,126.5,7.7144
1989,1,31.5,127.5,7.946
1989,1,31.5,128.5,8.7188
1989,1,31.5,129.5,9.7793
1989,1,31.5,132.5,10.967
1989,1,31.5,133.5,11.458
1989,1,31.5,134.5,11.472
1989,1,31.5,135.5,11.55
1989,1,31.5,136.5,11.507
1989,1,31.5,137.5,11.833
1989,1,31.5,138.5,12.599
1989,1,31.5,139.5,13.62
1989,1,31.5,140.5,14.581
1989,1,31.5,141.5,14.839
1989,1,31.5,142.5,14.135
1989,1,31.5,143.5,12.539
1989,1,31.5,144.5,10.714
1989,1,31.5,145.5,9.1775
1989,1,31.5,146.5,8.1316
1989,1,31.5,147.5,7.4867
1989,1,31.5,148.5,7.1213
1989,1,31.5,149.5,6.9618
1989,1,31.5,150.5,7.3563
1989,1,31.5,151.5,8.051
1989,1,31.5,152.5,9.0642
1989,1,31.5,153.5,9.9012
1989,1,31.5,154.5,10.493
1989,1,31.5,155.5,10.835
1989,1,31.5,156.5,10.606
1989,1,31.5,157.5,10.323
1989,1,31.5,158.5,9.7188
1989,1,31.5,159.5,9.1075
1989,1,31.5,160.5,8.2673
1989,1,31.5,161.5,6.8869
1989,1,31.5,233.5,1.6996
1989,1,31.5,234.5,2.0338
1989,1,31.5,235.5,2.483
1989,1,31.5,236.5,2.5006
1989,1,31.5,237.5,3.0311
1989,1,31.5,238.5,2.8579
1989,1,31.5,239.5,2.9272
1989,1,31.5,240.5,3.1143
1989,1,31.5,241.5,3.2418
1989,1,31.5,242.5,2.9121
1989,1,32.5,122.5,10.962
1989,1,32.5,123.5,10.652
1989,1,32.5,124.5,10.043
1989,1,32.5,125.5,9.3619
1989,1,32.5,126.5,8.8674
1989,1,32.5,127.5,8.7659
1989,1,32.5,128.5,9.1796
1989,1,32.5,132.5,10.464
1989,1,32.5,133.5,10.982
1989,1,32.5,134.5,11.018
1989,1,32.5,135.5,11.225
1989,1,32.5,136.5,11.326
1989,1,32.5,137.5,11.673
1989,1,32.5,138.5,12.606
1989,1,32.5,139.5,13.843
1989,1,32.5,140.5,14.919
1989,1,32.5,141.5,15.303
1989,1,32.5,142.5,14.423
1989,1,32.5,143.5,12.614
1989,1,32.5,144.5,10.619
1989,1,32.5,145.5,9.0035
1989,1,32.5,146.5,7.8884
1989,1,32.5,147.5,7.2218
1989,1,32.5,148.5,6.8914
1989,1,32.5,149.5,6.8567
1989,1,32.5,150.5,7.3362
1989,1,32.5,151.5,7.9759
1989,1,32.5,152.5,8.8101
1989,1,32.5,153.5,9.5089
1989,1,32.5,154.5,10.045
1989,1,32.5,155.5,10.4
1989,1,32.5,156.5,10.153
1989,1,32.5,157.5,9.8882
1989,1,32.5,158.5,9.2666
1989,1,32.5,159.5,8.6787
1989,1,32.5,160.5,7.9292
1989,1,32.5,161.5,6.7319
1989,1,32.5,233.5,1.9124
1989,1,32.5,234.5,2.2688
1989,1,32.5,235.5,2.7518
1989,1,32.5,236.5,3.4236
1989,1,32.5,237.5,4.219
1989,1,32.5,238.5,4.3244
1989,1,32.5,239.5,4.5118
1989,1,32.5,240.5,5.587
1989,1,32.5,241.5,4.2824
1989,1,32.5,242.5,3.7212
1989,1,33.5,122.5,11.424
1989,1,33.5,123.5,11.106
1989,1,33.5,124.5,10.749
1989,1,33.5,125.5,10.285
1989,1,33.5,126.5,9.8821
1989,1,33.5,127.5,9.6345
1989,1,33.5,128.5,9.7728
1989,1,33.5,129.5,10.266
1989,1,33.5,136.5,11.065
1989,1,33.5,137.5,11.63
1989,1,33.5,138.5,12.643
1989,1,33.5,139.5,14.139
1989,1,33.5,140.5,15.189
1989,1,33.5,141.5,15.239
1989,1,33.5,142.5,14.101
1989,1,33.5,143.5,12.168
1989,1,33.5,144.5,10.247
1989,1,33.5,145.5,8.7548
1989,1,33.5,146.5,7.7665
1989,1,33.5,147.5,7.1477
1989,1,33.5,148.5,6.7998
1989,1,33.5,149.5,6.7376
1989,1,33.5,150.5,7.1444
1989,1,33.5,151.5,7.6994
1989,1,33.5,152.5,8.4049
1989,1,33.5,153.5,8.9639
1989,1,33.5,154.5,9.4503
1989,1,33.5,155.5,9.7881
1989,1,33.5,156.5,9.5346
1989,1,33.5,157.5,9.2911
1989,1,33.5,158.5,8.6895
1989,1,33.5,159.5,8.2163
1989,1,33.5,233.5,2.0873
1989,1,33.5,234.5,2.4503
1989,1,33.5,235.5,3.0032
1989,1,33.5,236.5,3.8768
1989,1,33.5,237.5,5.1555
1989,1,33.5,238.5,6.8635
1989,1,33.5,239.5,6.4088
1989,1,33.5,240.5,6.6467
1989,1,33.5,241.5,4.552
1989,1,34.5,123.5,11.042
1989,1,34.5,124.5,10.879
1989,1,34.5,125.5,10.599
1989,1,34.5,139.5,13.895
1989,1,34.5,140.5,14.494
1989,1,34.5,141.5,14.095
1989,1,34.5,142.5,12.676
1989,1,34.5,143.5,11.139
1989,1,34.5,144.5,9.8058
1989,1,34.5,145.5,8.7201
1989,1,34.5,146.5,8.0087
1989,1,34.5,147.5,7.4417
1989,1,34.5,148.5,6.9324
1989,1,34.5,149.5,6.6763
1989,1,34.5,150.5,6.9624
1989,1,34.5,151.5,7.4402
1989,1,34.5,152.5,8.0461
1989,1,34.5,153.5,8.4946
1989,1,34.5,154.5,8.9091
1989,1,34.5,155.5,9.171
1989,1,34.5,156.5,8.9095
1989,1,34.5,157.5,8.7227
1989,1,34.5,158.5,8.1976
1989,1,34.5,159.5,7.8699
1989,1,34.5,234.5,2.5466
1989,1,34.5,235.5,3.0831
1989,1,34.5,236.5,3.9025
1989,1,34.5,237.5,5.0227
1989,1,34.5,238.5,5.9558
1989,1,35.5,141.5,12.059
1989,1,35.5,142.5,9.6945
1989,1,35.5,143.5,10.493
1989,1,35.5,144.5,10.209
1989,1,35.5,145.5,9.7505
1989,1,35.5,146.5,9.3744
1989,1,35.5,147.5,8.7807
1989,1,35.5,148.5,7.7966
1989,1,35.5,149.5,7.0509
1989,1,35.5,150.5,7.1807
1989,1,35.5,151.5,7.6011
1989,1,35.5,152.5,8.0915
1989,1,35.5,153.5,8.4179
1989,1,35.5,154.5,8.6918
1989,1,35.5,155.5,8.7945
1989,1,35.5,156.5,8.45
1989,1,35.5,157.5,8.332
1989,1,35.5,158.5,8.001
1989,1,35.5,159.5,7.916
1989,1,35.5,160.5,7.5877
1989,1,35.5,161.5,6.8219
1989,1,35.5,162.5,6.3116
1989,1,35.5,235.5,3.1613
1989,1,35.5,236.5,3.7956
1989,1,35.5,237.5,4.4482
1989,1,35.5,238.5,4.9854
1989,1,36.5,135.5,12.012
1989,1,36.5,141.5,10.352
1989,1,36.5,142.5,9.8022
1989,1,36.5,143.5,11.261
1989,1,36.5,144.5,11.613
1989,1,36.5,145.5,11.752
1989,1,36.5,146.5,11.709
1989,1,36.5,147.5,11.034
1989,1,36.5,148.5,9.4392
1989,1,36.5,149.5,7.7389
1989,1,36.5,150.5,7.9175
1989,1,36.5,151.5,8.2571
1989,1,36.5,152.5,8.6122
1989,1,36.5,153.5,8.7302
1989,1,36.5,154.5,8.7868
1989,1,36.5,155.5,8.5629
1989,1,36.5,156.5,7.9838
1989,1,36.5,157.5,7.9924
1989,1,36.5,158.5,7.9761
1989,1,36.5,159.5,8.198
1989,1,36.5,160.5,8.0714
1989,1,36.5,161.5,7.3756
1989,1,36.5,162.5,6.8801
1989,1,36.5,163.5,6.4754
1989,1,36.5,164.5,6.3108
1989,1,36.5,165.5,6.4512
1989,1,36.5,236.5,3.8226
1989,1,36.5,237.5,3.9907
1989,1,37.5,135.5,12.718
1989,1,37.5,136.5,11.562
1989,1,37.5,142.5,13.187
1989,1,37.5,143.5,13.941
1989,1,37.5,144.5,14.319
1989,1,37.5,145.5,14.831
1989,1,37.5,146.5,15.003
1989,1,37.5,147.5,14.227
1989,1,37.5,148.5,12.325
1989,1,37.5,149.5,10.554
1989,1,37.5,150.5,9.8776
1989,1,37.5,151.5,9.7471
1989,1,37.5,152.5,9.756
1989,1,37.5,153.5,9.5374
1989,1,37.5,154.5,9.2749
1989,1,37.5,155.5,8.6272
1989,1,37.5,156.5,7.416
1989,1,37.5,157.5,7.8664
1989,1,37.5,158.5,8.112
1989,1,37.5,159.5,8.5138
1989,1,37.5,160.5,8.5209
1989,1,37.5,161.5,7.8266
1989,1,37.5,162.5,7.158
1989,1,37.5,163.5,6.5881
1989,1,37.5,164.5,6.6896
1989,1,37.5,165.5,7.1191
1989,1,37.5,166.5,7.274
1989,1,37.5,167.5,7.4708
1989,1,37.5,168.5,7.5278
1989,1,37.5,169.5,7.5569
1989,1,37.5,170.5,7.3768
1989,1,37.5,171.5,6.9445
1989,1,37.5,172.5,6.7494
1989,1,37.5,173.5,6.6726
1989,1,37.5,174.5,6.7563
1989,1,38.5,134.5,13.112
1989,1,38.5,135.5,12.427
1989,1,38.5,136.5,11.978
1989,1,38.5,137.5,12.192
1989,1,38.5,138.5,13.552
1989,1,38.5,142.5,15.385
1989,1,38.5,143.5,16.213
1989,1,38.5,144.5,16.72
1989,1,38.5,145.5,18.536
1989,1,38.5,146.5,18.874
1989,1,38.5,147.5,17.88
1989,1,38.5,148.5,15.919
1989,1,38.5,149.5,14.07
1989,1,38.5,150.5,12.849
1989,1,38.5,151.5,12.072
1989,1,38.5,152.5,11.549
1989,1,38.5,153.5,11.037
1989,1,38.5,154.5,10.584
1989,1,38.5,155.5,9.8993
1989,1,38.5,156.5,9.0011
1989,1,38.5,157.5,8.8831
1989,1,38.5,158.5,8.9874
1989,1,38.5,159.5,9.3718
1989,1,38.5,160.5,9.4045
1989,1,38.5,161.5,8.7311
1989,1,38.5,162.5,7.9006
1989,1,38.5,163.5,6.6763
1989,1,38.5,164.5,7.4843
1989,1,38.5,165.5,8.1306
1989,1,38.5,166.5,8.409
1989,1,38.5,167.5,8.6826
1989,1,38.5,168.5,8.9631
1989,1,38.5,169.5,9.0443
1989,1,38.5,170.5,8.6299
1989,1,38.5,171.5,7.8584
1989,1,38.5,172.5,7.4863
1989,1,38.5,173.5,7.378
