1973,1,10.5,134.5,2.4936
1973,1,10.5,135.5,1.809
1973,1,10.5,136.5,0.98393
1973,1,10.5,137.5,1.1862
1973,1,10.5,138.5,1.1483
1973,1,10.5,161.5,3.8268
1973,1,10.5,162.5,4.6598
1973,1,10.5,163.5,5.6772
1973,1,10.5,164.5,6.7771
1973,1,10.5,165.5,5.1356
1973,1,10.5,166.5,4.3031
1973,1,10.5,167.5,3.6887
1973,1,11.5,134.5,2.5915
1973,1,11.5,135.5,1.9544
1973,1,11.5,136.5,1.4541
1973,1,11.5,137.5,1.2761
1973,1,11.5,138.5,1.1356
1973,1,11.5,161.5,3.9497
1973,1,11.5,162.5,4.5954
1973,1,11.5,163.5,5.2298
1973,1,11.5,164.5,5.1106
1973,1,11.5,165.5,3.7224
1973,1,11.5,166.5,3.9076
1973,1,11.5,167.5,3.5751
1973,1,12.5,133.5,3.3347
1973,1,12.5,134.5,2.7769
1973,1,12.5,135.5,2.1974
1973,1,12.5,136.5,1.7093
1973,1,12.5,137.5,1.3642
1973,1,12.5,138.5,1.1236
1973,1,12.5,139.5,1.0354
1973,1,12.5,162.5,4.9039
1973,1,12.5,163.5,5.4014
1973,1,12.5,164.5,5.3232
1973,1,12.5,165.5,4.8604
1973,1,12.5,166.5,4.4888
1973,1,12.5,167.5,3.9008
1973,1,13.5,131.5,4.0909
1973,1,13.5,132.5,3.9088
1973,1,13.5,133.5,3.4538
1973,1,13.5,134.5,2.908
1973,1,13.5,135.5,2.3072
1973,1,13.5,136.5,1.7241
1973,1,13.5,137.5,1.225
1973,1,13.5,138.5,0.9983
1973,1,13.5,139.5,0.9547
1973,1,13.5,162.5,5.2405
1973,1,13.5,163.5,5.8378
1973,1,13.5,164.5,6.5296
1973,1,13.5,165.5,5.7777
1973,1,13.5,166.5,5.2967
1973,1,13.5,167.5,4.5543
1973,1,14.5,129.5,4.0316
1973,1,14.5,130.5,4.1218
1973,1,14.5,131.5,4.0755
1973,1,14.5,132.5,3.918
1973,1,14.5,133.5,3.5223
1973,1,14.5,134.5,3.0242
1973,1,14.5,135.5,2.3907
1973,1,14.5,136.5,1.6929
1973,1,14.5,137.5,0.91204
1973,1,14.5,138.5,0.9148
1973,1,14.5,139.5,0.92048
1973,1,14.5,162.5,6.0787
1973,1,14.5,163.5,6.4661
1973,1,14.5,164.5,6.5781
1973,1,14.5,165.5,6.5751
1973,1,14.5,166.5,6.3599
1973,1,14.5,167.5,5.4909
1973,1,15.5,129.5,3.8789
1973,1,15.5,130.5,3.991
1973,1,15.5,131.5,3.9457
1973,1,15.5,132.5,3.8017
1973,1,15.5,133.5,3.487
1973,1,15.5,134.5,3.0729
1973,1,15.5,135.5,2.4927
1973,1,15.5,136.5,1.8477
1973,1,15.5,137.5,1.3469
1973,1,15.5,138.5,1.153
1973,1,15.5,139.5,1.0933
1973,1,15.5,162.5,6.1448
1973,1,15.5,163.5,6.397
1973,1,15.5,164.5,6.4008
1973,1,15.5,165.5,6.403
1973,1,15.5,166.5,6.2513
1973,1,16.5,129.5,3.9141
1973,1,16.5,130.5,3.9257
1973,1,16.5,131.5,3.8228
1973,1,16.5,132.5,3.6652
1973,1,16.5,133.5,3.3546
1973,1,16.5,134.5,2.9906
1973,1,16.5,135.5,2.5451
1973,1,16.5,136.5,1.9961
1973,1,16.5,137.5,1.6273
1973,1,16.5,138.5,1.3865
1973,1,16.5,139.5,1.2538
1973,1,16.5,140.5,1.0409
1973,1,16.5,162.5,6.3605
1973,1,16.5,163.5,6.6146
1973,1,16.5,164.5,6.6527
1973,1,16.5,165.5,6.6223
1973,1,16.5,166.5,6.4725
1973,1,17.5,129.5,3.6063
1973,1,17.5,130.5,3.4711
1973,1,17.5,131.5,3.3267
1973,1,17.5,132.5,3.1677
1973,1,17.5,133.5,2.9156
1973,1,17.5,134.5,2.6504
1973,1,17.5,135.5,2.365
1973,1,17.5,136.5,1.977
1973,1,17.5,137.5,1.7545
1973,1,17.5,138.5,1.5754
1973,1,17.5,139.5,1.4644
1973,1,17.5,140.5,1.2422
1973,1,17.5,162.5,6.5357
1973,1,17.5,163.5,6.9058
1973,1,17.5,164.5,7.0154
1973,1,17.5,165.5,6.914
1973,1,17.5,166.5,6.7311
1973,1,18.5,128.5,3.5584
1973,1,18.5,129.5,3.2473
1973,1,18.5,130.5,2.9597
1973,1,18.5,131.5,2.7755
1973,1,18.5,132.5,2.6338
1973,1,18.5,133.5,2.4558
1973,1,18.5,134.5,2.2691
1973,1,18.5,135.5,2.0823
1973,1,18.5,136.5,1.8228
1973,1,18.5,137.5,1.7807
1973,1,18.5,138.5,1.7406
1973,1,18.5,139.5,1.7089
1973,1,18.5,140.5,1.5688
1973,1,18.5,141.5,1.448
1973,1,18.5,162.5,6.4659
1973,1,18.5,163.5,6.9198
1973,1,18.5,164.5,7.0913
1973,1,18.5,165.5,6.8954
1973,1,18.5,166.5,6.4951
1973,1,19.5,128.5,3.691
1973,1,19.5,129.5,3.1677
1973,1,19.5,130.5,2.695
1973,1,19.5,131.5,2.4243
1973,1,19.5,132.5,2.2641
1973,1,19.5,133.5,2.1374
1973,1,19.5,134.5,1.981
1973,1,19.5,135.5,1.7915
1973,1,19.5,136.5,1.5685
1973,1,19.5,137.5,1.7768
1973,1,19.5,138.5,1.9654
1973,1,19.5,139.5,2.0464
1973,1,19.5,140.5,2.0246
1973,1,19.5,141.5,1.9364
1973,1,19.5,162.5,6.0111
1973,1,19.5,163.5,6.4993
1973,1,19.5,164.5,6.6871
1973,1,19.5,165.5,6.4749
1973,1,19.5,166.5,6.0154
1973,1,19.5,167.5,5.1651
1973,1,20.5,128.5,3.5273
1973,1,20.5,129.5,2.8928
1973,1,20.5,130.5,2.3301
1973,1,20.5,131.5,2.013
1973,1,20.5,132.5,1.8433
1973,1,20.5,133.5,1.7851
1973,1,20.5,134.5,1.6558
1973,1,20.5,135.5,1.4638
1973,1,20.5,136.5,1.0224
1973,1,20.5,137.5,1.7926
1973,1,20.5,138.5,2.304
1973,1,20.5,139.5,2.6634
1973,1,20.5,140.5,2.7222
1973,1,20.5,141.5,2.6062
1973,1,20.5,142.5,2.3242
1973,1,20.5,162.5,5.6269
1973,1,20.5,163.5,6.099
1973,1,20.5,164.5,6.2779
1973,1,20.5,165.5,6.1254
1973,1,20.5,166.5,5.6969
1973,1,20.5,167.5,4.9413
1973,1,21.5,128.5,3.4078
1973,1,21.5,129.5,2.7295
1973,1,21.5,130.5,2.1317
1973,1,21.5,131.5,1.8149
1973,1,21.5,132.5,1.6617
1973,1,21.5,133.5,1.6973
1973,1,21.5,134.5,1.6679
1973,1,21.5,135.5,1.6611
1973,1,21.5,136.5,1.7691
1973,1,21.5,137.5,2.3546
1973,1,21.5,138.5,3.0466
1973,1,21.5,139.5,3.6691
1973,1,21.5,140.5,3.9222
1973,1,21.5,141.5,3.6341
1973,1,21.5,142.5,3.0795
1973,1,21.5,162.5,4.9739
1973,1,21.5,163.5,5.4287
1973,1,21.5,164.5,5.6069
1973,1,21.5,165.5,5.4952
1973,1,21.5,166.5,5.0436
1973,1,21.5,167.5,4.3952
1973,1,22.5,128.5,3.2329
1973,1,22.5,129.5,2.6674
1973,1,22.5,130.5,2.053
1973,1,22.5,131.5,1.7552
1973,1,22.5,132.5,1.6347
1973,1,22.5,133.5,1.7584
1973,1,22.5,134.5,1.8383
1973,1,22.5,135.5,2.0251
1973,1,22.5,136.5,2.3576
1973,1,22.5,137.5,2.974
1973,1,22.5,138.5,3.8284
1973,1,22.5,139.5,4.7287
1973,1,22.5,140.5,5.6012
1973,1,22.5,141.5,4.7087
1973,1,22.5,142.5,3.8367
1973,1,22.5,162.5,4.4233
1973,1,22.5,163.5,4.8628
1973,1,22.5,164.5,5.0722
1973,1,22.5,165.5,5.0386
1973,1,22.5,166.5,4.6007
1973,1,22.5,167.5,3.969
1973,1,23.5,128.5,3.1297
1973,1,23.5,129.5,2.5976
1973,1,23.5,130.5,2.0377
1973,1,23.5,131.5,1.7791
1973,1,23.5,132.5,1.6969
1973,1,23.5,133.5,1.9199
1973,1,23.5,134.5,2.1037
1973,1,23.5,135.5,2.4221
1973,1,23.5,136.5,2.9059
1973,1,23.5,137.5,3.6115
1973,1,23.5,138.5,4.6219
1973,1,23.5,139.5,5.6792
1973,1,23.5,140.5,6.3022
1973,1,23.5,141.5,5.721
1973,1,23.5,142.5,4.6974
1973,1,23.5,162.5,3.9822
1973,1,23.5,163.5,4.4525
1973,1,23.5,164.5,4.7054
1973,1,23.5,165.5,4.7088
1973,1,23.5,166.5,4.3069
1973,1,23.5,167.5,3.7086
1973,1,24.5,128.5,2.7729
1973,1,24.5,129.5,2.3191
1973,1,24.5,130.5,1.861
1973,1,24.5,131.5,1.7076
1973,1,24.5,132.5,1.7098
1973,1,24.5,133.5,2.0157
1973,1,24.5,134.5,2.259
1973,1,24.5,135.5,2.6434
1973,1,24.5,136.5,3.1835
1973,1,24.5,137.5,3.9234
1973,1,24.5,138.5,5.0012
1973,1,24.5,139.5,6.1825
1973,1,24.5,140.5,7.6379
1973,1,24.5,141.5,6.3466
1973,1,24.5,142.5,5.2621
1973,1,24.5,162.5,3.8891
1973,1,24.5,163.5,4.3781
1973,1,24.5,164.5,4.6365
1973,1,24.5,165.5,4.6355
1973,1,24.5,166.5,4.2384
1973,1,24.5,167.5,3.6604
1973,1,25.5,128.5,2.698
1973,1,25.5,129.5,2.3311
1973,1,25.5,130.5,1.9618
1973,1,25.5,131.5,1.8972
1973,1,25.5,132.5,1.9932
1973,1,25.5,133.5,2.342
1973,1,25.5,134.5,2.5779
1973,1,25.5,135.5,2.9589
1973,1,25.5,136.5,3.4583
1973,1,25.5,137.5,4.1289
1973,1,25.5,138.5,5.0934
1973,1,25.5,139.5,5.9479
1973,1,25.5,140.5,6.5086
1973,1,25.5,141.5,6.1962
1973,1,25.5,142.5,5.4593
1973,1,25.5,162.5,3.7027
1973,1,25.5,163.5,4.235
1973,1,25.5,164.5,4.5039
1973,1,25.5,165.5,4.4885
1973,1,25.5,166.5,4.0745
1973,1,25.5,167.5,3.5092
1973,1,25.5,203.5,0.48846
1973,1,25.5,204.5,0.5943
1973,1,25.5,205.5,0.68244
1973,1,25.5,206.5,0.67634
1973,1,26.5,129.5,2.5762
1973,1,26.5,130.5,2.2563
1973,1,26.5,131.5,2.2169
1973,1,26.5,132.5,2.3441
1973,1,26.5,133.5,2.6478
1973,1,26.5,134.5,2.8143
1973,1,26.5,135.5,3.116
1973,1,26.5,136.5,3.4892
1973,1,26.5,137.5,4.0152
1973,1,26.5,138.5,4.7571
1973,1,26.5,139.5,5.28
1973,1,26.5,140.5,5.6195
1973,1,26.5,141.5,5.5992
1973,1,26.5,142.5,5.2597
1973,1,26.5,162.5,3.8317
1973,1,26.5,163.5,4.4218
1973,1,26.5,164.5,4.7173
1973,1,26.5,165.5,4.6687
1973,1,26.5,166.5,4.2242
1973,1,26.5,167.5,3.633
1973,1,26.5,202.5,0.74286
1973,1,26.5,203.5,1.0132
1973,1,26.5,204.5,1.2215
1973,1,26.5,205.5,1.3452
1973,1,26.5,206.5,1.2234
1973,1,26.5,207.5,0.99243
1973,1,27.5,128.5,3.3446
1973,1,27.5,129.5,3.0031
1973,1,27.5,130.5,2.7374
1973,1,27.5,131.5,2.5665
1973,1,27.5,132.5,2.6909
1973,1,27.5,133.5,2.9242
1973,1,27.5,134.5,2.967
1973,1,27.5,135.5,3.1364
1973,1,27.5,136.5,3.3549
1973,1,27.5,137.5,3.7548
1973,1,27.5,138.5,4.3212
1973,1,27.5,139.5,4.6867
1973,1,27.5,140.5,5.0278
1973,1,27.5,141.5,5.1685
1973,1,27.5,142.5,5.0967
1973,1,27.5,162.5,3.8525
1973,1,27.5,163.5,4.5343
1973,1,27.5,164.5,4.873
1973,1,27.5,165.5,4.8222
1973,1,27.5,166.5,4.3702
1973,1,27.5,167.5,3.7725
1973,1,27.5,177.5,1.1488
1973,1,27.5,178.5,1.1243
1973,1,27.5,179.5,1.0799
1973,1,27.5,202.5,1.1309
1973,1,27.5,203.5,1.4955
1973,1,27.5,204.5,1.8901
1973,1,27.5,205.5,2.1851
1973,1,27.5,206.5,1.7658
1973,1,27.5,207.5,1.355
1973,1,27.5,208.5,1.1111
1973,1,27.5,209.5,0.91984
1973,1,27.5,214.5,0.65582
1973,1,27.5,215.5,0.64679
1973,1,27.5,216.5,0.65773
1973,1,28.5,128.5,3.8932
1973,1,28.5,129.5,3.5944
1973,1,28.5,130.5,3.2696
1973,1,28.5,131.5,3.0286
1973,1,28.5,132.5,3.1136
1973,1,28.5,133.5,3.1798
1973,1,28.5,134.5,2.9926
1973,1,28.5,135.5,2.952
1973,1,28.5,136.5,2.9617
1973,1,28.5,137.5,3.2656
1973,1,28.5,138.5,3.7111
1973,1,28.5,139.5,3.9894
1973,1,28.5,140.5,4.3783
1973,1,28.5,141.5,4.6358
1973,1,28.5,142.5,4.7606
1973,1,28.5,161.5,3.0918
1973,1,28.5,162.5,3.8628
1973,1,28.5,163.5,4.6099
1973,1,28.5,164.5,5.0107
1973,1,28.5,165.5,5.0193
1973,1,28.5,166.5,4.5541
1973,1,28.5,167.5,3.9213
1973,1,28.5,176.5,1.47
1973,1,28.5,177.5,1.5267
1973,1,28.5,178.5,1.5173
1973,1,28.5,179.5,1.5302
1973,1,28.5,180.5,1.5797
1973,1,28.5,202.5,1.5146
1973,1,28.5,203.5,1.9228
1973,1,28.5,204.5,2.5622
1973,1,28.5,205.5,2.897
1973,1,28.5,206.5,2.1513
1973,1,28.5,207.5,1.677
1973,1,28.5,208.5,1.4018
1973,1,28.5,209.5,1.2014
1973,1,28.5,210.5,1.0697
1973,1,28.5,211.5,0.94163
1973,1,28.5,212.5,0.86294
1973,1,28.5,213.5,0.80079
1973,1,28.5,214.5,0.82738
1973,1,28.5,215.5,0.77272
1973,1,28.5,216.5,0.74395
1973,1,28.5,217.5,0.6616
1973,1,28.5,218.5,0.57422
1973,1,28.5,219.5,0.48965
1973,1,28.5,220.5,0.48296
1973,1,28.5,221.5,0.49887
1973,1,28.5,222.5,0.53295
1973,1,28.5,223.5,0.56861
1973,1,28.5,224.5,0.5958
1973,1,29.5,128.5,4.8752
1973,1,29.5,129.5,4.6379
1973,1,29.5,130.5,4.3148
1973,1,29.5,131.5,3.8047
1973,1,29.5,132.5,3.7729
1973,1,29.5,133.5,3.5834
1973,1,29.5,134.5,3.0714
1973,1,29.5,135.5,2.6756
1973,1,29.5,136.5,2.4256
1973,1,29.5,137.5,2.7826
1973,1,29.5,138.5,3.2095
1973,1,29.5,139.5,3.4404
1973,1,29.5,140.5,3.8793
1973,1,29.5,141.5,4.2188
1973,1,29.5,142.5,4.4708
1973,1,29.5,143.5,4.5296
1973,1,29.5,161.5,3.0326
1973,1,29.5,162.5,3.8308
1973,1,29.5,163.5,4.6263
1973,1,29.5,164.5,5.1112
1973,1,29.5,165.5,5.2226
1973,1,29.5,166.5,4.7777
1973,1,29.5,167.5,4.1188
1973,1,29.5,176.5,1.8213
1973,1,29.5,177.5,1.8883
1973,1,29.5,178.5,1.8836
1973,1,29.5,179.5,1.943
1973,1,29.5,180.5,2.0335
1973,1,29.5,202.5,1.7918
1973,1,29.5,203.5,2.0449
1973,1,29.5,204.5,2.3114
1973,1,29.5,205.5,2.3334
1973,1,29.5,206.5,2.0824
1973,1,29.5,207.5,1.8026
1973,1,29.5,208.5,1.6049
1973,1,29.5,209.5,1.4431
1973,1,29.5,210.5,1.3109
1973,1,29.5,211.5,1.1465
1973,1,29.5,212.5,1.0348
1973,1,29.5,213.5,0.95293
1973,1,29.5,214.5,0.97402
1973,1,29.5,215.5,0.89322
1973,1,29.5,216.5,0.83977
1973,1,29.5,217.5,0.71638
1973,1,29.5,218.5,0.59289
1973,1,29.5,219.5,0.4948
1973,1,29.5,220.5,0.48881
1973,1,29.5,221.5,0.51571
1973,1,29.5,222.5,0.56376
1973,1,29.5,223.5,0.61116
1973,1,29.5,224.5,0.65728
1973,1,29.5,225.5,0.70037
1973,1,29.5,226.5,0.66999
1973,1,29.5,227.5,0.64287
1973,1,29.5,228.5,0.60266
1973,1,29.5,229.5,0.5753
1973,1,29.5,230.5,0.61464
1973,1,30.5,128.5,5.7036
1973,1,30.5,129.5,5.633
1973,1,30.5,130.5,5.3273
1973,1,30.5,131.5,4.6451
1973,1,30.5,132.5,4.4378
1973,1,30.5,133.5,3.9912
1973,1,30.5,134.5,3.1599
1973,1,30.5,135.5,2.4258
1973,1,30.5,136.5,1.4982
1973,1,30.5,137.5,2.3978
1973,1,30.5,138.5,2.8408
1973,1,30.5,139.5,3.0507
1973,1,30.5,140.5,3.4587
1973,1,30.5,141.5,3.7661
1973,1,30.5,142.5,4.0609
1973,1,30.5,143.5,4.1737
1973,1,30.5,160.5,2.6174
1973,1,30.5,161.5,2.9901
1973,1,30.5,162.5,3.7967
1973,1,30.5,163.5,4.644
1973,1,30.5,164.5,5.2522
1973,1,30.5,165.5,5.5231
1973,1,30.5,166.5,5.1515
1973,1,30.5,167.5,4.4546
1973,1,30.5,177.5,2.342
1973,1,30.5,178.5,2.3493
1973,1,30.5,179.5,2.457
1973,1,30.5,202.5,2.0226
1973,1,30.5,203.5,2.0881
1973,1,30.5,204.5,2.1148
1973,1,30.5,205.5,2.0191
1973,1,30.5,206.5,1.9406
1973,1,30.5,207.5,1.8341
1973,1,30.5,208.5,1.7396
1973,1,30.5,209.5,1.6307
1973,1,30.5,210.5,1.4805
1973,1,30.5,211.5,1.3014
1973,1,30.5,212.5,1.1698
1973,1,30.5,213.5,1.0733
1973,1,30.5,214.5,1.0722
1973,1,30.5,215.5,0.9785
1973,1,30.5,216.5,0.91309
1973,1,30.5,217.5,0.78563
1973,1,30.5,218.5,0.65217
1973,1,30.5,219.5,0.55342
1973,1,30.5,220.5,0.55153
1973,1,30.5,221.5,0.60762
1973,1,30.5,222.5,0.67294
1973,1,30.5,223.5,0.74287
1973,1,30.5,224.5,0.805
1973,1,30.5,225.5,0.85762
1973,1,30.5,226.5,0.83148
1973,1,30.5,227.5,0.80155
1973,1,30.5,228.5,0.76139
1973,1,30.5,229.5,0.71129
1973,1,30.5,230.5,0.74273
1973,1,30.5,231.5,0.77773
1973,1,31.5,129.5,6.5625
1973,1,31.5,132.5,5.3816
1973,1,31.5,133.5,4.7207
1973,1,31.5,134.5,3.5788
1973,1,31.5,135.5,2.8686
1973,1,31.5,136.5,2.5217
1973,1,31.5,137.5,2.81
1973,1,31.5,138.5,2.9894
1973,1,31.5,139.5,3.0237
1973,1,31.5,140.5,3.2749
1973,1,31.5,141.5,3.5682
1973,1,31.5,142.5,3.8376
1973,1,31.5,143.5,3.9908
1973,1,31.5,144.5,4.171
1973,1,31.5,159.5,2.2815
1973,1,31.5,160.5,2.5537
1973,1,31.5,161.5,2.8291
1973,1,31.5,162.5,3.6056
1973,1,31.5,163.5,4.5094
1973,1,31.5,164.5,5.2795
1973,1,31.5,165.5,5.7266
1973,1,31.5,166.5,5.4283
1973,1,31.5,167.5,4.7231
1973,1,31.5,168.5,4.093
1973,1,31.5,203.5,2.2577
1973,1,31.5,204.5,2.1986
1973,1,31.5,205.5,2.0683
1973,1,31.5,206.5,2.0352
1973,1,31.5,207.5,2.0256
1973,1,31.5,208.5,1.9988
1973,1,31.5,209.5,1.9312
1973,1,31.5,210.5,1.7925
1973,1,31.5,211.5,1.6301
1973,1,31.5,212.5,1.4999
1973,1,31.5,213.5,1.3966
1973,1,31.5,214.5,1.3737
1973,1,31.5,215.5,1.2273
1973,1,31.5,216.5,1.1553
1973,1,31.5,217.5,1.0372
1973,1,31.5,218.5,0.91613
1973,1,31.5,219.5,0.80423
1973,1,31.5,220.5,0.78425
1973,1,31.5,221.5,0.83485
1973,1,31.5,222.5,0.89524
1973,1,31.5,223.5,0.96568
1973,1,31.5,224.5,1.0111
1973,1,31.5,225.5,1.0455
1973,1,31.5,226.5,0.99319
1973,1,31.5,227.5,0.95532
1973,1,31.5,228.5,0.91223
1973,1,31.5,229.5,0.8413
1973,1,31.5,230.5,0.8803
1973,1,31.5,231.5,0.92691
1973,1,31.5,232.5,1.0292
1973,1,32.5,132.5,6.8151
1973,1,32.5,133.5,5.6497
1973,1,32.5,134.5,4.3613
1973,1,32.5,135.5,3.7665
1973,1,32.5,136.5,3.5237
1973,1,32.5,137.5,3.3981
1973,1,32.5,138.5,3.2027
1973,1,32.5,139.5,2.9339
1973,1,32.5,140.5,2.9009
1973,1,32.5,141.5,3.2191
1973,1,32.5,142.5,3.4652
1973,1,32.5,143.5,3.69
1973,1,32.5,144.5,3.9922
1973,1,32.5,149.5,3.9121
1973,1,32.5,150.5,4.0929
1973,1,32.5,151.5,4.203
1973,1,32.5,159.5,2.5996
1973,1,32.5,160.5,2.7946
1973,1,32.5,161.5,2.9638
1973,1,32.5,162.5,3.6662
1973,1,32.5,163.5,4.5505
1973,1,32.5,164.5,5.389
1973,1,32.5,165.5,5.9408
1973,1,32.5,166.5,5.6866
1973,1,32.5,167.5,5.0072
1973,1,32.5,168.5,4.3694
1973,1,32.5,203.5,2.8247
1973,1,32.5,204.5,2.7734
1973,1,32.5,205.5,2.6233
1973,1,32.5,206.5,2.567
1973,1,32.5,207.5,2.5521
1973,1,32.5,208.5,2.5309
1973,1,32.5,209.5,2.4879
1973,1,32.5,210.5,2.3412
1973,1,32.5,211.5,2.1662
1973,1,32.5,212.5,2.0398
1973,1,32.5,213.5,1.925
1973,1,32.5,214.5,1.8667
1973,1,32.5,215.5,1.6648
1973,1,32.5,216.5,1.5724
1973,1,32.5,217.5,1.435
1973,1,32.5,218.5,1.3281
1973,1,32.5,219.5,1.2009
1973,1,32.5,220.5,1.1569
1973,1,32.5,221.5,1.1645
1973,1,32.5,222.5,1.2016
1973,1,32.5,223.5,1.2351
1973,1,32.5,224.5,1.2569
1973,1,32.5,225.5,1.246
1973,1,32.5,226.5,1.1743
1973,1,32.5,227.5,1.1611
1973,1,32.5,228.5,1.1145
1973,1,32.5,229.5,1.0373
1973,1,32.5,230.5,1.0991
1973,1,32.5,231.5,1.1576
1973,1,32.5,232.5,1.2918
1973,1,33.5,136.5,4.7803
1973,1,33.5,137.5,4.3288
1973,1,33.5,138.5,3.5647
1973,1,33.5,139.5,2.9849
1973,1,33.5,140.5,2.6584
1973,1,33.5,141.5,2.927
1973,1,33.5,142.5,3.3689
1973,1,33.5,143.5,3.62
1973,1,33.5,144.5,4.0017
1973,1,33.5,145.5,4.2911
1973,1,33.5,146.5,4.4536
1973,1,33.5,147.5,4.428
1973,1,33.5,148.5,4.1386
1973,1,33.5,149.5,3.9277
1973,1,33.5,150.5,4.0821
1973,1,33.5,151.5,4.3295
1973,1,33.5,152.5,4.7927
1973,1,33.5,153.5,4.8825
1973,1,33.5,158.5,3.2285
1973,1,33.5,159.5,3.1829
1973,1,33.5,160.5,3.3113
1973,1,33.5,161.5,3.3922
1973,1,33.5,162.5,3.9836
1973,1,33.5,163.5,4.7661
1973,1,33.5,164.5,5.5206
1973,1,33.5,165.5,6.0637
1973,1,33.5,166.5,5.8813
1973,1,33.5,167.5,5.3125
1973,1,33.5,168.5,4.7179
1973,1,33.5,169.5,4.0338
1973,1,33.5,170.5,3.5858
1973,1,33.5,171.5,3.0344
1973,1,33.5,172.5,2.8622
1973,1,33.5,205.5,3.0124
1973,1,33.5,219.5,1.4905
1973,1,33.5,220.5,1.4286
1973,1,33.5,221.5,1.3991
1973,1,33.5,222.5,1.4064
1973,1,33.5,223.5,1.3998
1973,1,33.5,224.5,1.3953
1973,1,33.5,225.5,1.3661
1973,1,33.5,226.5,1.3156
1973,1,33.5,227.5,1.3181
1973,1,33.5,228.5,1.272
1973,1,33.5,229.5,1.1915
1973,1,33.5,230.5,1.2917
1973,1,33.5,231.5,1.3666
1973,1,33.5,235.5,2.5207
1973,1,33.5,236.5,2.8595
1973,1,33.5,237.5,3.0366
1973,1,33.5,238.5,3.0197
1973,1,34.5,139.5,3.4468
1973,1,34.5,140.5,2.6142
1973,1,34.5,141.5,2.925
1973,1,34.5,142.5,3.5599
1973,1,34.5,143.5,3.7574
1973,1,34.5,144.5,4.1763
1973,1,34.5,145.5,4.5721
1973,1,34.5,146.5,4.8555
1973,1,34.5,147.5,4.8756
1973,1,34.5,148.5,4.5603
1973,1,34.5,149.5,4.2378
1973,1,34.5,150.5,4.3504
1973,1,34.5,151.5,4.7297
1973,1,34.5,152.5,5.3869
1973,1,34.5,153.5,5.598
1973,1,34.5,158.5,4.0429
1973,1,34.5,159.5,3.9953
1973,1,34.5,160.5,4.0606
1973,1,34.5,161.5,4.0605
1973,1,34.5,162.5,4.527
1973,1,34.5,163.5,5.0998
1973,1,34.5,164.5,5.6462
1973,1,34.5,165.5,6.0852
1973,1,34.5,166.5,5.9973
1973,1,34.5,167.5,5.5923
1973,1,34.5,168.5,5.0983
1973,1,34.5,169.5,4.4608
1973,1,34.5,170.5,3.9015
1973,1,34.5,171.5,3.2422
1973,1,34.5,172.5,3.1319
1973,1,34.5,173.5,3.2774
1973,1,34.5,226.5,1.4274
1973,1,34.5,227.5,1.4366
1973,1,34.5,228.5,1.3953
1973,1,34.5,229.5,1.3077
1973,1,34.5,233.5,2.108
1973,1,34.5,234.5,2.5918
1973,1,34.5,235.5,3.1653
1973,1,34.5,236.5,3.707
1973,1,34.5,237.5,3.99
1973,1,34.5,238.5,3.863
1973,1,35.5,141.5,3.3222
1973,1,35.5,142.5,3.9229
1973,1,35.5,143.5,4.4141
1973,1,35.5,144.5,4.8525
1973,1,35.5,145.5,5.3797
1973,1,35.5,146.5,5.7917
1973,1,35.5,147.5,5.909
1973,1,35.5,148.5,5.618
1973,1,35.5,149.5,5.2839
1973,1,35.5,150.5,5.3881
1973,1,35.5,151.5,5.8201
1973,1,35.5,152.5,6.5611
1973,1,35.5,153.5,6.8587
1973,1,35.5,154.5,6.8908
1973,1,35.5,158.5,5.3828
1973,1,35.5,159.5,5.3172
1973,1,35.5,160.5,5.2731
1973,1,35.5,161.5,5.1091
1973,1,35.5,162.5,5.3967
1973,1,35.5,163.5,5.7792
1973,1,35.5,164.5,6.1413
1973,1,35.5,165.5,6.4698
1973,1,35.5,166.5,6.4338
1973,1,35.5,167.5,6.1681
1973,1,35.5,168.5,5.7521
1973,1,35.5,169.5,5.1686
1973,1,35.5,170.5,4.4925
1973,1,35.5,171.5,3.7472
1973,1,35.5,172.5,3.7152
1973,1,35.5,173.5,4.0343
1973,1,35.5,233.5,2.4655
1973,1,35.5,234.5,3.0973
1973,1,35.5,235.5,3.891
1973,1,35.5,236.5,4.7033
1973,1,35.5,237.5,5.0649
1973,1,35.5,238.5,4.7668
1973,1,36.5,141.5,3.4891
1973,1,36.5,142.5,4.883
1973,1,36.5,143.5,5.3727
1973,1,36.5,144.5,5.872
1973,1,36.5,145.5,6.5827
1973,1,36.5,146.5,7.1653
1973,1,36.5,147.5,7.4367
1973,1,36.5,148.5,7.2576
1973,1,36.5,149.5,7.0243
1973,1,36.5,150.5,7.1408
1973,1,36.5,151.5,7.4675
1973,1,36.5,152.5,8.1053
1973,1,36.5,153.5,8.35
1973,1,36.5,154.5,8.4307
1973,1,36.5,155.5,8.1135
1973,1,36.5,156.5,7.5578
1973,1,36.5,157.5,7.2281
1973,1,36.5,158.5,7.0446
1973,1,36.5,159.5,6.9313
1973,1,36.5,160.5,6.7687
1973,1,36.5,161.5,6.398
1973,1,36.5,162.5,6.5074
1973,1,36.5,163.5,6.8075
1973,1,36.5,164.5,7.1482
1973,1,36.5,165.5,7.48
1973,1,36.5,166.5,7.4627
1973,1,36.5,167.5,7.2611
1973,1,36.5,168.5,6.9437
1973,1,36.5,169.5,6.4449
1973,1,36.5,170.5,5.8455
