1965,1,11.5,265.5,4.7401
1965,1,11.5,266.5,5.0033
1965,1,11.5,267.5,4.85
1965,1,11.5,268.5,4.4376
1965,1,12.5,264.5,5.4204
1965,1,12.5,265.5,5.9559
1965,1,12.5,266.5,6.3865
1965,1,12.5,267.5,6.1488
1965,1,12.5,268.5,5.4481
1965,1,12.5,269.5,4.2475
1965,1,13.5,263.5,5.2846
1965,1,13.5,264.5,6.485
1965,1,13.5,265.5,7.2949
1965,1,13.5,266.5,7.9689
1965,1,13.5,267.5,7.5867
1965,1,13.5,268.5,6.4526
1965,1,14.5,262.5,4.9754
1965,1,14.5,263.5,5.9385
1965,1,14.5,264.5,7.4661
1965,1,14.5,265.5,8.4085
1965,1,14.5,266.5,9.4809
1965,1,14.5,267.5,8.9111
1965,1,15.5,256.5,4.1118
1965,1,15.5,257.5,4.7923
1965,1,15.5,258.5,4.6819
1965,1,15.5,262.5,5.036
1965,1,15.5,264.5,7.7347
1965,1,15.5,265.5,8.3954
1965,1,16.5,255.5,4.4692
1965,1,16.5,256.5,5.6028
1965,1,16.5,257.5,6.6558
1965,1,16.5,258.5,6.0249
1965,1,16.5,259.5,5.1579
1965,1,17.5,254.5,4.413
1965,1,17.5,255.5,5.2004
1965,1,17.5,256.5,6.6095
1965,1,17.5,257.5,9.2556
1965,1,18.5,242.5,4.1109
1965,1,18.5,243.5,4.6045
1965,1,18.5,244.5,4.593
1965,1,18.5,245.5,4.4961
1965,1,18.5,251.5,4.4566
1965,1,18.5,252.5,4.7083
1965,1,18.5,253.5,4.8802
1965,1,18.5,254.5,5.0103
1965,1,18.5,255.5,5.2923
1965,1,19.5,242.5,4.84
1965,1,19.5,243.5,5.5338
1965,1,19.5,244.5,5.6078
1965,1,19.5,245.5,5.4641
1965,1,19.5,246.5,5.022
1965,1,19.5,250.5,5.0148
1965,1,19.5,251.5,5.6568
1965,1,19.5,252.5,6.1563
1965,1,19.5,253.5,5.865
1965,1,19.5,254.5,5.3545
1965,1,20.5,242.5,5.0774
1965,1,20.5,243.5,5.8566
1965,1,20.5,244.5,6.1009
1965,1,20.5,245.5,6.0662
1965,1,20.5,246.5,5.6991
1965,1,20.5,247.5,5.3388
1965,1,20.5,248.5,5.1254
1965,1,20.5,249.5,5.0996
1965,1,20.5,250.5,5.6274
1965,1,20.5,251.5,6.5336
1965,1,20.5,252.5,8.1503
1965,1,20.5,253.5,6.5197
1965,1,21.5,242.5,4.7337
1965,1,21.5,243.5,5.4609
1965,1,21.5,244.5,5.8429
1965,1,21.5,245.5,6.0434
1965,1,21.5,246.5,5.9166
1965,1,21.5,247.5,5.6533
1965,1,21.5,248.5,5.4354
1965,1,21.5,249.5,5.3595
1965,1,21.5,250.5,5.6537
1965,1,21.5,251.5,6.1814
1965,1,21.5,252.5,6.5237
1965,1,21.5,253.5,5.9515
1965,1,21.5,254.5,5.0764
1965,1,22.5,243.5,4.7965
1965,1,22.5,244.5,5.2424
1965,1,22.5,245.5,5.6312
1965,1,22.5,246.5,5.7523
1965,1,22.5,247.5,5.6342
1965,1,22.5,248.5,5.4619
1965,1,22.5,249.5,5.3024
1965,1,22.5,250.5,5.3175
1965,1,22.5,251.5,5.4447
1965,1,22.5,252.5,5.4039
1965,1,22.5,253.5,5.07
1965,1,23.5,244.5,4.5028
1965,1,23.5,245.5,4.9333
1965,1,23.5,246.5,5.201
1965,1,23.5,247.5,5.2282
1965,1,23.5,248.5,5.1633
1965,1,23.5,249.5,5.0032
1965,1,23.5,251.5,4.8155
1965,1,24.5,245.5,4.0885
1965,1,24.5,246.5,4.3699
1965,1,24.5,247.5,4.4849
1965,1,25.5,247.5,3.654
1965,1,28.5,132.5,6.8467
1965,1,28.5,133.5,7.1127
1965,1,28.5,134.5,7.1993
1965,1,28.5,135.5,7.2139
1965,1,29.5,131.5,7.0049
1965,1,29.5,132.5,7.4129
1965,1,29.5,133.5,7.7821
1965,1,29.5,134.5,7.9088
1965,1,29.5,135.5,7.8583
1965,1,29.5,136.5,7.5221
1965,1,30.5,130.5,7.7566
1965,1,30.5,131.5,7.5574
1965,1,30.5,132.5,7.9451
1965,1,30.5,133.5,8.3088
1965,1,30.5,134.5,8.3786
1965,1,30.5,135.5,8.2413
1965,1,30.5,136.5,7.8364
1965,1,30.5,137.5,7.5077
1965,1,30.5,242.5,1.567
1965,1,31.5,132.5,8.3594
1965,1,31.5,133.5,8.6212
1965,1,31.5,134.5,8.4716
1965,1,31.5,135.5,8.3732
1965,1,31.5,136.5,8.0687
1965,1,31.5,137.5,7.772
1965,1,31.5,138.5,7.3695
1965,1,31.5,143.5,6.1243
1965,1,31.5,144.5,5.8486
1965,1,31.5,145.5,5.7395
1965,1,31.5,241.5,1.5722
1965,1,31.5,242.5,1.635
1965,1,32.5,132.5,8.3559
1965,1,32.5,133.5,8.5314
1965,1,32.5,134.5,8.344
1965,1,32.5,135.5,8.4752
1965,1,32.5,136.5,8.3896
1965,1,32.5,137.5,7.945
1965,1,32.5,138.5,7.4012
1965,1,32.5,142.5,6.4877
1965,1,32.5,143.5,6.3721
1965,1,32.5,144.5,6.1402
1965,1,32.5,145.5,6.1167
1965,1,32.5,146.5,5.9867
1965,1,32.5,241.5,1.6656
1965,1,32.5,242.5,1.7347
1965,1,33.5,136.5,8.76
1965,1,33.5,137.5,8.1873
1965,1,33.5,138.5,7.2864
1965,1,33.5,141.5,6.7687
1965,1,33.5,142.5,6.8972
1965,1,33.5,143.5,6.8604
1965,1,33.5,144.5,6.6762
1965,1,33.5,145.5,6.7116
1965,1,33.5,146.5,6.6078
1965,1,33.5,241.5,1.6604
1965,1,34.5,141.5,6.8502
1965,1,34.5,142.5,7.482
1965,1,34.5,143.5,7.6098
1965,1,34.5,144.5,7.5269
1965,1,34.5,145.5,7.5729
1965,1,34.5,146.5,7.44
1965,1,35.5,132.5,10.217
1965,1,35.5,141.5,7.0275
1965,1,35.5,142.5,8.0401
1965,1,35.5,143.5,8.7967
1965,1,35.5,144.5,8.8366
1965,1,35.5,145.5,8.8738
1965,1,35.5,146.5,8.686
1965,1,36.5,132.5,10.974
1965,1,36.5,133.5,10.661
1965,1,36.5,134.5,10.264
1965,1,36.5,135.5,9.9331
1965,1,36.5,141.5,6.8595
1965,1,36.5,142.5,9.0374
1965,1,36.5,143.5,9.9712
1965,1,36.5,144.5,10.085
1965,1,36.5,145.5,10.21
1965,1,36.5,146.5,10.092
1965,1,36.5,227.5,2.0864
1965,1,36.5,228.5,2.0646
1965,1,36.5,229.5,2.0748
1965,1,37.5,131.5,11.903
1965,1,37.5,132.5,11.565
1965,1,37.5,133.5,11.18
1965,1,37.5,134.5,10.934
1965,1,37.5,135.5,10.62
1965,1,37.5,136.5,9.4931
1965,1,37.5,142.5,10.745
1965,1,37.5,143.5,11.589
1965,1,37.5,144.5,11.688
1965,1,37.5,145.5,11.903
1965,1,37.5,146.5,11.911
1965,1,37.5,226.5,2.2651
1965,1,37.5,227.5,2.2935
1965,1,37.5,228.5,2.2674
1965,1,37.5,229.5,2.3261
1965,1,37.5,230.5,2.3405
1965,1,38.5,131.5,11.934
1965,1,38.5,132.5,11.35
1965,1,38.5,133.5,10.757
1965,1,38.5,134.5,10.661
1965,1,38.5,135.5,10.335
1965,1,38.5,136.5,10.075
1965,1,38.5,137.5,10.052
1965,1,38.5,138.5,10.617
1965,1,38.5,142.5,11.811
1965,1,38.5,143.5,12.525
1965,1,38.5,144.5,12.591
1965,1,38.5,145.5,13.766
1965,1,38.5,146.5,13.979
1965,1,38.5,225.5,2.8095
1965,1,38.5,226.5,2.6612
1965,1,38.5,227.5,2.6801
1965,1,38.5,228.5,2.5902
1965,1,38.5,229.5,2.7274
1965,1,38.5,230.5,2.7611
1965,1,39.5,130.5,12.825
1965,1,39.5,131.5,12.301
1965,1,39.5,132.5,11.582
1965,1,39.5,133.5,10.944
1965,1,39.5,134.5,10.891
1965,1,39.5,135.5,10.527
1965,1,39.5,136.5,10.259
1965,1,39.5,137.5,10.092
1965,1,39.5,138.5,10.543
1965,1,39.5,139.5,11.174
1965,1,39.5,143.5,14.166
1965,1,39.5,144.5,14.202
1965,1,39.5,145.5,15.666
1965,1,39.5,146.5,17.095
1965,1,39.5,225.5,3.2959
1965,1,39.5,226.5,3.1358
1965,1,39.5,227.5,3.1915
1965,1,39.5,228.5,3.2108
1965,1,39.5,229.5,3.2605
1965,1,39.5,230.5,3.2556
1965,1,39.5,231.5,3.4052
1965,1,40.5,130.5,13.675
1965,1,40.5,131.5,13.292
1965,1,40.5,132.5,12.648
1965,1,40.5,133.5,12.048
1965,1,40.5,134.5,11.913
1965,1,40.5,135.5,11.453
1965,1,40.5,136.5,11.118
1965,1,40.5,137.5,11.017
1965,1,40.5,138.5,11.4
1965,1,40.5,139.5,11.931
1965,1,40.5,142.5,16.333
1965,1,40.5,143.5,16.088
1965,1,40.5,144.5,16.095
1965,1,40.5,145.5,17.78
1965,1,40.5,223.5,3.7393
1965,1,40.5,224.5,3.7586
1965,1,40.5,225.5,3.864
1965,1,40.5,226.5,3.6682
1965,1,40.5,227.5,3.7109
1965,1,40.5,228.5,3.8809
1965,1,40.5,229.5,3.7989
1965,1,40.5,230.5,3.7736
1965,1,40.5,231.5,3.9818
1965,1,41.5,130.5,14.502
1965,1,41.5,131.5,14.374
1965,1,41.5,132.5,13.896
1965,1,41.5,133.5,13.369
1965,1,41.5,134.5,13.408
1965,1,41.5,135.5,12.917
1965,1,41.5,136.5,12.561
1965,1,41.5,137.5,12.285
1965,1,41.5,138.5,12.727
1965,1,41.5,139.5,13.077
1965,1,41.5,221.5,4.219
1965,1,41.5,222.5,4.0472
1965,1,41.5,223.5,3.9822
1965,1,41.5,224.5,4.0068
1965,1,41.5,225.5,4.0851
1965,1,41.5,226.5,3.7725
1965,1,41.5,227.5,3.6754
1965,1,41.5,228.5,3.7337
1965,1,41.5,229.5,3.8414
1965,1,41.5,230.5,3.9361
1965,1,41.5,231.5,4.261
1965,1,41.5,232.5,4.6179
1965,1,42.5,132.5,15.024
1965,1,42.5,134.5,15.039
1965,1,42.5,135.5,14.556
1965,1,42.5,136.5,14.177
1965,1,42.5,137.5,13.941
1965,1,42.5,220.5,5.345
1965,1,42.5,221.5,5.0664
1965,1,42.5,222.5,4.8389
1965,1,42.5,223.5,4.7117
1965,1,42.5,224.5,4.6465
1965,1,42.5,225.5,4.5944
1965,1,42.5,226.5,3.9861
1965,1,42.5,227.5,3.7066
1965,1,42.5,228.5,3.7968
1965,1,42.5,229.5,4.0161
1965,1,42.5,230.5,4.2527
1965,1,42.5,231.5,4.7304
1965,1,42.5,232.5,5.2432
1965,1,42.5,233.5,5.816
1965,1,42.5,234.5,6.3693
1965,1,43.5,218.5,7.3763
1965,1,43.5,219.5,7.0497
1965,1,43.5,220.5,6.6687
1965,1,43.5,221.5,6.4864
1965,1,43.5,222.5,6.2397
1965,1,43.5,223.5,6.0273
1965,1,43.5,224.5,5.6641
1965,1,43.5,225.5,5.2677
1965,1,43.5,226.5,4.3122
1965,1,43.5,227.5,3.6782
1965,1,43.5,228.5,4.0853
1965,1,43.5,229.5,4.4114
1965,1,43.5,230.5,4.8006
1965,1,43.5,231.5,5.4471
1965,1,43.5,232.5,6.1106
1965,1,43.5,233.5,6.8481
1965,1,43.5,234.5,7.5606
1965,1,43.5,235.5,8.3735
1965,1,44.5,217.5,9.1748
1965,1,44.5,218.5,8.5782
1965,1,44.5,219.5,8.1463
1965,1,44.5,220.5,7.8552
1965,1,44.5,221.5,7.7866
1965,1,44.5,222.5,7.631
1965,1,44.5,223.5,7.4134
1965,1,44.5,224.5,6.8548
1965,1,44.5,225.5,6.0668
1965,1,44.5,226.5,4.3925
1965,1,44.5,227.5,4.4134
1965,1,44.5,228.5,4.4736
1965,1,44.5,229.5,4.8568
1965,1,44.5,230.5,5.4208
1965,1,44.5,231.5,6.2518
1965,1,44.5,232.5,7.0834
1965,1,44.5,233.5,7.9555
1965,1,44.5,234.5,8.8093
1965,1,44.5,235.5,10.008
1965,1,45.5,217.5,10.683
1965,1,45.5,218.5,9.9976
1965,1,45.5,219.5,9.2571
1965,1,45.5,220.5,9.3299
1965,1,45.5,221.5,9.3847
1965,1,45.5,222.5,9.3366
1965,1,45.5,223.5,9.2971
1965,1,45.5,224.5,8.4614
1965,1,45.5,225.5,7.6212
1965,1,45.5,226.5,6.4365
1965,1,45.5,227.5,5.6672
1965,1,45.5,228.5,4.9105
1965,1,45.5,229.5,5.4654
1965,1,45.5,230.5,6.0941
1965,1,45.5,231.5,7.0853
1965,1,45.5,232.5,8.1299
1965,1,45.5,233.5,9.0124
1965,1,45.5,234.5,9.6234
1965,1,45.5,235.5,11.584
1965,1,46.5,217.5,12.622
1965,1,46.5,218.5,12.057
1965,1,46.5,219.5,11.706
1965,1,46.5,220.5,11.498
1965,1,46.5,221.5,11.474
1965,1,46.5,222.5,11.307
1965,1,46.5,223.5,11.078
1965,1,46.5,224.5,10.535
1965,1,46.5,225.5,9.6917
1965,1,46.5,226.5,8.6771
1965,1,46.5,227.5,7.7598
1965,1,46.5,228.5,6.7436
1965,1,46.5,229.5,6.6436
1965,1,46.5,230.5,7.225
1965,1,46.5,231.5,8.3616
1965,1,46.5,232.5,9.4887
1965,1,46.5,233.5,10.715
1965,1,46.5,234.5,13.069
1965,1,46.5,235.5,16.17
1965,1,47.5,217.5,14.449
1965,1,47.5,218.5,14.038
1965,1,47.5,219.5,13.892
1965,1,47.5,220.5,13.711
1965,1,47.5,221.5,13.513
1965,1,47.5,222.5,13.124
1965,1,47.5,223.5,12.888
1965,1,47.5,224.5,12.815
1965,1,47.5,225.5,11.367
1965,1,47.5,226.5,10.719
1965,1,47.5,227.5,10.39
1965,1,47.5,228.5,8.0148
1965,1,47.5,229.5,8.1024
1965,1,47.5,230.5,8.3378
1965,1,47.5,231.5,9.9515
1965,1,47.5,232.5,10.845
1965,1,47.5,233.5,11.242
1965,1,47.5,234.5,14.348
1965,1,47.5,235.5,16.826
1965,1,48.5,218.5,15.899
1965,1,48.5,219.5,15.831
1965,1,48.5,220.5,16.011
1965,1,48.5,221.5,15.312
1965,1,48.5,222.5,14.578
1965,1,48.5,223.5,14.065
1965,1,48.5,224.5,13.588
1965,1,48.5,225.5,12.83
1965,1,48.5,226.5,12.082
1965,1,48.5,227.5,11.272
1965,1,48.5,228.5,10.217
1965,1,48.5,229.5,9.6924
1965,1,48.5,230.5,10.037
1965,1,48.5,231.5,10.983
1965,1,48.5,232.5,11.81
1965,1,48.5,233.5,12.306
1965,1,48.5,234.5,14.083
1965,1,49.5,218.5,17.67
1965,1,49.5,219.5,17.382
1965,1,49.5,220.5,17.012
1965,1,49.5,221.5,16.527
1965,1,49.5,222.5,15.829
1965,1,49.5,223.5,15.171
1965,1,49.5,224.5,14.583
1965,1,49.5,225.5,13.98
1965,1,49.5,226.5,13.275
1965,1,49.5,227.5,12.531
1965,1,49.5,228.5,11.736
1965,1,49.5,229.5,11.263
1965,1,49.5,230.5,11.506
1965,1,49.5,231.5,12.184
1965,1,49.5,232.5,12.808
1965,1,50.5,219.5,18.751
1965,1,50.5,220.5,18.194
1965,1,50.5,221.5,17.711
1965,1,50.5,222.5,17.028
1965,1,50.5,223.5,16.386
1965,1,50.5,224.5,15.764
1965,1,50.5,225.5,15.222
1965,1,50.5,226.5,14.574
1965,1,50.5,227.5,13.943
1965,1,50.5,228.5,13.221
1965,1,50.5,229.5,12.796
1965,1,50.5,230.5,12.867
1965,1,50.5,231.5,13.358
1965,1,52.5,192.5,28.51
1965,1,53.5,190.5,32.169
1965,1,53.5,191.5,30.17
1965,1,53.5,194.5,25.695
1965,1,54.5,189.5,34.655
1965,1,54.5,190.5,32.121
1965,1,54.5,191.5,29.769
1965,1,54.5,192.5,27.948
1965,1,54.5,193.5,26.077
1965,1,54.5,194.5,25.87
1965,1,55.5,189.5,33.655
1965,1,55.5,190.5,31.095
1965,1,55.5,191.5,28.661
1965,1,55.5,192.5,26.697
1965,1,55.5,193.5,24.8
1965,1,55.5,194.5,24.801
1965,1,55.5,195.5,26.595
1965,1,55.5,196.5,22.821
1965,1,56.5,188.5,34.734
1965,1,56.5,189.5,32.826
1965,1,56.5,190.5,30.387
1965,1,56.5,191.5,28.114
1965,1,56.5,192.5,26.31
1965,1,56.5,193.5,24.272
1965,1,56.5,194.5,24.388
1965,1,56.5,195.5,26.169
1965,1,56.5,196.5,21.925
1965,1,56.5,197.5,24.345
1965,1,57.5,188.5,34.383
1965,1,57.5,189.5,32.736
1965,1,57.5,190.5,30.601
1965,1,57.5,191.5,28.547
1965,1,57.5,192.5,26.917
1965,1,57.5,193.5,24.748
1965,1,57.5,194.5,24.823
1965,1,57.5,195.5,26.15
1965,1,57.5,196.5,20.456
1965,1,57.5,197.5,22.59
1965,1,58.5,188.5,31.264
1965,1,58.5,189.5,29.969
1965,1,58.5,190.5,28.369
1965,1,58.5,191.5,26.871
1965,1,58.5,192.5,25.735
1965,1,58.5,193.5,25.764
1965,1,58.5,194.5,26.532
1965,1,58.5,195.5,27.38
1965,1,58.5,196.5,19.169
1965,1,58.5,197.5,20.605
1965,1,59.5,189.5,21.053
1965,1,59.5,190.5,20.01
1965,1,59.5,191.5,18.791
1965,1,59.5,192.5,18.242
1965,1,59.5,193.5,18.467
1965,1,59.5,194.5,19.502
1965,1,59.5,195.5,20.363
1965,2,11.5,265.5,4.6864
1965,2,11.5,266.5,5.0064
1965,2,11.5,267.5,4.8271
1965,2,11.5,268.5,4.3645
1965,2,12.5,264.5,5.5534
1965,2,12.5,265.5,6.1997
1965,2,12.5,266.5,6.7524
1965,2,12.5,267.5,6.5394
1965,2,12.5,268.5,5.6503
1965,2,12.5,269.5,4.2316
1965,2,13.5,263.5,5.5166
1965,2,13.5,264.5,7.0312
1965,2,13.5,265.5,7.9613
1965,2,13.5,266.5,8.7252
1965,2,13.5,267.5,8.7595
1965,2,13.5,268.5,6.8854
1965,2,14.5,262.5,5.1299
1965,2,14.5,263.5,6.5333
1965,2,14.5,264.5,8.7017
1965,2,14.5,265.5,9.6845
1965,2,14.5,266.5,10.345
1965,2,14.5,267.5,9.2204
1965,2,15.5,262.5,5.2922
1965,2,15.5,264.5,10.304
1965,2,15.5,265.5,10.693
1965,2,16.5,256.5,4.0377
1965,2,16.5,257.5,4.7231
1965,2,16.5,258.5,4.6404
1965,2,17.5,256.5,4.5075
1965,2,17.5,257.5,5.1969
1965,2,19.5,251.5,4.243
1965,2,19.5,252.5,4.4634
1965,2,19.5,253.5,4.4872
1965,2,20.5,251.5,4.7371
1965,2,20.5,252.5,4.9607
1965,2,20.5,253.5,4.8226
1965,2,21.5,251.5,4.7192
1965,2,21.5,252.5,4.8291
1965,2,21.5,253.5,4.6464
1965,2,27.5,133.5,6.8687
1965,2,27.5,134.5,6.7855
1965,2,28.5,131.5,7.0899
1965,2,28.5,132.5,7.1813
1965,2,28.5,133.5,7.4002
1965,2,28.5,134.5,7.4814
1965,2,28.5,135.5,7.2677
1965,2,28.5,136.5,6.731
1965,2,29.5,130.5,7.8339
1965,2,29.5,131.5,7.5058
1965,2,29.5,132.5,7.5975
1965,2,29.5,133.5,8.1434
1965,2,29.5,134.5,8.6948
1965,2,29.5,135.5,8.2219
1965,2,29.5,136.5,7.3627
1965,2,29.5,137.5,6.7414
1965,2,29.5,138.5,6.2385
1965,2,30.5,130.5,8.662
1965,2,30.5,131.5,8.4074
1965,2,30.5,132.5,8.0191
1965,2,30.5,133.5,8.5991
1965,2,30.5,134.5,10.825
1965,2,30.5,135.5,8.913
1965,2,30.5,136.5,7.7413
1965,2,30.5,137.5,7.0793
1965,2,30.5,138.5,6.5262
1965,2,30.5,139.5,6.0577
1965,2,30.5,140.5,5.8083
1965,2,30.5,141.5,5.4331
1965,2,30.5,142.5,5.1539
1965,2,30.5,143.5,5.0393
1965,2,30.5,144.5,4.8782
1965,2,30.5,145.5,4.8808
1965,2,31.5,132.5,11.304
1965,2,31.5,133.5,10.18
1965,2,31.5,134.5,9.5381
1965,2,31.5,135.5,8.5091
1965,2,31.5,136.5,7.8931
1965,2,31.5,137.5,7.4754
1965,2,31.5,138.5,6.8805
1965,2,31.5,139.5,6.3033
1965,2,31.5,140.5,6.0113
1965,2,31.5,141.5,5.7216
1965,2,31.5,142.5,5.4963
1965,2,31.5,143.5,5.4448
1965,2,31.5,144.5,5.3618
1965,2,31.5,145.5,5.3722
1965,2,31.5,146.5,5.2487
1965,2,32.5,132.5,9.4865
1965,2,32.5,133.5,8.6283
1965,2,32.5,134.5,9.1349
1965,2,32.5,135.5,8.7102
1965,2,32.5,136.5,8.3605
1965,2,32.5,137.5,8.1518
1965,2,32.5,138.5,7.1851
1965,2,32.5,139.5,6.3958
1965,2,32.5,140.5,6.0351
1965,2,32.5,141.5,5.9723
1965,2,32.5,142.5,5.8226
1965,2,32.5,143.5,5.8078
1965,2,32.5,144.5,5.934
1965,2,32.5,145.5,5.8459
1965,2,32.5,146.5,5.7372
1965,2,32.5,147.5,5.6781
1965,2,33.5,136.5,12.623
1965,2,33.5,137.5,9.2753
1965,2,33.5,138.5,7.3205
1965,2,33.5,139.5,6.382
1965,2,33.5,140.5,6.034
1965,2,33.5,141.5,6.1761
1965,2,33.5,142.5,6.4468
1965,2,33.5,143.5,6.4179
1965,2,33.5,144.5,6.0279
1965,2,33.5,145.5,6.534
1965,2,33.5,146.5,6.5345
1965,2,33.5,147.5,6.4518
1965,2,34.5,139.5,6.3323
1965,2,34.5,140.5,5.8266
1965,2,34.5,141.5,6.3725
1965,2,34.5,142.5,7.3124
1965,2,34.5,143.5,7.5715
1965,2,34.5,144.5,7.5177
1965,2,34.5,145.5,7.7212
1965,2,34.5,146.5,7.5399
1965,2,34.5,147.5,7.3704
1965,2,35.5,131.5,12.482
1965,2,35.5,132.5,10.27
1965,2,35.5,141.5,6.5642
1965,2,35.5,142.5,8.1122
1965,2,35.5,143.5,9.3336
1965,2,35.5,144.5,10.108
1965,2,35.5,145.5,9.4619
1965,2,35.5,146.5,8.9959
1965,2,35.5,147.5,8.7448
1965,2,36.5,131.5,12.182
1965,2,36.5,132.5,10.945
1965,2,36.5,133.5,10.531
1965,2,36.5,134.5,9.8827
1965,2,36.5,135.5,8.7174
1965,2,36.5,141.5,6.3985
1965,2,36.5,142.5,9.5263
1965,2,36.5,143.5,11.18
1965,2,36.5,144.5,11.167
1965,2,36.5,145.5,11.042
1965,2,36.5,146.5,10.705
1965,2,36.5,147.5,10.521
1965,2,37.5,131.5,11.848
1965,2,37.5,132.5,11.345
1965,2,37.5,133.5,10.783
1965,2,37.5,134.5,10.746
1965,2,37.5,135.5,9.8325
1965,2,37.5,136.5,8.7548
1965,2,37.5,142.5,11.459
1965,2,37.5,143.5,12.464
1965,2,37.5,144.5,12.707
1965,2,37.5,145.5,12.808
1965,2,37.5,146.5,12.805
1965,2,37.5,147.5,12.809
1965,2,37.5,227.5,2.4439
1965,2,37.5,228.5,2.4576
1965,2,37.5,229.5,2.5156
1965,2,38.5,130.5,12.471
1965,2,38.5,131.5,11.715
1965,2,38.5,132.5,10.643
1965,2,38.5,133.5,9.5021
1965,2,38.5,134.5,8.7334
1965,2,38.5,135.5,9.2538
1965,2,38.5,136.5,9.0022
1965,2,38.5,137.5,8.6317
1965,2,38.5,138.5,8.6877
1965,2,38.5,142.5,12.562
1965,2,38.5,143.5,13.038
1965,2,38.5,144.5,12.856
1965,2,38.5,145.5,14.565
1965,2,38.5,146.5,15.086
1965,2,38.5,147.5,15.305
1965,2,38.5,226.5,2.6131
1965,2,38.5,227.5,2.6848
1965,2,38.5,228.5,2.7134
1965,2,38.5,229.5,2.7791
1965,2,38.5,230.5,2.7855
1965,2,39.5,130.5,12.953
1965,2,39.5,131.5,12.036
1965,2,39.5,132.5,10.507
1965,2,39.5,133.5,8.7827
1965,2,39.5,134.5,9.5166
1965,2,39.5,135.5,9.5142
1965,2,39.5,136.5,9.0775
1965,2,39.5,137.5,8.037
1965,2,39.5,138.5,8.5811
1965,2,39.5,139.5,10.358
1965,2,39.5,143.5,14.703
1965,2,39.5,144.5,13.845
1965,2,39.5,145.5,16.521
1965,2,39.5,146.5,18.555
1965,2,39.5,226.5,2.8816
1965,2,39.5,227.5,2.9642
1965,2,39.5,228.5,3.029
1965,2,39.5,229.5,3.1175
1965,2,39.5,230.5,3.135
1965,2,40.5,130.5,14.075
1965,2,40.5,131.5,13.433
1965,2,40.5,132.5,11.567
1965,2,40.5,133.5,11.336
1965,2,40.5,134.5,11.35
1965,2,40.5,135.5,10.91
1965,2,40.5,136.5,10.307
1965,2,40.5,137.5,9.5186
1965,2,40.5,138.5,10.515
1965,2,40.5,139.5,11.591
1965,2,40.5,142.5,18.166
1965,2,40.5,143.5,17.351
1965,2,40.5,144.5,17.241
1965,2,40.5,145.5,19.319
1965,2,40.5,146.5,21.449
1965,2,40.5,225.5,3.521
1965,2,40.5,226.5,3.3973
1965,2,40.5,227.5,3.4401
1965,2,40.5,228.5,3.5262
1965,2,40.5,229.5,3.6205
1965,2,40.5,230.5,3.6535
1965,2,41.5,130.5,15.269
1965,2,41.5,131.5,15.433
1965,2,41.5,132.5,15.974
1965,2,41.5,133.5,13.969
1965,2,41.5,134.5,13.607
1965,2,41.5,135.5,12.909
1965,2,41.5,136.5,12.422
1965,2,41.5,137.5,12.008
1965,2,41.5,138.5,12.618
1965,2,41.5,139.5,13.161
1965,2,41.5,142.5,21.409
1965,2,41.5,143.5,20.217
1965,2,41.5,144.5,20.252
1965,2,41.5,145.5,22.447
1965,2,41.5,224.5,3.8589
1965,2,41.5,225.5,3.8755
1965,2,41.5,226.5,3.7086
1965,2,41.5,227.5,3.6867
1965,2,41.5,228.5,3.8021
1965,2,41.5,229.5,3.9469
1965,2,41.5,230.5,4.0638
1965,2,41.5,231.5,4.3506
1965,2,42.5,132.5,16.084
1965,2,42.5,134.5,15.55
1965,2,42.5,135.5,14.852
1965,2,42.5,136.5,14.514
1965,2,42.5,137.5,14.285
1965,2,42.5,138.5,14.354
1965,2,42.5,139.5,14.686
1965,2,42.5,222.5,5.03
1965,2,42.5,223.5,4.8659
1965,2,42.5,224.5,4.6734
1965,2,42.5,225.5,4.655
1965,2,42.5,226.5,4.341
1965,2,42.5,227.5,4.227
1965,2,42.5,228.5,4.3484
1965,2,42.5,229.5,4.5329
1965,2,42.5,230.5,4.7211
1965,2,42.5,231.5,5.1139
1965,2,42.5,232.5,5.6043
1965,2,42.5,233.5,6.2213
1965,2,42.5,234.5,6.8643
1965,2,43.5,219.5,7.307
1965,2,43.5,220.5,6.9112
1965,2,43.5,221.5,6.6849
1965,2,43.5,222.5,6.4867
1965,2,43.5,223.5,6.2701
1965,2,43.5,224.5,5.944
1965,2,43.5,225.5,5.8238
1965,2,43.5,226.5,5.4061
1965,2,43.5,227.5,5.1672
1965,2,43.5,228.5,5.2267
1965,2,43.5,229.5,5.3962
1965,2,43.5,230.5,5.6521
1965,2,43.5,231.5,6.1545
1965,2,43.5,232.5,6.8147
1965,2,43.5,233.5,7.7358
1965,2,43.5,234.5,8.767
1965,2,43.5,235.5,9.8421
1965,2,44.5,218.5,9.1345
1965,2,44.5,219.5,8.7942
1965,2,44.5,220.5,8.3942
1965,2,44.5,221.5,8.1593
1965,2,44.5,222.5,7.9399
1965,2,44.5,223.5,7.6923
1965,2,44.5,224.5,7.3269
1965,2,44.5,225.5,7.0839
1965,2,44.5,226.5,6.5427
1965,2,44.5,227.5,6.1544
1965,2,44.5,228.5,6.0848
1965,2,44.5,229.5,6.1859
1965,2,44.5,230.5,6.4873
1965,2,44.5,231.5,7.1041
1965,2,44.5,232.5,8.0049
1965,2,44.5,233.5,9.4227
1965,2,44.5,234.5,11.213
1965,2,44.5,235.5,12.89
