2001,1,10.5,134.5,2.0832
2001,1,10.5,135.5,1.6555
2001,1,10.5,136.5,1.3399
2001,1,10.5,137.5,1.2346
2001,1,10.5,138.5,1.1034
2001,1,10.5,139.5,1.0189
2001,1,11.5,134.5,2.0016
2001,1,11.5,135.5,1.6142
2001,1,11.5,136.5,1.3674
2001,1,11.5,137.5,1.2219
2001,1,11.5,138.5,1.0526
2001,1,12.5,134.5,1.9108
2001,1,12.5,135.5,1.5518
2001,1,12.5,136.5,1.3116
2001,1,12.5,137.5,1.1501
2001,1,12.5,138.5,0.98747
2001,1,13.5,133.5,2.1495
2001,1,13.5,134.5,1.718
2001,1,13.5,135.5,1.3825
2001,1,13.5,136.5,1.1139
2001,1,13.5,137.5,0.97911
2001,1,13.5,138.5,0.84487
2001,1,13.5,139.5,0.78687
2001,1,14.5,133.5,1.9725
2001,1,14.5,134.5,1.5724
2001,1,14.5,135.5,1.2888
2001,1,14.5,136.5,1.0705
2001,1,14.5,137.5,0.88633
2001,1,14.5,138.5,0.7603
2001,1,14.5,139.5,0.71438
2001,1,15.5,133.5,1.9023
2001,1,15.5,134.5,1.5327
2001,1,15.5,135.5,1.2973
2001,1,15.5,136.5,1.056
2001,1,15.5,137.5,0.90337
2001,1,15.5,138.5,0.79008
2001,1,15.5,139.5,0.72552
2001,1,16.5,134.5,1.6732
2001,1,16.5,135.5,1.4184
2001,1,16.5,136.5,1.1268
2001,1,16.5,137.5,0.95555
2001,1,16.5,138.5,0.80738
2001,1,16.5,139.5,0.71795
2001,1,17.5,134.5,1.7598
2001,1,17.5,135.5,1.471
2001,1,17.5,136.5,1.1542
2001,1,17.5,137.5,0.99305
2001,1,17.5,138.5,0.83852
2001,1,17.5,139.5,0.74962
2001,1,18.5,134.5,1.8904
2001,1,18.5,135.5,1.5496
2001,1,18.5,136.5,1.1896
2001,1,18.5,137.5,1.0228
2001,1,18.5,138.5,0.87524
2001,1,18.5,139.5,0.78041
2001,1,18.5,201.5,0.42321
2001,1,19.5,134.5,2.1151
2001,1,19.5,135.5,1.6927
2001,1,19.5,136.5,1.2645
2001,1,19.5,137.5,1.1072
2001,1,19.5,138.5,0.94875
2001,1,19.5,139.5,0.84624
2001,1,19.5,199.5,0.41322
2001,1,19.5,200.5,0.59295
2001,1,19.5,201.5,0.69351
2001,1,19.5,202.5,0.66337
2001,1,19.5,203.5,0.54953
2001,1,20.5,133.5,2.7387
2001,1,20.5,134.5,2.1857
2001,1,20.5,135.5,1.686
2001,1,20.5,136.5,1.1551
2001,1,20.5,137.5,1.0881
2001,1,20.5,138.5,0.96387
2001,1,20.5,139.5,0.88528
2001,1,20.5,198.5,0.31723
2001,1,20.5,199.5,0.59627
2001,1,20.5,200.5,0.87132
2001,1,20.5,201.5,1.0383
2001,1,20.5,202.5,0.97629
2001,1,21.5,133.5,2.9343
2001,1,21.5,134.5,2.3809
2001,1,21.5,135.5,1.8626
2001,1,21.5,136.5,1.3192
2001,1,21.5,137.5,1.3122
2001,1,21.5,138.5,1.1616
2001,1,21.5,139.5,1.0695
2001,1,21.5,140.5,0.94051
2001,1,21.5,198.5,0.42883
2001,1,21.5,199.5,0.76843
2001,1,21.5,200.5,1.1486
2001,1,21.5,201.5,1.4619
2001,1,21.5,203.5,1.0837
2001,1,21.5,204.5,0.80116
2001,1,22.5,133.5,3.1184
2001,1,22.5,134.5,2.5774
2001,1,22.5,135.5,2.1135
2001,1,22.5,136.5,1.7967
2001,1,22.5,137.5,1.6253
2001,1,22.5,138.5,1.3208
2001,1,22.5,139.5,1.2533
2001,1,22.5,140.5,1.1916
2001,1,22.5,198.5,0.4855
2001,1,22.5,199.5,0.83508
2001,1,22.5,200.5,1.2529
2001,1,22.5,201.5,1.6306
2001,1,22.5,202.5,1.4872
2001,1,22.5,203.5,1.1795
2001,1,22.5,204.5,0.84221
2001,1,22.5,205.5,0.60891
2001,1,23.5,134.5,2.8463
2001,1,23.5,135.5,2.3666
2001,1,23.5,136.5,1.9128
2001,1,23.5,137.5,1.4368
2001,1,23.5,138.5,1.5371
2001,1,23.5,139.5,1.6317
2001,1,23.5,140.5,1.6731
2001,1,23.5,198.5,0.49813
2001,1,23.5,199.5,0.81368
2001,1,23.5,200.5,1.1308
2001,1,23.5,201.5,1.3247
2001,1,23.5,202.5,1.2534
2001,1,23.5,203.5,1.0905
2001,1,23.5,204.5,0.7994
2001,1,24.5,134.5,2.8992
2001,1,24.5,135.5,2.4321
2001,1,24.5,136.5,1.9362
2001,1,24.5,137.5,1.6049
2001,1,24.5,138.5,1.7352
2001,1,24.5,139.5,1.9952
2001,1,24.5,140.5,2.1901
2001,1,24.5,199.5,0.711
2001,1,24.5,200.5,0.91902
2001,1,24.5,201.5,1.0221
2001,1,24.5,202.5,0.97969
2001,1,24.5,203.5,0.92111
2001,1,24.5,204.5,0.71666
2001,1,25.5,134.5,3.0545
2001,1,25.5,135.5,2.613
2001,1,25.5,136.5,2.0934
2001,1,25.5,137.5,1.5996
2001,1,25.5,138.5,2.0873
2001,1,25.5,139.5,2.483
2001,1,25.5,140.5,2.8064
2001,1,25.5,200.5,0.82806
2001,1,25.5,201.5,0.89113
2001,1,25.5,202.5,0.87425
2001,1,25.5,203.5,0.86618
2001,1,26.5,134.5,3.1911
2001,1,26.5,135.5,2.7673
2001,1,26.5,136.5,2.3356
2001,1,26.5,137.5,2.1056
2001,1,26.5,138.5,2.466
2001,1,26.5,139.5,2.8822
2001,1,26.5,140.5,3.2728
2001,1,27.5,134.5,3.3283
2001,1,27.5,135.5,2.9307
2001,1,27.5,136.5,2.5445
2001,1,27.5,137.5,2.4987
2001,1,27.5,138.5,2.9514
2001,1,27.5,139.5,3.4723
2001,1,27.5,140.5,3.9894
2001,1,27.5,235.5,1.3183
2001,1,27.5,236.5,1.4225
2001,1,27.5,237.5,1.4079
2001,1,27.5,238.5,1.3505
2001,1,28.5,134.5,3.3211
2001,1,28.5,135.5,2.9495
2001,1,28.5,136.5,2.5354
2001,1,28.5,137.5,2.4653
2001,1,28.5,138.5,3.1784
2001,1,28.5,139.5,3.717
2001,1,28.5,140.5,4.2342
2001,1,28.5,234.5,1.4528
2001,1,28.5,235.5,1.6832
2001,1,28.5,236.5,1.8427
2001,1,28.5,237.5,1.7809
2001,1,28.5,238.5,1.6609
2001,1,28.5,239.5,1.5511
2001,1,28.5,240.5,1.4648
2001,1,28.5,241.5,1.3497
2001,1,29.5,123.5,9.5452
2001,1,29.5,124.5,9.3138
2001,1,29.5,125.5,8.5877
2001,1,29.5,126.5,7.4523
2001,1,29.5,127.5,6.4578
2001,1,29.5,128.5,5.8341
2001,1,29.5,133.5,3.8544
2001,1,29.5,134.5,3.4608
2001,1,29.5,135.5,3.1625
2001,1,29.5,136.5,2.6661
2001,1,29.5,137.5,3.1789
2001,1,29.5,138.5,3.7566
2001,1,29.5,139.5,4.1911
2001,1,29.5,140.5,4.6256
2001,1,29.5,233.5,1.4869
2001,1,29.5,234.5,1.766
2001,1,29.5,235.5,2.0888
2001,1,29.5,236.5,2.445
2001,1,29.5,237.5,2.176
2001,1,29.5,238.5,2.0106
2001,1,29.5,239.5,1.8776
2001,1,29.5,240.5,1.7653
2001,1,29.5,241.5,1.6151
2001,1,29.5,242.5,1.4662
2001,1,30.5,123.5,10.835
2001,1,30.5,124.5,10.583
2001,1,30.5,125.5,9.5542
2001,1,30.5,126.5,7.9389
2001,1,30.5,127.5,6.5184
2001,1,30.5,128.5,5.7719
2001,1,30.5,129.5,5.3808
2001,1,30.5,130.5,4.9654
2001,1,30.5,133.5,3.8972
2001,1,30.5,134.5,3.6335
2001,1,30.5,135.5,3.5845
2001,1,30.5,136.5,3.5794
2001,1,30.5,137.5,3.9352
2001,1,30.5,138.5,4.3111
2001,1,30.5,139.5,4.5736
2001,1,30.5,140.5,4.8587
2001,1,30.5,233.5,1.79
2001,1,30.5,234.5,2.1348
2001,1,30.5,235.5,2.4874
2001,1,30.5,236.5,2.6434
2001,1,30.5,237.5,2.5273
2001,1,30.5,238.5,2.437
2001,1,30.5,239.5,2.3014
2001,1,30.5,240.5,2.1351
2001,1,30.5,241.5,1.9501
2001,1,30.5,242.5,1.7334
2001,1,30.5,243.5,1.4573
2001,1,31.5,123.5,11.625
2001,1,31.5,124.5,11.35
2001,1,31.5,125.5,10.049
2001,1,31.5,126.5,8.0981
2001,1,31.5,127.5,6.4983
2001,1,31.5,128.5,5.7726
2001,1,31.5,129.5,5.4654
2001,1,31.5,133.5,4.0801
2001,1,31.5,134.5,3.8885
2001,1,31.5,135.5,4.1276
2001,1,31.5,136.5,4.4637
2001,1,31.5,137.5,4.925
2001,1,31.5,138.5,5.0468
2001,1,31.5,139.5,5.0471
2001,1,31.5,140.5,5.1619
2001,1,31.5,141.5,5.2648
2001,1,31.5,233.5,2.0515
2001,1,31.5,234.5,2.4722
2001,1,31.5,235.5,2.9741
2001,1,31.5,236.5,3.1309
2001,1,31.5,237.5,3.0739
2001,1,31.5,238.5,2.8836
2001,1,31.5,239.5,2.8176
2001,1,31.5,240.5,2.6774
2001,1,31.5,241.5,2.3722
2001,1,31.5,242.5,2.0721
2001,1,32.5,122.5,11.274
2001,1,32.5,123.5,11.336
2001,1,32.5,124.5,10.859
2001,1,32.5,125.5,9.5047
2001,1,32.5,126.5,7.7292
2001,1,32.5,127.5,6.3618
2001,1,32.5,128.5,5.8061
2001,1,32.5,132.5,4.2769
2001,1,32.5,133.5,4.2528
2001,1,32.5,134.5,4.0741
2001,1,32.5,135.5,4.4784
2001,1,32.5,136.5,5.0505
2001,1,32.5,137.5,5.8633
2001,1,32.5,138.5,5.4031
2001,1,32.5,139.5,5.1765
2001,1,32.5,140.5,5.1369
2001,1,32.5,141.5,5.3708
2001,1,32.5,142.5,5.5111
2001,1,32.5,143.5,5.7212
2001,1,32.5,144.5,5.872
2001,1,32.5,233.5,2.3145
2001,1,32.5,234.5,2.7855
2001,1,32.5,235.5,3.3114
2001,1,32.5,236.5,3.688
2001,1,32.5,237.5,3.896
2001,1,32.5,238.5,3.6697
2001,1,32.5,239.5,3.7277
2001,1,32.5,240.5,3.1685
2001,1,32.5,241.5,2.8432
2001,1,32.5,242.5,2.4915
2001,1,33.5,121.5,10.134
2001,1,33.5,122.5,10.573
2001,1,33.5,123.5,9.9786
2001,1,33.5,124.5,9.2104
2001,1,33.5,125.5,8.1852
2001,1,33.5,126.5,7.1851
2001,1,33.5,127.5,6.4447
2001,1,33.5,128.5,6.1853
2001,1,33.5,129.5,6.3676
2001,1,33.5,136.5,5.332
2001,1,33.5,137.5,5.5484
2001,1,33.5,138.5,5.2544
2001,1,33.5,139.5,5.0546
2001,1,33.5,140.5,4.8922
2001,1,33.5,141.5,5.159
2001,1,33.5,142.5,5.6135
2001,1,33.5,143.5,6.0217
2001,1,33.5,144.5,6.2682
2001,1,33.5,145.5,6.0838
2001,1,33.5,146.5,5.6089
2001,1,33.5,233.5,2.4987
2001,1,33.5,234.5,2.9963
2001,1,33.5,235.5,3.6695
2001,1,33.5,236.5,4.2841
2001,1,33.5,237.5,4.5924
2001,1,33.5,238.5,4.5904
2001,1,33.5,239.5,4.6165
2001,1,33.5,240.5,3.8319
2001,1,33.5,241.5,3.4327
2001,1,34.5,121.5,8.7449
2001,1,34.5,122.5,8.6588
2001,1,34.5,123.5,8.0482
2001,1,34.5,124.5,7.1122
2001,1,34.5,125.5,6.5655
2001,1,34.5,129.5,7.4802
2001,1,34.5,130.5,7.9191
2001,1,34.5,139.5,4.9728
2001,1,34.5,140.5,4.3254
2001,1,34.5,141.5,4.5541
2001,1,34.5,142.5,5.4274
2001,1,34.5,143.5,6.0125
2001,1,34.5,144.5,6.2478
2001,1,34.5,145.5,5.9063
2001,1,34.5,146.5,5.304
2001,1,34.5,147.5,4.7747
2001,1,34.5,233.5,2.5612
2001,1,34.5,234.5,2.9989
2001,1,34.5,235.5,3.5434
2001,1,34.5,236.5,4.0941
2001,1,34.5,237.5,4.5902
2001,1,34.5,238.5,4.4348
2001,1,35.5,121.5,7.5312
2001,1,35.5,122.5,7.1593
2001,1,35.5,123.5,6.629
2001,1,35.5,124.5,5.7627
2001,1,35.5,125.5,5.6053
2001,1,35.5,130.5,9.1589
2001,1,35.5,131.5,9.669
2001,1,35.5,132.5,7.5889
2001,1,35.5,141.5,3.6874
2001,1,35.5,142.5,5.2202
2001,1,35.5,143.5,6.4125
2001,1,35.5,144.5,6.3606
2001,1,35.5,145.5,5.7991
2001,1,35.5,146.5,5.1978
2001,1,35.5,147.5,4.7618
2001,1,35.5,148.5,4.5211
2001,1,35.5,234.5,2.9979
2001,1,35.5,235.5,3.4194
2001,1,35.5,236.5,3.8271
2001,1,35.5,237.5,4.0156
2001,1,35.5,238.5,3.9769
2001,1,36.5,122.5,6.6454
2001,1,36.5,123.5,6.0609
2001,1,36.5,124.5,5.3688
2001,1,36.5,125.5,5.4015
2001,1,36.5,130.5,9.7213
2001,1,36.5,131.5,10.105
2001,1,36.5,132.5,9.1399
2001,1,36.5,133.5,9.069
2001,1,36.5,134.5,9.0444
2001,1,36.5,135.5,9.0601
2001,1,36.5,141.5,4.6728
2001,1,36.5,142.5,6.1284
2001,1,36.5,143.5,8.1341
2001,1,36.5,144.5,6.7159
2001,1,36.5,145.5,5.6635
2001,1,36.5,146.5,5.1244
2001,1,36.5,147.5,4.8341
2001,1,36.5,148.5,4.7605
2001,1,36.5,149.5,4.9926
2001,1,36.5,150.5,5.4153
2001,1,36.5,151.5,5.7288
2001,1,36.5,152.5,5.9747
2001,1,36.5,153.5,6.1438
2001,1,36.5,154.5,6.4825
2001,1,36.5,155.5,6.8117
2001,1,36.5,156.5,7.0417
2001,1,36.5,235.5,3.5143
2001,1,36.5,236.5,3.7613
2001,1,36.5,237.5,3.6378
2001,1,37.5,123.5,6.3845
2001,1,37.5,124.5,5.9389
2001,1,37.5,125.5,6.0025
2001,1,37.5,130.5,10.01
2001,1,37.5,131.5,10.522
2001,1,37.5,132.5,10.679
2001,1,37.5,133.5,10.668
2001,1,37.5,134.5,10.784
2001,1,37.5,135.5,10.73
2001,1,37.5,136.5,9.6796
2001,1,37.5,142.5,10.796
2001,1,37.5,143.5,13.989
2001,1,37.5,144.5,7.1023
2001,1,37.5,145.5,6.5056
2001,1,37.5,146.5,5.7983
2001,1,37.5,147.5,5.5531
2001,1,37.5,148.5,5.5926
2001,1,37.5,149.5,6.0329
2001,1,37.5,150.5,6.6927
2001,1,37.5,151.5,7.1733
2001,1,37.5,152.5,7.4475
2001,1,37.5,153.5,7.4242
2001,1,37.5,154.5,7.5948
2001,1,37.5,155.5,8.0834
2001,1,37.5,156.5,8.5058
2001,1,37.5,157.5,8.92
2001,1,37.5,159.5,9.2439
2001,1,37.5,160.5,9.4806
2001,1,37.5,161.5,9.3329
2001,1,37.5,162.5,9.4527
2001,1,37.5,167.5,9.3797
2001,1,37.5,168.5,9.3298
2001,1,37.5,169.5,9.2046
2001,1,38.5,122.5,6.027
2001,1,38.5,123.5,6.7186
2001,1,38.5,124.5,6.4806
2001,1,38.5,129.5,10.676
2001,1,38.5,130.5,10.561
2001,1,38.5,131.5,10.923
2001,1,38.5,132.5,11.161
2001,1,38.5,133.5,11.149
2001,1,38.5,134.5,11.373
2001,1,38.5,135.5,11.127
2001,1,38.5,136.5,10.816
2001,1,38.5,137.5,10.876
2001,1,38.5,138.5,11.469
2001,1,38.5,142.5,12.902
2001,1,38.5,143.5,13.296
2001,1,38.5,144.5,10.53
2001,1,38.5,145.5,9.0405
2001,1,38.5,146.5,7.4692
2001,1,38.5,147.5,7.3883
2001,1,38.5,148.5,7.3949
2001,1,38.5,149.5,8.0256
2001,1,38.5,150.5,8.9627
2001,1,38.5,151.5,9.586
2001,1,38.5,152.5,9.7747
2001,1,38.5,153.5,9.494
2001,1,38.5,154.5,9.0238
2001,1,38.5,155.5,10.006
2001,1,38.5,156.5,10.576
2001,1,38.5,157.5,11.003
2001,1,38.5,158.5,11.051
2001,1,38.5,159.5,11.305
2001,1,38.5,160.5,11.53
2001,1,38.5,161.5,11.416
2001,1,38.5,162.5,11.395
2001,1,38.5,163.5,11.41
2001,1,38.5,164.5,11.323
2001,1,38.5,165.5,11.453
2001,1,38.5,166.5,11.346
2001,1,38.5,167.5,11.277
2001,1,38.5,168.5,11.198
2001,1,38.5,169.5,10.953
2001,1,38.5,170.5,10.642
2001,1,38.5,182.5,9.7589
2001,1,38.5,183.5,10.025
2001,1,38.5,184.5,10.099
2001,1,38.5,185.5,9.9779
2001,1,39.5,128.5,12.589
2001,1,39.5,129.5,11.403
2001,1,39.5,130.5,11.341
2001,1,39.5,131.5,11.585
2001,1,39.5,132.5,11.743
2001,1,39.5,133.5,11.746
2001,1,39.5,134.5,11.96
2001,1,39.5,135.5,11.59
2001,1,39.5,136.5,11.195
2001,1,39.5,137.5,11.136
2001,1,39.5,138.5,11.625
2001,1,39.5,139.5,12.275
2001,1,39.5,143.5,15.605
2001,1,39.5,144.5,13.746
2001,1,39.5,145.5,12.191
2001,1,39.5,146.5,11.941
2001,1,39.5,147.5,12.327
2001,1,39.5,148.5,11.927
2001,1,39.5,149.5,12.856
2001,1,39.5,150.5,13.65
2001,1,39.5,151.5,14.063
2001,1,39.5,152.5,13.922
2001,1,39.5,153.5,13.324
2001,1,39.5,154.5,12.975
2001,1,39.5,155.5,13.376
2001,1,39.5,156.5,13.873
2001,1,39.5,157.5,14.154
2001,1,39.5,158.5,14.1
2001,1,39.5,159.5,14.169
2001,1,39.5,160.5,14.263
2001,1,39.5,161.5,14.211
2001,1,39.5,162.5,13.896
2001,1,39.5,163.5,13.911
2001,1,39.5,164.5,13.912
2001,1,39.5,165.5,14.112
2001,1,39.5,166.5,14.089
2001,1,39.5,167.5,14.008
2001,1,39.5,168.5,13.978
2001,1,39.5,169.5,13.454
2001,1,39.5,170.5,12.946
2001,1,39.5,181.5,10.845
2001,1,39.5,182.5,11.156
2001,1,39.5,183.5,11.573
2001,1,39.5,184.5,11.798
2001,1,39.5,185.5,11.464
2001,1,39.5,186.5,10.757
2001,1,40.5,130.5,12.393
2001,1,40.5,131.5,12.515
2001,1,40.5,132.5,12.537
2001,1,40.5,133.5,12.516
2001,1,40.5,135.5,12.338
2001,1,40.5,136.5,11.909
2001,1,40.5,137.5,12.004
2001,1,40.5,138.5,12.406
2001,1,40.5,139.5,13.06
2001,1,40.5,142.5,18.832
2001,1,40.5,143.5,18.972
2001,1,40.5,144.5,17.81
2001,1,40.5,145.5,15.425
2001,1,40.5,146.5,16.001
2001,1,40.5,147.5,19.806
2001,1,40.5,148.5,20.436
2001,1,40.5,149.5,19.896
2001,1,40.5,150.5,19.696
2001,1,40.5,151.5,19.442
2001,1,40.5,152.5,18.726
2001,1,40.5,153.5,17.454
2001,1,40.5,154.5,16.565
2001,1,40.5,155.5,16.516
2001,1,40.5,156.5,16.795
2001,1,40.5,157.5,16.936
2001,1,40.5,158.5,16.754
2001,1,40.5,159.5,16.56
2001,1,40.5,160.5,16.423
2001,1,40.5,161.5,16.171
2001,1,40.5,162.5,15.932
2001,1,40.5,163.5,16.019
2001,1,40.5,164.5,16.258
2001,1,40.5,165.5,16.689
2001,1,40.5,166.5,16.82
2001,1,40.5,167.5,16.745
2001,1,40.5,168.5,16.537
2001,1,40.5,169.5,15.986
2001,1,40.5,170.5,15.412
2001,1,40.5,171.5,14.554
2001,1,40.5,180.5,12.562
2001,1,40.5,181.5,12.485
2001,1,40.5,182.5,12.815
2001,1,40.5,183.5,13.333
2001,1,40.5,184.5,14.223
2001,1,40.5,185.5,13.201
2001,1,40.5,186.5,12.265
2001,1,40.5,187.5,11.796
2001,1,40.5,188.5,11.501
2001,1,40.5,189.5,11.256
2001,1,40.5,190.5,11.073
2001,1,41.5,130.5,13.342
2001,1,41.5,136.5,13.046
2001,1,41.5,137.5,13.092
2001,1,41.5,138.5,13.582
2001,1,41.5,139.5,14.145
2001,1,41.5,142.5,22.114
2001,1,41.5,143.5,22.351
2001,1,41.5,144.5,22.611
2001,1,41.5,145.5,24.531
2001,1,41.5,146.5,26.509
2001,1,41.5,147.5,31.155
2001,1,41.5,148.5,29.005
2001,1,41.5,149.5,28.275
2001,1,41.5,150.5,27.118
2001,1,41.5,151.5,26.125
2001,1,41.5,152.5,25.124
2001,1,41.5,153.5,22.908
2001,1,41.5,154.5,21.203
2001,1,41.5,155.5,20.575
2001,1,41.5,156.5,20.563
2001,1,41.5,157.5,20.572
2001,1,41.5,158.5,20.219
2001,1,41.5,159.5,19.77
2001,1,41.5,160.5,19.367
2001,1,41.5,161.5,18.889
2001,1,41.5,162.5,18.505
2001,1,41.5,163.5,18.675
2001,1,41.5,164.5,19.161
2001,1,41.5,165.5,19.847
2001,1,41.5,166.5,20.157
2001,1,41.5,167.5,20.107
2001,1,41.5,168.5,19.719
2001,1,41.5,169.5,18.994
2001,1,41.5,170.5,18.261
2001,1,41.5,171.5,17.153
2001,1,41.5,179.5,13.913
2001,1,41.5,180.5,14.311
2001,1,41.5,181.5,14.039
2001,1,41.5,182.5,14.248
2001,1,41.5,183.5,14.589
2001,1,41.5,184.5,14.816
2001,1,41.5,185.5,14.412
2001,1,41.5,186.5,13.603
2001,1,41.5,187.5,13.25
2001,1,41.5,188.5,12.96
2001,1,41.5,189.5,12.843
2001,1,41.5,190.5,12.549
2001,1,41.5,191.5,11.666
2001,1,41.5,195.5,9.5826
2001,1,41.5,196.5,9.167
2001,1,41.5,197.5,8.991
2001,1,42.5,137.5,14.499
2001,1,42.5,138.5,14.666
2001,1,42.5,139.5,15.128
2001,1,42.5,145.5,27.713
2001,1,42.5,146.5,32.054
2001,1,42.5,147.5,34.04
2001,1,42.5,148.5,34.951
2001,1,42.5,149.5,35.332
2001,1,42.5,150.5,33.782
2001,1,42.5,151.5,32.157
2001,1,42.5,152.5,30.47
2001,1,42.5,153.5,28.738
2001,1,42.5,154.5,26.169
2001,1,42.5,155.5,25.027
2001,1,42.5,156.5,24.789
2001,1,42.5,157.5,24.533
2001,1,42.5,158.5,23.959
2001,1,42.5,159.5,23.318
2001,1,42.5,160.5,22.644
2001,1,42.5,161.5,21.965
2001,1,42.5,162.5,21.359
2001,1,42.5,163.5,21.537
2001,1,42.5,164.5,22.218
2001,1,42.5,165.5,23.194
2001,1,42.5,166.5,23.734
2001,1,42.5,167.5,23.767
2001,1,42.5,168.5,23.378
2001,1,42.5,169.5,22.598
2001,1,42.5,170.5,21.649
2001,1,42.5,171.5,20.347
2001,1,42.5,172.5,19.276
2001,1,42.5,173.5,18.553
2001,1,42.5,174.5,17.913
2001,1,42.5,175.5,17.669
2001,1,42.5,176.5,17.107
2001,1,42.5,177.5,16.926
2001,1,42.5,178.5,16.74
2001,1,42.5,179.5,16.611
2001,1,42.5,180.5,16.901
2001,1,42.5,181.5,16.442
2001,1,42.5,182.5,16.474
2001,1,42.5,183.5,16.475
2001,1,42.5,184.5,16.392
2001,1,42.5,185.5,16.008
2001,1,42.5,186.5,15.362
2001,1,42.5,187.5,15.128
2001,1,42.5,188.5,14.909
2001,1,42.5,189.5,15.003
2001,1,42.5,190.5,14.413
2001,1,42.5,191.5,13.404
2001,1,42.5,192.5,12.726
2001,1,42.5,193.5,12.226
2001,1,42.5,194.5,11.657
2001,1,42.5,195.5,10.909
2001,1,42.5,196.5,10.375
2001,1,42.5,197.5,10.252
2001,1,42.5,198.5,10.192
2001,1,42.5,203.5,9.6845
2001,1,42.5,204.5,9.5744
2001,1,42.5,205.5,9.4298
2001,1,43.5,146.5,34.938
2001,1,43.5,147.5,36.496
2001,1,43.5,148.5,38.509
2001,1,43.5,149.5,41.057
2001,1,43.5,150.5,38.687
2001,1,43.5,151.5,36.796
2001,1,43.5,152.5,34.914
2001,1,43.5,153.5,32.948
2001,1,43.5,154.5,30.846
2001,1,43.5,155.5,29.71
2001,1,43.5,156.5,29.598
2001,1,43.5,157.5,28.84
2001,1,43.5,158.5,28.063
2001,1,43.5,159.5,27.258
2001,1,43.5,160.5,26.427
2001,1,43.5,161.5,25.561
2001,1,43.5,162.5,24.769
2001,1,43.5,163.5,24.939
2001,1,43.5,164.5,25.845
2001,1,43.5,165.5,26.971
2001,1,43.5,166.5,27.693
2001,1,43.5,167.5,27.818
2001,1,43.5,168.5,27.409
2001,1,43.5,169.5,26.538
2001,1,43.5,170.5,25.379
2001,1,43.5,171.5,23.954
2001,1,43.5,172.5,22.723
2001,1,43.5,173.5,22.1
2001,1,43.5,174.5,21.507
2001,1,43.5,175.5,21.401
2001,1,43.5,176.5,20.793
2001,1,43.5,177.5,20.623
2001,1,43.5,178.5,20.348
2001,1,43.5,179.5,20.115
2001,1,43.5,180.5,20.329
2001,1,43.5,181.5,19.771
2001,1,43.5,182.5,19.675
2001,1,43.5,183.5,19.631
2001,1,43.5,184.5,19.365
2001,1,43.5,185.5,18.985
2001,1,43.5,186.5,18.459
2001,1,43.5,187.5,18.268
2001,1,43.5,188.5,17.99
2001,1,43.5,189.5,17.834
2001,1,43.5,190.5,17.41
2001,1,43.5,191.5,16.43
2001,1,43.5,192.5,15.671
2001,1,43.5,193.5,15.066
2001,1,43.5,194.5,14.266
2001,1,43.5,195.5,13.245
2001,1,43.5,196.5,12.328
2001,1,43.5,197.5,12.435
2001,1,43.5,198.5,12.306
2001,1,43.5,199.5,12.289
2001,1,43.5,202.5,11.629
2001,1,43.5,203.5,11.68
2001,1,43.5,204.5,11.637
2001,1,43.5,205.5,11.325
2001,1,43.5,206.5,10.87
2001,1,43.5,210.5,9.1146
2001,1,43.5,211.5,8.7248
2001,1,43.5,212.5,8.3377
2001,1,44.5,144.5,29.775
2001,1,44.5,145.5,32.291
2001,1,44.5,146.5,36.026
2001,1,44.5,148.5,39.515
2001,1,44.5,149.5,41.647
2001,1,44.5,150.5,40.749
2001,1,44.5,151.5,39.42
2001,1,44.5,152.5,37.879
2001,1,44.5,153.5,36.274
2001,1,44.5,154.5,34.458
2001,1,44.5,155.5,33.292
2001,1,44.5,156.5,32.682
2001,1,44.5,157.5,32.1
2001,1,44.5,158.5,31.394
2001,1,44.5,159.5,30.581
2001,1,44.5,160.5,29.67
2001,1,44.5,161.5,28.645
2001,1,44.5,162.5,27.642
2001,1,44.5,163.5,27.653
2001,1,44.5,164.5,28.81
2001,1,44.5,165.5,30.13
2001,1,44.5,166.5,30.868
2001,1,44.5,167.5,30.942
2001,1,44.5,168.5,30.554
2001,1,44.5,169.5,29.688
2001,1,44.5,170.5,28.57
2001,1,44.5,171.5,27.282
2001,1,44.5,172.5,26.071
2001,1,44.5,173.5,25.655
2001,1,44.5,174.5,25.255
2001,1,44.5,175.5,25.277
2001,1,44.5,176.5,24.797
2001,1,44.5,177.5,24.694
2001,1,44.5,178.5,24.452
2001,1,44.5,179.5,24.265
2001,1,44.5,180.5,24.332
2001,1,44.5,181.5,23.661
2001,1,44.5,182.5,23.378
2001,1,44.5,183.5,23.28
2001,1,44.5,184.5,22.856
2001,1,44.5,185.5,22.465
2001,1,44.5,186.5,22.023
2001,1,44.5,187.5,21.82
2001,1,44.5,188.5,21.495
2001,1,44.5,189.5,21.205
2001,1,44.5,190.5,20.791
2001,1,44.5,191.5,19.862
2001,1,44.5,192.5,19.052
2001,1,44.5,193.5,18.425
2001,1,44.5,194.5,17.535
2001,1,44.5,195.5,16.481
2001,1,44.5,196.5,15.777
2001,1,44.5,197.5,15.478
2001,1,44.5,198.5,15.149
2001,1,44.5,199.5,14.989
2001,1,44.5,201.5,14.24
2001,1,44.5,202.5,14.16
2001,1,44.5,203.5,14.207
2001,1,44.5,204.5,14.488
2001,1,44.5,205.5,13.725
2001,1,44.5,206.5,13.074
2001,1,44.5,207.5,12.508
2001,1,44.5,208.5,12.039
2001,1,44.5,209.5,11.63
