1964,1,21.5,212.5,2.9728
1964,1,21.5,213.5,3.302
1964,1,21.5,214.5,3.4182
1964,1,21.5,240.5,0.93895
1964,1,21.5,241.5,0.99256
1964,1,21.5,242.5,1.1221
1964,1,21.5,243.5,1.2466
1964,1,21.5,244.5,1.338
1964,1,21.5,245.5,1.4641
1964,1,22.5,211.5,3.0496
1964,1,22.5,212.5,3.5993
1964,1,22.5,213.5,3.9981
1964,1,22.5,214.5,4.0566
1964,1,22.5,215.5,3.8281
1964,1,22.5,238.5,0.87317
1964,1,22.5,239.5,0.85489
1964,1,22.5,240.5,0.84359
1964,1,22.5,241.5,0.90255
1964,1,22.5,242.5,1.0401
1964,1,22.5,243.5,1.1875
1964,1,22.5,244.5,1.3372
1964,1,22.5,245.5,1.534
1964,1,22.5,246.5,1.7564
1964,1,22.5,247.5,1.8988
1964,1,22.5,248.5,2.0021
1964,1,23.5,211.5,3.5963
1964,1,23.5,212.5,4.16
1964,1,23.5,213.5,4.5895
1964,1,23.5,214.5,4.639
1964,1,23.5,215.5,4.4142
1964,1,23.5,216.5,4.2489
1964,1,23.5,217.5,4.1091
1964,1,23.5,237.5,0.79211
1964,1,23.5,238.5,0.77426
1964,1,23.5,239.5,0.75617
1964,1,23.5,240.5,0.75132
1964,1,23.5,241.5,0.79939
1964,1,23.5,242.5,0.92854
1964,1,23.5,243.5,1.0868
1964,1,23.5,244.5,1.2854
1964,1,23.5,245.5,1.5486
1964,1,23.5,246.5,1.8763
1964,1,23.5,247.5,2.0786
1964,1,23.5,248.5,2.2221
1964,1,23.5,249.5,2.2847
1964,1,24.5,211.5,3.9587
1964,1,24.5,212.5,4.4455
1964,1,24.5,213.5,4.8727
1964,1,24.5,214.5,4.945
1964,1,24.5,215.5,4.772
1964,1,24.5,216.5,4.5992
1964,1,24.5,217.5,4.4329
1964,1,24.5,230.5,2.1433
1964,1,24.5,231.5,1.7003
1964,1,24.5,232.5,1.4133
1964,1,24.5,233.5,1.1638
1964,1,24.5,234.5,0.86586
1964,1,24.5,235.5,0.77337
1964,1,24.5,236.5,0.78638
1964,1,24.5,237.5,0.69453
1964,1,24.5,238.5,0.66417
1964,1,24.5,239.5,0.64839
1964,1,24.5,240.5,0.65375
1964,1,24.5,241.5,0.68299
1964,1,24.5,242.5,0.78523
1964,1,24.5,243.5,0.93578
1964,1,24.5,244.5,1.1573
1964,1,24.5,245.5,1.4535
1964,1,24.5,246.5,1.8363
1964,1,24.5,247.5,2.1211
1964,1,25.5,209.5,3.5737
1964,1,25.5,210.5,3.9259
1964,1,25.5,211.5,4.2712
1964,1,25.5,212.5,4.5804
1964,1,25.5,213.5,4.9123
1964,1,25.5,214.5,5.0057
1964,1,25.5,215.5,4.8776
1964,1,25.5,216.5,4.7113
1964,1,25.5,217.5,4.5069
1964,1,25.5,218.5,4.3301
1964,1,25.5,229.5,2.1984
1964,1,25.5,230.5,1.8384
1964,1,25.5,231.5,1.4197
1964,1,25.5,232.5,1.1266
1964,1,25.5,233.5,0.88731
1964,1,25.5,234.5,0.65084
1964,1,25.5,235.5,0.57762
1964,1,25.5,236.5,0.59603
1964,1,25.5,237.5,0.53732
1964,1,25.5,238.5,0.52125
1964,1,25.5,239.5,0.52488
1964,1,25.5,240.5,0.5583
1964,1,25.5,241.5,0.57286
1964,1,25.5,242.5,0.64249
1964,1,25.5,243.5,0.77934
1964,1,25.5,244.5,1.0164
1964,1,25.5,245.5,1.326
1964,1,25.5,246.5,1.7197
1964,1,25.5,247.5,2.0283
1964,1,25.5,250.5,2.3657
1964,1,26.5,203.5,3.4707
1964,1,26.5,204.5,3.839
1964,1,26.5,205.5,3.9017
1964,1,26.5,206.5,3.9766
1964,1,26.5,207.5,3.9404
1964,1,26.5,208.5,4.085
1964,1,26.5,209.5,4.2309
1964,1,26.5,210.5,4.4089
1964,1,26.5,211.5,4.5305
1964,1,26.5,212.5,4.6289
1964,1,26.5,213.5,4.829
1964,1,26.5,214.5,4.8935
1964,1,26.5,215.5,4.815
1964,1,26.5,216.5,4.6583
1964,1,26.5,217.5,4.4551
1964,1,26.5,218.5,4.2783
1964,1,26.5,228.5,2.4761
1964,1,26.5,229.5,2.0726
1964,1,26.5,230.5,1.7414
1964,1,26.5,231.5,1.3464
1964,1,26.5,232.5,1.0638
1964,1,26.5,233.5,0.82614
1964,1,26.5,234.5,0.6501
1964,1,26.5,235.5,0.58393
1964,1,26.5,236.5,0.58376
1964,1,26.5,237.5,0.53145
1964,1,26.5,238.5,0.52271
1964,1,26.5,239.5,0.53421
1964,1,26.5,240.5,0.57459
1964,1,26.5,241.5,0.59165
1964,1,26.5,242.5,0.63946
1964,1,26.5,243.5,0.7701
1964,1,26.5,244.5,1.0209
1964,1,26.5,245.5,1.3649
1964,1,26.5,246.5,1.77
1964,1,26.5,249.5,2.5479
1964,1,27.5,202.5,3.8904
1964,1,27.5,203.5,4.9198
1964,1,27.5,204.5,5.5838
1964,1,27.5,205.5,5.393
1964,1,27.5,206.5,5.0574
1964,1,27.5,207.5,4.7821
1964,1,27.5,208.5,4.7738
1964,1,27.5,209.5,4.8104
1964,1,27.5,210.5,4.8437
1964,1,27.5,211.5,4.7912
1964,1,27.5,212.5,4.694
1964,1,27.5,213.5,4.7406
1964,1,27.5,214.5,4.7441
1964,1,27.5,215.5,4.6673
1964,1,27.5,216.5,4.5333
1964,1,27.5,217.5,4.362
1964,1,27.5,218.5,4.2117
1964,1,27.5,228.5,2.2944
1964,1,27.5,229.5,1.9464
1964,1,27.5,230.5,1.6338
1964,1,27.5,231.5,1.2679
1964,1,27.5,232.5,1.0066
1964,1,27.5,233.5,0.78914
1964,1,27.5,234.5,0.6562
1964,1,27.5,235.5,0.58064
1964,1,27.5,236.5,0.54211
1964,1,27.5,237.5,0.47525
1964,1,27.5,238.5,0.48443
1964,1,27.5,239.5,0.52988
1964,1,27.5,240.5,0.60664
1964,1,27.5,241.5,0.65092
1964,1,27.5,242.5,0.68396
1964,1,27.5,243.5,0.80339
1964,1,27.5,244.5,1.0706
1964,1,27.5,248.5,2.2646
1964,1,28.5,132.5,4.5354
1964,1,28.5,133.5,4.4655
1964,1,28.5,134.5,4.3796
1964,1,28.5,202.5,4.929
1964,1,28.5,203.5,6.4374
1964,1,28.5,204.5,8.0546
1964,1,28.5,205.5,6.9234
1964,1,28.5,206.5,6.0858
1964,1,28.5,207.5,5.5667
1964,1,28.5,208.5,5.3691
1964,1,28.5,209.5,5.278
1964,1,28.5,210.5,5.2183
1964,1,28.5,211.5,5.0639
1964,1,28.5,212.5,4.8256
1964,1,28.5,213.5,4.7188
1964,1,28.5,214.5,4.6261
1964,1,28.5,215.5,4.4873
1964,1,28.5,216.5,4.3733
1964,1,28.5,217.5,4.2546
1964,1,28.5,229.5,1.8408
1964,1,28.5,230.5,1.532
1964,1,28.5,231.5,1.2015
1964,1,28.5,232.5,0.97731
1964,1,28.5,233.5,0.78548
1964,1,28.5,234.5,0.68105
1964,1,28.5,235.5,0.60616
1964,1,28.5,236.5,0.54972
1964,1,28.5,237.5,0.49021
1964,1,28.5,238.5,0.53333
1964,1,28.5,239.5,0.62348
1964,1,28.5,240.5,0.73987
1964,1,28.5,241.5,0.82401
1964,1,28.5,242.5,0.85608
1964,1,28.5,243.5,0.94605
1964,1,28.5,244.5,1.1516
1964,1,28.5,245.5,1.441
1964,1,29.5,131.5,4.6846
1964,1,29.5,132.5,4.5828
1964,1,29.5,133.5,4.4968
1964,1,29.5,134.5,4.3515
1964,1,29.5,135.5,4.4371
1964,1,29.5,136.5,4.509
1964,1,29.5,202.5,5.6165
1964,1,29.5,203.5,7.1798
1964,1,29.5,204.5,8.8031
1964,1,29.5,205.5,7.6475
1964,1,29.5,206.5,6.6958
1964,1,29.5,207.5,6.0775
1964,1,29.5,208.5,5.7475
1964,1,29.5,209.5,5.5354
1964,1,29.5,210.5,5.3931
1964,1,29.5,211.5,5.1569
1964,1,29.5,212.5,4.837
1964,1,29.5,213.5,4.6099
1964,1,29.5,214.5,4.4373
1964,1,29.5,215.5,4.2528
1964,1,29.5,216.5,4.1563
1964,1,29.5,229.5,1.7044
1964,1,29.5,230.5,1.3982
1964,1,29.5,231.5,1.1062
1964,1,29.5,232.5,0.93363
1964,1,29.5,233.5,0.7805
1964,1,29.5,234.5,0.70167
1964,1,29.5,235.5,0.6433
1964,1,29.5,236.5,0.60669
1964,1,29.5,237.5,0.59192
1964,1,29.5,238.5,0.70015
1964,1,29.5,239.5,0.84118
1964,1,29.5,240.5,0.98312
1964,1,29.5,241.5,1.0946
1964,1,29.5,242.5,1.128
1964,1,29.5,243.5,1.1145
1964,1,30.5,131.5,4.9747
1964,1,30.5,132.5,4.8036
1964,1,30.5,133.5,4.7119
1964,1,30.5,134.5,4.4534
1964,1,30.5,135.5,4.4146
1964,1,30.5,136.5,4.3916
1964,1,30.5,137.5,4.5393
1964,1,30.5,138.5,4.7388
1964,1,30.5,202.5,5.9406
1964,1,30.5,203.5,7.1943
1964,1,30.5,204.5,7.9875
1964,1,30.5,205.5,7.6095
1964,1,30.5,206.5,6.8851
1964,1,30.5,207.5,6.2814
1964,1,30.5,208.5,5.8859
1964,1,30.5,209.5,5.5606
1964,1,30.5,210.5,5.27
1964,1,30.5,211.5,4.9441
1964,1,30.5,212.5,4.62
1964,1,30.5,213.5,4.3688
1964,1,30.5,230.5,1.3491
1964,1,30.5,231.5,1.088
1964,1,30.5,232.5,0.94555
1964,1,30.5,233.5,0.80896
1964,1,30.5,234.5,0.72286
1964,1,30.5,235.5,0.65935
1964,1,30.5,236.5,0.65396
1964,1,30.5,237.5,0.74403
1964,1,30.5,238.5,0.97063
1964,1,30.5,239.5,1.1968
1964,1,30.5,240.5,1.3012
1964,1,30.5,241.5,1.4334
1964,1,30.5,242.5,1.4714
1964,1,30.5,243.5,1.376
1964,1,31.5,132.5,5.4397
1964,1,31.5,133.5,5.3848
1964,1,31.5,134.5,4.8798
1964,1,31.5,135.5,4.6373
1964,1,31.5,136.5,4.465
1964,1,31.5,137.5,4.5519
1964,1,31.5,138.5,4.7512
1964,1,31.5,202.5,6.0949
1964,1,31.5,203.5,7.2374
1964,1,31.5,204.5,7.98
1964,1,31.5,205.5,7.6141
1964,1,31.5,206.5,6.9235
1964,1,31.5,207.5,6.3543
1964,1,31.5,208.5,5.932
1964,1,31.5,209.5,5.533
1964,1,31.5,210.5,5.143
1964,1,31.5,211.5,4.7625
1964,1,31.5,212.5,4.4715
1964,1,31.5,231.5,1.0702
1964,1,31.5,232.5,0.94782
1964,1,31.5,233.5,0.83432
1964,1,31.5,234.5,0.73878
1964,1,31.5,235.5,0.63198
1964,1,31.5,236.5,0.65156
1964,1,31.5,237.5,0.99322
1964,1,31.5,238.5,1.4512
1964,1,31.5,239.5,1.7701
1964,1,31.5,240.5,1.789
1964,1,31.5,241.5,1.9014
1964,1,31.5,242.5,1.956
1964,1,32.5,132.5,6.2685
1964,1,32.5,133.5,6.2007
1964,1,32.5,134.5,5.4902
1964,1,32.5,135.5,5.0877
1964,1,32.5,136.5,4.798
1964,1,32.5,137.5,4.6691
1964,1,32.5,138.5,4.809
1964,1,32.5,139.5,5.0461
1964,1,32.5,202.5,6.3947
1964,1,32.5,203.5,7.5336
1964,1,32.5,204.5,8.9652
1964,1,32.5,205.5,7.8418
1964,1,32.5,206.5,7.0321
1964,1,32.5,207.5,6.4557
1964,1,32.5,208.5,6.0212
1964,1,32.5,209.5,5.6089
1964,1,32.5,210.5,5.167
1964,1,32.5,231.5,1.1105
1964,1,32.5,232.5,1.0132
1964,1,32.5,233.5,0.92492
1964,1,32.5,234.5,0.89347
1964,1,32.5,235.5,0.73304
1964,1,32.5,236.5,0.6298
1964,1,32.5,237.5,1.6056
1964,1,32.5,238.5,2.3426
1964,1,32.5,239.5,2.6143
1964,1,32.5,240.5,2.3972
1964,1,32.5,241.5,2.3743
1964,1,32.5,242.5,2.669
1964,1,33.5,136.5,5.6336
1964,1,33.5,137.5,5.3792
1964,1,33.5,138.5,5.1583
1964,1,33.5,139.5,5.2973
1964,1,33.5,202.5,6.2669
1964,1,33.5,203.5,7.0248
1964,1,33.5,204.5,7.5611
1964,1,33.5,205.5,7.2254
1964,1,33.5,206.5,6.6302
1964,1,33.5,207.5,6.1281
1964,1,33.5,208.5,5.7281
1964,1,33.5,209.5,5.3424
1964,1,33.5,210.5,4.9324
1964,1,33.5,231.5,1.1187
1964,1,33.5,232.5,1.0453
1964,1,33.5,233.5,0.99584
1964,1,33.5,234.5,1.0333
1964,1,33.5,235.5,1.1305
1964,1,33.5,236.5,1.2732
1964,1,33.5,237.5,2.7641
1964,1,33.5,238.5,3.4608
1964,1,33.5,239.5,3.7739
1964,1,33.5,240.5,2.8905
1964,1,33.5,241.5,2.5463
1964,1,34.5,203.5,6.6887
1964,1,34.5,204.5,6.9503
1964,1,34.5,205.5,6.881
1964,1,34.5,206.5,6.5033
1964,1,34.5,207.5,6.1252
1964,1,34.5,208.5,5.7716
1964,1,34.5,231.5,1.1596
1964,1,34.5,232.5,1.0821
1964,1,34.5,233.5,1.0592
1964,1,34.5,234.5,1.1793
1964,1,34.5,235.5,1.7746
1964,1,34.5,236.5,2.4339
1964,1,34.5,237.5,3.614
1964,1,34.5,238.5,3.9558
1964,1,35.5,231.5,1.265
1964,1,35.5,232.5,1.2005
1964,1,35.5,233.5,1.2345
1964,1,35.5,234.5,1.5461
1964,1,35.5,235.5,2.2199
1964,1,35.5,236.5,3.066
1964,1,35.5,237.5,4.1832
1964,1,35.5,238.5,4.3023
1964,1,36.5,231.5,1.7505
1964,1,36.5,232.5,1.6786
1964,1,36.5,233.5,1.7225
1964,1,36.5,234.5,2.0672
1964,1,36.5,235.5,2.8112
1964,1,36.5,236.5,3.79
1964,1,36.5,237.5,4.6368
1964,1,37.5,232.5,2.1405
1964,1,37.5,233.5,2.2392
1964,1,37.5,234.5,2.5938
1964,1,37.5,235.5,3.267
1964,1,37.5,236.5,3.7947
1964,1,38.5,232.5,2.6573
1964,1,38.5,233.5,2.7958
1964,1,38.5,234.5,3.1393
1964,1,38.5,235.5,3.7312
1964,1,38.5,236.5,4.2677
1964,1,39.5,233.5,3.3687
1964,1,39.5,234.5,3.7134
1964,1,39.5,235.5,4.2272
1964,1,40.5,235.5,4.7356
1964,1,43.5,232.5,4.7857
1964,1,43.5,233.5,5.0158
1964,1,43.5,234.5,5.4265
1964,1,43.5,235.5,6.0612
1964,1,44.5,231.5,5.4279
1964,1,44.5,232.5,5.3086
1964,1,44.5,233.5,5.5627
1964,1,44.5,234.5,6.0911
1964,1,44.5,235.5,6.9161
1964,1,45.5,230.5,6.2472
1964,1,45.5,231.5,5.9865
1964,1,45.5,232.5,5.808
1964,1,45.5,233.5,6.0765
1964,1,45.5,234.5,6.6388
1964,1,45.5,235.5,7.7727
1964,1,46.5,230.5,7.3555
1964,1,46.5,231.5,7.0666
1964,1,46.5,232.5,6.9146
1964,1,46.5,233.5,7.0753
1964,1,46.5,234.5,7.9892
1964,1,46.5,235.5,9.3488
1964,1,47.5,230.5,8.8302
1964,1,47.5,231.5,8.6973
1964,1,47.5,232.5,8.8026
1964,1,47.5,233.5,9.0028
1964,1,47.5,234.5,10.232
1964,1,47.5,235.5,11.387
1964,1,48.5,230.5,10.173
1964,1,48.5,231.5,10.341
1964,1,48.5,232.5,10.725
1964,1,48.5,233.5,11.109
1964,1,48.5,234.5,12.388
1964,1,49.5,231.5,11.989
1964,1,49.5,232.5,12.522
1964,2,19.5,224.5,4.3843
1964,2,19.5,225.5,4.4981
1964,2,19.5,226.5,4.4101
1964,2,20.5,212.5,2.7291
1964,2,20.5,213.5,3.0591
1964,2,20.5,214.5,3.2014
1964,2,20.5,220.5,4.1122
1964,2,20.5,221.5,4.2489
1964,2,20.5,222.5,4.6032
1964,2,20.5,223.5,4.9425
1964,2,20.5,224.5,5.2491
1964,2,20.5,225.5,5.3879
1964,2,20.5,226.5,5.2734
1964,2,20.5,227.5,4.7288
1964,2,20.5,241.5,1.9237
1964,2,20.5,242.5,2.2349
1964,2,20.5,243.5,2.4756
1964,2,20.5,244.5,2.6426
1964,2,20.5,245.5,2.7798
1964,2,20.5,246.5,2.8334
1964,2,21.5,211.5,3.1094
1964,2,21.5,212.5,3.8996
1964,2,21.5,213.5,4.4964
1964,2,21.5,214.5,4.4789
1964,2,21.5,215.5,4.1518
1964,2,21.5,216.5,4.1072
1964,2,21.5,217.5,4.1633
1964,2,21.5,218.5,4.3107
1964,2,21.5,219.5,4.5733
1964,2,21.5,220.5,4.8446
1964,2,21.5,221.5,4.9872
1964,2,21.5,222.5,5.3091
1964,2,21.5,223.5,5.6265
1964,2,21.5,224.5,5.9367
1964,2,21.5,225.5,6.0678
1964,2,21.5,226.5,5.8905
1964,2,21.5,227.5,5.1858
1964,2,21.5,228.5,4.325
1964,2,21.5,239.5,1.3633
1964,2,21.5,240.5,1.5252
1964,2,21.5,241.5,1.7839
1964,2,21.5,242.5,2.0831
1964,2,21.5,243.5,2.315
1964,2,21.5,244.5,2.5067
1964,2,21.5,245.5,2.701
1964,2,21.5,246.5,2.8422
1964,2,21.5,247.5,2.8148
1964,2,21.5,248.5,2.6661
1964,2,22.5,211.5,3.857
1964,2,22.5,212.5,4.9558
1964,2,22.5,213.5,6.3527
1964,2,22.5,214.5,5.5795
1964,2,22.5,215.5,5.0053
1964,2,22.5,216.5,4.8424
1964,2,22.5,217.5,4.834
1964,2,22.5,218.5,4.9499
1964,2,22.5,219.5,5.1289
1964,2,22.5,220.5,5.347
1964,2,22.5,221.5,5.4657
1964,2,22.5,222.5,5.7132
1964,2,22.5,223.5,5.935
1964,2,22.5,224.5,6.1912
1964,2,22.5,225.5,6.3123
1964,2,22.5,226.5,6.1251
1964,2,22.5,227.5,5.3941
1964,2,22.5,228.5,4.4843
1964,2,22.5,238.5,1.1016
1964,2,22.5,239.5,1.1914
1964,2,22.5,240.5,1.2801
1964,2,22.5,241.5,1.5075
1964,2,22.5,242.5,1.778
1964,2,22.5,243.5,1.9683
1964,2,22.5,244.5,2.1528
1964,2,22.5,245.5,2.4363
1964,2,22.5,246.5,2.7126
1964,2,22.5,247.5,2.7914
1964,2,22.5,248.5,2.7024
1964,2,22.5,249.5,2.5269
1964,2,23.5,210.5,3.6025
1964,2,23.5,211.5,4.5319
1964,2,23.5,212.5,5.6444
1964,2,23.5,213.5,6.5429
1964,2,23.5,214.5,6.3463
1964,2,23.5,215.5,5.8274
1964,2,23.5,216.5,5.6274
1964,2,23.5,217.5,5.5732
1964,2,23.5,218.5,5.6286
1964,2,23.5,219.5,5.6951
1964,2,23.5,220.5,5.7927
1964,2,23.5,221.5,5.8461
1964,2,23.5,222.5,6.016
1964,2,23.5,223.5,6.156
1964,2,23.5,224.5,6.3463
1964,2,23.5,225.5,6.4248
1964,2,23.5,226.5,6.1919
1964,2,23.5,227.5,5.4608
1964,2,23.5,228.5,4.5645
1964,2,23.5,229.5,3.6043
1964,2,23.5,230.5,2.8983
1964,2,23.5,231.5,2.2753
1964,2,23.5,232.5,1.8577
1964,2,23.5,236.5,1.1139
1964,2,23.5,237.5,1.0357
1964,2,23.5,238.5,1.0355
1964,2,23.5,239.5,1.0227
1964,2,23.5,240.5,0.89196
1964,2,23.5,241.5,1.1875
1964,2,23.5,242.5,1.3945
1964,2,23.5,243.5,1.5393
1964,2,23.5,244.5,1.5998
1964,2,23.5,245.5,2.0894
1964,2,23.5,246.5,2.5692
1964,2,23.5,247.5,2.7861
1964,2,23.5,248.5,2.7346
1964,2,23.5,249.5,2.6336
1964,2,24.5,209.5,3.4651
1964,2,24.5,210.5,4.0991
1964,2,24.5,211.5,4.9281
1964,2,24.5,212.5,5.9579
1964,2,24.5,213.5,7.3045
1964,2,24.5,214.5,6.7606
1964,2,24.5,215.5,6.3704
1964,2,24.5,216.5,6.148
1964,2,24.5,217.5,6.0233
1964,2,24.5,218.5,6.0113
1964,2,24.5,219.5,5.9847
1964,2,24.5,220.5,6.0064
1964,2,24.5,221.5,6.0097
1964,2,24.5,222.5,6.1139
1964,2,24.5,223.5,6.2042
1964,2,24.5,224.5,6.314
1964,2,24.5,225.5,6.3178
1964,2,24.5,226.5,6.0397
1964,2,24.5,227.5,5.332
1964,2,24.5,228.5,4.4611
1964,2,24.5,229.5,3.5524
1964,2,24.5,230.5,2.8711
1964,2,24.5,231.5,2.258
1964,2,24.5,232.5,1.8183
1964,2,24.5,233.5,1.4878
1964,2,24.5,234.5,1.0765
1964,2,24.5,235.5,1.0388
1964,2,24.5,236.5,1.0714
1964,2,24.5,237.5,1.007
1964,2,24.5,238.5,0.97356
1964,2,24.5,239.5,0.94428
1964,2,24.5,240.5,0.98807
1964,2,24.5,241.5,1.0176
1964,2,24.5,242.5,1.0048
1964,2,24.5,243.5,1.225
1964,2,24.5,244.5,1.417
1964,2,24.5,245.5,1.7497
1964,2,24.5,246.5,2.4276
1964,2,24.5,247.5,2.8592
1964,2,25.5,207.5,3.3021
1964,2,25.5,208.5,3.7951
1964,2,25.5,209.5,4.2112
1964,2,25.5,210.5,4.7028
1964,2,25.5,211.5,5.2705
1964,2,25.5,212.5,5.9421
1964,2,25.5,213.5,6.6066
1964,2,25.5,214.5,6.7473
1964,2,25.5,215.5,6.8092
1964,2,25.5,216.5,6.4404
1964,2,25.5,217.5,6.2128
1964,2,25.5,218.5,6.1055
1964,2,25.5,219.5,5.9954
1964,2,25.5,220.5,5.944
1964,2,25.5,221.5,5.9129
1964,2,25.5,222.5,5.9615
1964,2,25.5,223.5,5.9819
1964,2,25.5,224.5,6.0041
1964,2,25.5,225.5,5.9218
1964,2,25.5,226.5,5.574
1964,2,25.5,227.5,4.9188
1964,2,25.5,228.5,4.1225
1964,2,25.5,229.5,3.3263
1964,2,25.5,230.5,2.7103
1964,2,25.5,231.5,2.122
1964,2,25.5,232.5,1.6634
1964,2,25.5,233.5,1.3189
1964,2,25.5,234.5,1.0067
1964,2,25.5,235.5,0.95825
1964,2,25.5,236.5,0.98178
1964,2,25.5,237.5,0.95515
1964,2,25.5,238.5,0.93827
1964,2,25.5,239.5,0.80064
1964,2,25.5,240.5,1.1221
1964,2,25.5,241.5,0.94967
1964,2,25.5,242.5,0.96759
1964,2,25.5,243.5,1.0655
1964,2,25.5,244.5,1.2131
1964,2,25.5,245.5,1.4915
1964,2,25.5,246.5,1.3705
1964,2,25.5,247.5,2.2424
1964,2,26.5,204.5,3.4589
1964,2,26.5,205.5,3.6753
1964,2,26.5,206.5,3.9778
1964,2,26.5,207.5,4.2228
1964,2,26.5,208.5,4.7111
1964,2,26.5,209.5,5.1366
1964,2,26.5,210.5,5.3679
1964,2,26.5,211.5,5.5546
1964,2,26.5,212.5,5.8481
1964,2,26.5,213.5,6.2184
1964,2,26.5,214.5,6.4515
1964,2,26.5,215.5,6.5587
1964,2,26.5,216.5,6.3751
1964,2,26.5,217.5,6.1416
1964,2,26.5,218.5,6.0052
1964,2,26.5,219.5,5.8744
1964,2,26.5,220.5,5.7988
1964,2,26.5,221.5,5.7741
1964,2,26.5,222.5,5.816
1964,2,26.5,223.5,5.7759
1964,2,26.5,224.5,5.6728
1964,2,26.5,225.5,5.4624
1964,2,26.5,226.5,5.0416
1964,2,26.5,227.5,4.4536
1964,2,26.5,228.5,3.791
1964,2,26.5,229.5,3.1463
1964,2,26.5,230.5,2.6257
1964,2,26.5,231.5,2.0305
1964,2,26.5,232.5,1.5644
1964,2,26.5,233.5,1.1505
1964,2,26.5,234.5,0.98265
1964,2,26.5,235.5,0.92042
1964,2,26.5,236.5,0.91017
1964,2,26.5,237.5,0.90839
1964,2,26.5,238.5,1.0665
1964,2,26.5,239.5,0.84991
1964,2,26.5,240.5,0.94542
1964,2,26.5,241.5,0.7983
1964,2,26.5,242.5,0.96933
1964,2,26.5,243.5,1.1312
1964,2,26.5,244.5,1.439
1964,2,26.5,245.5,1.726
1964,2,26.5,246.5,2.5128
1964,2,26.5,249.5,2.7152
1964,2,27.5,203.5,4.264
1964,2,27.5,204.5,4.681
1964,2,27.5,205.5,4.8401
1964,2,27.5,206.5,4.9559
1964,2,27.5,207.5,5.1018
1964,2,27.5,208.5,5.5767
1964,2,27.5,209.5,6.3282
1964,2,27.5,210.5,6.0371
1964,2,27.5,211.5,5.9213
1964,2,27.5,212.5,5.9131
1964,2,27.5,213.5,6.0273
1964,2,27.5,214.5,6.2204
1964,2,27.5,215.5,6.6044
1964,2,27.5,216.5,6.2327
1964,2,27.5,217.5,6.0256
1964,2,27.5,218.5,5.9138
1964,2,27.5,219.5,5.8026
1964,2,27.5,220.5,5.74
1964,2,27.5,221.5,5.7634
1964,2,27.5,222.5,5.822
1964,2,27.5,223.5,5.7466
1964,2,27.5,224.5,5.5042
1964,2,27.5,225.5,5.1186
1964,2,27.5,226.5,4.5982
1964,2,27.5,227.5,4.0451
1964,2,27.5,228.5,3.4936
1964,2,27.5,229.5,2.9915
1964,2,27.5,230.5,2.6677
1964,2,27.5,231.5,1.9972
1964,2,27.5,232.5,1.5381
1964,2,27.5,233.5,1.2047
1964,2,27.5,234.5,1.0206
1964,2,27.5,235.5,0.9147
1964,2,27.5,236.5,0.80635
1964,2,27.5,237.5,0.69595
1964,2,27.5,238.5,0.69145
1964,2,27.5,239.5,0.53145
1964,2,27.5,240.5,1.0796
1964,2,27.5,241.5,0.97558
1964,2,27.5,242.5,0.95347
1964,2,27.5,243.5,0.98589
1964,2,27.5,244.5,1.5769
1964,2,27.5,248.5,2.2589
1964,2,28.5,131.5,4.829
1964,2,28.5,132.5,4.4152
1964,2,28.5,133.5,4.1505
1964,2,28.5,134.5,3.9587
1964,2,28.5,135.5,3.9833
1964,2,28.5,136.5,4.014
1964,2,28.5,202.5,4.5341
1964,2,28.5,203.5,5.3662
1964,2,28.5,204.5,5.8938
1964,2,28.5,205.5,5.9539
1964,2,28.5,206.5,5.8822
1964,2,28.5,207.5,5.8894
1964,2,28.5,208.5,6.1371
1964,2,28.5,209.5,6.4013
1964,2,28.5,210.5,6.4941
1964,2,28.5,211.5,6.4271
1964,2,28.5,212.5,6.1532
1964,2,28.5,213.5,5.9604
1964,2,28.5,214.5,5.9364
1964,2,28.5,215.5,5.9731
1964,2,28.5,216.5,5.9189
1964,2,28.5,217.5,5.855
1964,2,28.5,218.5,5.8361
1964,2,28.5,219.5,5.78
1964,2,28.5,220.5,5.7817
1964,2,28.5,221.5,5.8586
1964,2,28.5,222.5,5.9138
1964,2,28.5,223.5,5.7795
1964,2,28.5,224.5,5.3933
1964,2,28.5,225.5,4.8594
1964,2,28.5,226.5,4.2545
1964,2,28.5,227.5,3.7197
1964,2,28.5,228.5,3.2233
1964,2,28.5,229.5,2.792
1964,2,28.5,230.5,2.3631
1964,2,28.5,231.5,1.8788
1964,2,28.5,232.5,1.5058
1964,2,28.5,233.5,1.2308
1964,2,28.5,234.5,1.1145
1964,2,28.5,235.5,0.97997
1964,2,28.5,236.5,0.76691
1964,2,28.5,237.5,0.43331
1964,2,28.5,238.5,0.61107
1964,2,28.5,239.5,0.70761
1964,2,28.5,240.5,0.97381
1964,2,28.5,241.5,1.1313
1964,2,28.5,242.5,0.93541
1964,2,28.5,243.5,1.2127
1964,2,28.5,244.5,1.6158
1964,2,28.5,245.5,1.929
1964,2,29.5,130.5,5.6536
1964,2,29.5,131.5,4.6091
1964,2,29.5,132.5,4.0189
1964,2,29.5,133.5,3.8037
1964,2,29.5,134.5,3.5461
1964,2,29.5,135.5,3.6484
1964,2,29.5,136.5,3.7843
1964,2,29.5,137.5,3.9816
1964,2,29.5,202.5,5.2213
1964,2,29.5,203.5,6.0764
1964,2,29.5,204.5,6.6297
1964,2,29.5,205.5,6.6596
1964,2,29.5,206.5,6.5054
