2000,1,10.5,134.5,2.2789
2000,1,10.5,135.5,1.8533
2000,1,10.5,136.5,1.5113
2000,1,10.5,137.5,1.3758
2000,1,10.5,138.5,1.2207
2000,1,10.5,139.5,1.1193
2000,1,11.5,134.5,2.2428
2000,1,11.5,135.5,1.857
2000,1,11.5,136.5,1.5672
2000,1,11.5,137.5,1.3598
2000,1,11.5,138.5,1.1776
2000,1,11.5,139.5,1.0863
2000,1,12.5,134.5,2.1764
2000,1,12.5,135.5,1.818
2000,1,12.5,136.5,1.5194
2000,1,12.5,137.5,1.2003
2000,1,12.5,138.5,1.1019
2000,1,12.5,139.5,1.0369
2000,1,13.5,134.5,1.993
2000,1,13.5,135.5,1.6526
2000,1,13.5,136.5,1.3738
2000,1,13.5,137.5,1.1388
2000,1,13.5,138.5,0.99385
2000,1,13.5,139.5,0.93738
2000,1,14.5,134.5,1.8466
2000,1,14.5,135.5,1.5354
2000,1,14.5,136.5,1.1994
2000,1,14.5,137.5,1.066
2000,1,14.5,138.5,0.94009
2000,1,14.5,139.5,0.88427
2000,1,15.5,134.5,1.8153
2000,1,15.5,135.5,1.5643
2000,1,15.5,136.5,1.305
2000,1,15.5,137.5,1.1153
2000,1,15.5,138.5,0.99604
2000,1,15.5,139.5,0.92508
2000,1,16.5,134.5,1.9277
2000,1,16.5,135.5,1.6702
2000,1,16.5,136.5,1.3537
2000,1,16.5,137.5,1.1502
2000,1,16.5,138.5,1.0022
2000,1,16.5,139.5,0.91337
2000,1,17.5,134.5,2.0204
2000,1,17.5,135.5,1.7143
2000,1,17.5,136.5,1.3535
2000,1,17.5,137.5,1.1218
2000,1,17.5,138.5,1.0303
2000,1,17.5,139.5,0.95842
2000,1,18.5,134.5,2.1371
2000,1,18.5,135.5,1.7622
2000,1,18.5,136.5,1.3488
2000,1,18.5,137.5,1.2021
2000,1,18.5,138.5,1.0776
2000,1,18.5,139.5,0.9873
2000,1,19.5,134.5,2.372
2000,1,19.5,135.5,1.9144
2000,1,19.5,136.5,1.3286
2000,1,19.5,137.5,1.3146
2000,1,19.5,138.5,1.1901
2000,1,19.5,139.5,1.0833
2000,1,19.5,194.5,0.16689
2000,1,19.5,195.5,0.19872
2000,1,19.5,196.5,0.24904
2000,1,19.5,197.5,0.24293
2000,1,19.5,198.5,0.30693
2000,1,19.5,199.5,0.36176
2000,1,19.5,200.5,0.3883
2000,1,19.5,201.5,0.38418
2000,1,19.5,202.5,0.32497
2000,1,20.5,134.5,2.4698
2000,1,20.5,135.5,1.9972
2000,1,20.5,136.5,1.5313
2000,1,20.5,137.5,1.3774
2000,1,20.5,138.5,1.2319
2000,1,20.5,139.5,1.1459
2000,1,20.5,188.5,0.34273
2000,1,20.5,189.5,0.34346
2000,1,20.5,190.5,0.29514
2000,1,20.5,191.5,0.23913
2000,1,20.5,192.5,0.23629
2000,1,20.5,193.5,0.25418
2000,1,20.5,194.5,0.30523
2000,1,20.5,195.5,0.33618
2000,1,20.5,196.5,0.39285
2000,1,20.5,197.5,0.40097
2000,1,20.5,198.5,0.48359
2000,1,20.5,199.5,0.55148
2000,1,20.5,200.5,0.60642
2000,1,20.5,201.5,0.61693
2000,1,20.5,202.5,0.53738
2000,1,21.5,134.5,2.6261
2000,1,21.5,135.5,2.1318
2000,1,21.5,136.5,1.7014
2000,1,21.5,137.5,1.5205
2000,1,21.5,138.5,1.3786
2000,1,21.5,182.5,0.4704
2000,1,21.5,183.5,0.46091
2000,1,21.5,184.5,0.43936
2000,1,21.5,185.5,0.4398
2000,1,21.5,186.5,0.4295
2000,1,21.5,187.5,0.4194
2000,1,21.5,188.5,0.39762
2000,1,21.5,189.5,0.41349
2000,1,21.5,190.5,0.4103
2000,1,21.5,191.5,0.40477
2000,1,21.5,192.5,0.40741
2000,1,21.5,193.5,0.42972
2000,1,21.5,194.5,0.47825
2000,1,21.5,195.5,0.50574
2000,1,21.5,196.5,0.55572
2000,1,21.5,197.5,0.56088
2000,1,21.5,198.5,0.65178
2000,1,21.5,199.5,0.73977
2000,1,21.5,200.5,0.83337
2000,1,21.5,201.5,0.87202
2000,1,21.5,203.5,0.66346
2000,1,21.5,204.5,0.4912
2000,1,22.5,134.5,2.7697
2000,1,22.5,135.5,2.2022
2000,1,22.5,136.5,1.7061
2000,1,22.5,137.5,1.544
2000,1,22.5,138.5,1.4936
2000,1,22.5,139.5,1.4499
2000,1,22.5,176.5,0.64225
2000,1,22.5,177.5,0.66976
2000,1,22.5,178.5,0.67399
2000,1,22.5,179.5,0.64363
2000,1,22.5,180.5,0.63455
2000,1,22.5,181.5,0.63924
2000,1,22.5,182.5,0.59467
2000,1,22.5,183.5,0.60053
2000,1,22.5,184.5,0.57849
2000,1,22.5,185.5,0.57697
2000,1,22.5,186.5,0.56942
2000,1,22.5,187.5,0.55964
2000,1,22.5,188.5,0.53253
2000,1,22.5,189.5,0.54673
2000,1,22.5,190.5,0.56421
2000,1,22.5,191.5,0.55263
2000,1,22.5,192.5,0.54849
2000,1,22.5,193.5,0.56643
2000,1,22.5,194.5,0.60591
2000,1,22.5,195.5,0.62379
2000,1,22.5,196.5,0.66292
2000,1,22.5,197.5,0.63966
2000,1,22.5,198.5,0.72657
2000,1,22.5,199.5,0.82688
2000,1,22.5,200.5,0.95982
2000,1,22.5,201.5,1.0129
2000,1,22.5,202.5,0.91418
2000,1,22.5,203.5,0.78663
2000,1,22.5,204.5,0.57169
2000,1,23.5,134.5,3.0253
2000,1,23.5,135.5,2.3723
2000,1,23.5,136.5,1.5975
2000,1,23.5,137.5,1.6407
2000,1,23.5,138.5,1.6789
2000,1,23.5,139.5,1.7075
2000,1,23.5,170.5,1.0931
2000,1,23.5,171.5,0.86056
2000,1,23.5,172.5,0.83263
2000,1,23.5,173.5,0.85565
2000,1,23.5,174.5,0.82984
2000,1,23.5,175.5,0.8037
2000,1,23.5,176.5,0.82752
2000,1,23.5,177.5,0.8705
2000,1,23.5,178.5,0.88183
2000,1,23.5,179.5,0.86982
2000,1,23.5,180.5,0.8567
2000,1,23.5,181.5,0.85268
2000,1,23.5,182.5,0.79472
2000,1,23.5,183.5,0.79484
2000,1,23.5,184.5,0.76263
2000,1,23.5,185.5,0.74242
2000,1,23.5,186.5,0.72131
2000,1,23.5,187.5,0.70661
2000,1,23.5,188.5,0.65585
2000,1,23.5,189.5,0.66421
2000,1,23.5,190.5,0.66506
2000,1,23.5,191.5,0.64255
2000,1,23.5,192.5,0.61497
2000,1,23.5,193.5,0.63224
2000,1,23.5,194.5,0.65873
2000,1,23.5,195.5,0.6698
2000,1,23.5,196.5,0.68645
2000,1,23.5,197.5,0.65569
2000,1,23.5,198.5,0.73146
2000,1,23.5,199.5,0.84078
2000,1,23.5,200.5,0.95179
2000,1,23.5,201.5,0.98322
2000,1,23.5,202.5,0.891
2000,1,23.5,203.5,0.80043
2000,1,23.5,204.5,0.59353
2000,1,24.5,134.5,3.0944
2000,1,24.5,135.5,2.5378
2000,1,24.5,136.5,1.9793
2000,1,24.5,137.5,1.7349
2000,1,24.5,138.5,1.8507
2000,1,24.5,139.5,2.0022
2000,1,24.5,162.5,1.4622
2000,1,24.5,163.5,1.4668
2000,1,24.5,164.5,1.4027
2000,1,24.5,165.5,1.3984
2000,1,24.5,166.5,1.3676
2000,1,24.5,167.5,1.3664
2000,1,24.5,168.5,1.3289
2000,1,24.5,169.5,1.2291
2000,1,24.5,170.5,1.1754
2000,1,24.5,171.5,0.99853
2000,1,24.5,172.5,0.98181
2000,1,24.5,173.5,1.0166
2000,1,24.5,174.5,0.9892
2000,1,24.5,175.5,0.96021
2000,1,24.5,176.5,0.97505
2000,1,24.5,177.5,1.0255
2000,1,24.5,178.5,1.0443
2000,1,24.5,179.5,1.0381
2000,1,24.5,180.5,1.0226
2000,1,24.5,181.5,1.007
2000,1,24.5,182.5,0.9319
2000,1,24.5,183.5,0.91347
2000,1,24.5,184.5,0.85091
2000,1,24.5,185.5,0.80714
2000,1,24.5,186.5,0.76635
2000,1,24.5,187.5,0.75038
2000,1,24.5,188.5,0.67967
2000,1,24.5,189.5,0.6755
2000,1,24.5,190.5,0.67901
2000,1,24.5,191.5,0.62956
2000,1,24.5,192.5,0.58081
2000,1,24.5,193.5,0.60033
2000,1,24.5,194.5,0.62501
2000,1,24.5,195.5,0.6457
2000,1,24.5,196.5,0.6505
2000,1,24.5,197.5,0.63151
2000,1,24.5,198.5,0.69298
2000,1,24.5,199.5,0.78073
2000,1,24.5,200.5,0.85749
2000,1,24.5,201.5,0.86095
2000,1,24.5,202.5,0.78862
2000,1,24.5,203.5,0.75315
2000,1,24.5,204.5,0.59472
2000,1,25.5,134.5,3.3508
2000,1,25.5,135.5,2.8895
2000,1,25.5,136.5,2.3138
2000,1,25.5,137.5,1.7146
2000,1,25.5,138.5,2.1185
2000,1,25.5,139.5,2.3415
2000,1,25.5,140.5,2.4788
2000,1,25.5,157.5,1.1757
2000,1,25.5,158.5,1.155
2000,1,25.5,159.5,1.2607
2000,1,25.5,160.5,1.3542
2000,1,25.5,161.5,1.3474
2000,1,25.5,162.5,1.3331
2000,1,25.5,163.5,1.3669
2000,1,25.5,164.5,1.3307
2000,1,25.5,165.5,1.3574
2000,1,25.5,166.5,1.3369
2000,1,25.5,167.5,1.3435
2000,1,25.5,168.5,1.3363
2000,1,25.5,169.5,1.2381
2000,1,25.5,170.5,1.2171
2000,1,25.5,171.5,1.0979
2000,1,25.5,172.5,1.1032
2000,1,25.5,173.5,1.1526
2000,1,25.5,174.5,1.1302
2000,1,25.5,175.5,1.1263
2000,1,25.5,176.5,1.1424
2000,1,25.5,177.5,1.205
2000,1,25.5,178.5,1.2296
2000,1,25.5,179.5,1.2258
2000,1,25.5,180.5,1.2239
2000,1,25.5,181.5,1.1894
2000,1,25.5,182.5,1.0985
2000,1,25.5,183.5,1.0656
2000,1,25.5,184.5,0.99283
2000,1,25.5,185.5,0.94036
2000,1,25.5,186.5,0.87742
2000,1,25.5,187.5,0.86431
2000,1,25.5,188.5,0.77672
2000,1,25.5,189.5,0.75756
2000,1,25.5,190.5,0.77162
2000,1,25.5,191.5,0.67482
2000,1,25.5,192.5,0.63474
2000,1,25.5,193.5,0.65229
2000,1,25.5,194.5,0.69305
2000,1,25.5,195.5,0.7172
2000,1,25.5,196.5,0.70644
2000,1,25.5,198.5,0.7298
2000,1,25.5,199.5,0.81023
2000,1,25.5,200.5,0.85922
2000,1,25.5,201.5,0.85382
2000,1,25.5,202.5,0.80921
2000,1,25.5,203.5,0.80537
2000,1,26.5,134.5,3.5704
2000,1,26.5,135.5,3.1654
2000,1,26.5,136.5,2.6389
2000,1,26.5,137.5,2.3007
2000,1,26.5,138.5,2.3867
2000,1,26.5,139.5,2.5448
2000,1,26.5,140.5,2.6991
2000,1,26.5,151.5,1.5886
2000,1,26.5,152.5,1.5315
2000,1,26.5,153.5,1.4411
2000,1,26.5,154.5,1.4342
2000,1,26.5,155.5,1.4586
2000,1,26.5,156.5,1.3261
2000,1,26.5,157.5,1.372
2000,1,26.5,158.5,1.3574
2000,1,26.5,159.5,1.4709
2000,1,26.5,160.5,1.5727
2000,1,26.5,161.5,1.5403
2000,1,26.5,162.5,1.543
2000,1,26.5,163.5,1.5663
2000,1,26.5,164.5,1.5304
2000,1,26.5,165.5,1.5591
2000,1,26.5,166.5,1.5389
2000,1,26.5,167.5,1.5155
2000,1,26.5,168.5,1.4979
2000,1,26.5,169.5,1.3781
2000,1,26.5,170.5,1.3651
2000,1,26.5,171.5,1.2257
2000,1,26.5,172.5,1.2405
2000,1,26.5,173.5,1.2986
2000,1,26.5,174.5,1.2936
2000,1,26.5,175.5,1.3164
2000,1,26.5,176.5,1.3476
2000,1,26.5,177.5,1.4108
2000,1,26.5,178.5,1.4456
2000,1,26.5,179.5,1.4705
2000,1,26.5,180.5,1.4993
2000,1,26.5,181.5,1.4605
2000,1,26.5,182.5,1.3836
2000,1,26.5,183.5,1.3579
2000,1,26.5,184.5,1.2983
2000,1,26.5,185.5,1.2515
2000,1,26.5,186.5,1.1823
2000,1,26.5,187.5,1.1755
2000,1,26.5,188.5,1.1085
2000,1,26.5,189.5,1.0847
2000,1,26.5,190.5,1.1231
2000,1,26.5,191.5,1.012
2000,1,26.5,192.5,0.97802
2000,1,26.5,193.5,0.99665
2000,1,26.5,194.5,1.018
2000,1,26.5,199.5,1.0523
2000,1,26.5,200.5,1.0796
2000,1,26.5,201.5,1.0431
2000,1,26.5,202.5,0.9989
2000,1,27.5,134.5,3.7132
2000,1,27.5,135.5,3.3575
2000,1,27.5,136.5,2.8175
2000,1,27.5,137.5,2.4942
2000,1,27.5,138.5,2.5683
2000,1,27.5,139.5,2.723
2000,1,27.5,140.5,2.9064
2000,1,27.5,141.5,2.9683
2000,1,27.5,142.5,2.9281
2000,1,27.5,143.5,2.8744
2000,1,27.5,144.5,2.8147
2000,1,27.5,145.5,2.758
2000,1,27.5,146.5,2.5229
2000,1,27.5,147.5,2.3643
2000,1,27.5,148.5,2.1373
2000,1,27.5,149.5,1.9713
2000,1,27.5,150.5,1.9588
2000,1,27.5,151.5,1.7427
2000,1,27.5,152.5,1.6714
2000,1,27.5,153.5,1.5786
2000,1,27.5,154.5,1.537
2000,1,27.5,155.5,1.5461
2000,1,27.5,156.5,1.4023
2000,1,27.5,157.5,1.4554
2000,1,27.5,158.5,1.4331
2000,1,27.5,159.5,1.5525
2000,1,27.5,160.5,1.6469
2000,1,27.5,161.5,1.5776
2000,1,27.5,162.5,1.5979
2000,1,27.5,163.5,1.63
2000,1,27.5,164.5,1.5857
2000,1,27.5,165.5,1.6254
2000,1,27.5,166.5,1.6235
2000,1,27.5,167.5,1.6019
2000,1,27.5,168.5,1.6027
2000,1,27.5,169.5,1.4938
2000,1,27.5,170.5,1.5213
2000,1,27.5,171.5,1.4169
2000,1,27.5,172.5,1.4324
2000,1,27.5,173.5,1.4995
2000,1,27.5,174.5,1.5052
2000,1,27.5,175.5,1.557
2000,1,27.5,176.5,1.5959
2000,1,27.5,177.5,1.664
2000,1,27.5,178.5,1.7007
2000,1,27.5,179.5,1.7218
2000,1,27.5,180.5,1.7886
2000,1,27.5,181.5,1.7544
2000,1,27.5,182.5,1.6857
2000,1,27.5,183.5,1.652
2000,1,27.5,184.5,1.6043
2000,1,27.5,185.5,1.5596
2000,1,27.5,186.5,1.4876
2000,1,27.5,187.5,1.484
2000,1,27.5,188.5,1.4178
2000,1,27.5,191.5,1.314
2000,1,27.5,192.5,1.2753
2000,1,27.5,193.5,1.2887
2000,1,27.5,194.5,1.3036
2000,1,27.5,195.5,1.3058
2000,1,27.5,199.5,1.2805
2000,1,27.5,200.5,1.2901
2000,1,27.5,201.5,1.2139
2000,1,27.5,202.5,1.1678
2000,1,27.5,235.5,1.1895
2000,1,27.5,236.5,1.2964
2000,1,27.5,237.5,1.3104
2000,1,27.5,238.5,1.2872
2000,1,28.5,134.5,3.7081
2000,1,28.5,135.5,3.4044
2000,1,28.5,136.5,2.7843
2000,1,28.5,137.5,2.1519
2000,1,28.5,138.5,2.5015
2000,1,28.5,139.5,2.6836
2000,1,28.5,140.5,2.8562
2000,1,28.5,141.5,2.8589
2000,1,28.5,142.5,2.8089
2000,1,28.5,143.5,2.7486
2000,1,28.5,144.5,2.68
2000,1,28.5,145.5,2.6223
2000,1,28.5,146.5,2.3986
2000,1,28.5,147.5,2.2827
2000,1,28.5,148.5,2.1013
2000,1,28.5,149.5,1.9722
2000,1,28.5,150.5,2.0092
2000,1,28.5,151.5,1.8277
2000,1,28.5,152.5,1.7755
2000,1,28.5,153.5,1.7024
2000,1,28.5,154.5,1.6662
2000,1,28.5,155.5,1.7186
2000,1,28.5,156.5,1.5577
2000,1,28.5,157.5,1.6296
2000,1,28.5,158.5,1.6008
2000,1,28.5,159.5,1.7163
2000,1,28.5,160.5,1.8209
2000,1,28.5,161.5,1.7047
2000,1,28.5,162.5,1.7294
2000,1,28.5,163.5,1.7383
2000,1,28.5,164.5,1.6804
2000,1,28.5,165.5,1.7325
2000,1,28.5,166.5,1.7145
2000,1,28.5,167.5,1.6961
2000,1,28.5,168.5,1.7187
2000,1,28.5,169.5,1.6332
2000,1,28.5,170.5,1.7048
2000,1,28.5,171.5,1.5932
2000,1,28.5,172.5,1.6293
2000,1,28.5,173.5,1.6988
2000,1,28.5,174.5,1.7216
2000,1,28.5,177.5,1.922
2000,1,28.5,178.5,1.9617
2000,1,28.5,179.5,1.9904
2000,1,28.5,180.5,2.0902
2000,1,28.5,181.5,2.0586
2000,1,28.5,184.5,1.9691
2000,1,28.5,185.5,1.9366
2000,1,28.5,186.5,1.8453
2000,1,28.5,187.5,1.8465
2000,1,28.5,191.5,1.6784
2000,1,28.5,192.5,1.6381
2000,1,28.5,193.5,1.6358
2000,1,28.5,194.5,1.6788
2000,1,28.5,195.5,1.6542
2000,1,28.5,198.5,1.5602
2000,1,28.5,199.5,1.5967
2000,1,28.5,200.5,1.5867
2000,1,28.5,201.5,1.4916
2000,1,28.5,202.5,1.4561
2000,1,28.5,206.5,1.3959
2000,1,28.5,207.5,1.3958
2000,1,28.5,208.5,1.3492
2000,1,28.5,234.5,1.284
2000,1,28.5,235.5,1.4894
2000,1,28.5,236.5,1.6488
2000,1,28.5,237.5,1.6454
2000,1,28.5,238.5,1.5783
2000,1,28.5,239.5,1.5084
2000,1,28.5,240.5,1.4664
2000,1,28.5,241.5,1.4005
2000,1,29.5,123.5,7.5604
2000,1,29.5,124.5,7.1673
2000,1,29.5,125.5,6.5378
2000,1,29.5,126.5,5.6971
2000,1,29.5,127.5,5.0188
2000,1,29.5,128.5,4.6156
2000,1,29.5,129.5,4.5181
2000,1,29.5,130.5,4.261
2000,1,29.5,131.5,3.9358
2000,1,29.5,134.5,3.8304
2000,1,29.5,135.5,3.6198
2000,1,29.5,136.5,3.0962
2000,1,29.5,137.5,2.5313
2000,1,29.5,138.5,2.7343
2000,1,29.5,139.5,2.7385
2000,1,29.5,140.5,2.7769
2000,1,29.5,141.5,2.6536
2000,1,29.5,142.5,2.5536
2000,1,29.5,143.5,2.4757
2000,1,29.5,144.5,2.4321
2000,1,29.5,145.5,2.4079
2000,1,29.5,146.5,2.241
2000,1,29.5,147.5,2.1731
2000,1,29.5,148.5,2.0415
2000,1,29.5,149.5,1.9596
2000,1,29.5,150.5,2.05
2000,1,29.5,151.5,1.9219
2000,1,29.5,152.5,1.9036
2000,1,29.5,153.5,1.8335
2000,1,29.5,154.5,1.8176
2000,1,29.5,155.5,1.8946
2000,1,29.5,156.5,1.7276
2000,1,29.5,157.5,1.7959
2000,1,29.5,158.5,1.737
2000,1,29.5,159.5,1.8534
2000,1,29.5,160.5,1.9663
2000,1,29.5,161.5,1.814
2000,1,29.5,162.5,1.8394
2000,1,29.5,163.5,1.8465
2000,1,29.5,164.5,1.7622
2000,1,29.5,165.5,1.8104
2000,1,29.5,166.5,1.7675
2000,1,29.5,167.5,1.7516
2000,1,29.5,168.5,1.8166
2000,1,29.5,169.5,1.7474
2000,1,29.5,192.5,2.0819
2000,1,29.5,193.5,2.0641
2000,1,29.5,194.5,2.1213
2000,1,29.5,199.5,1.9415
2000,1,29.5,200.5,1.9294
2000,1,29.5,201.5,1.7974
2000,1,29.5,206.5,1.7146
2000,1,29.5,207.5,1.7249
2000,1,29.5,208.5,1.6675
2000,1,29.5,213.5,1.4017
2000,1,29.5,214.5,1.4037
2000,1,29.5,215.5,1.2876
2000,1,29.5,233.5,1.3014
2000,1,29.5,234.5,1.5301
2000,1,29.5,235.5,1.8194
2000,1,29.5,236.5,2.1358
2000,1,29.5,237.5,2.0214
2000,1,29.5,238.5,1.9067
2000,1,29.5,239.5,1.8115
2000,1,29.5,240.5,1.764
2000,1,29.5,241.5,1.701
2000,1,29.5,242.5,1.6222
2000,1,30.5,123.5,8.4825
2000,1,30.5,124.5,7.9845
2000,1,30.5,125.5,7.1184
2000,1,30.5,126.5,5.9628
2000,1,30.5,127.5,4.9642
2000,1,30.5,128.5,4.4076
2000,1,30.5,129.5,4.3406
2000,1,30.5,130.5,4.1656
2000,1,30.5,131.5,3.7834
2000,1,30.5,132.5,3.9383
2000,1,30.5,134.5,3.9114
2000,1,30.5,135.5,3.8555
2000,1,30.5,136.5,3.5507
2000,1,30.5,137.5,3.3021
2000,1,30.5,138.5,3.0992
2000,1,30.5,139.5,2.8457
2000,1,30.5,140.5,2.6731
2000,1,30.5,141.5,2.3593
2000,1,30.5,142.5,2.1811
2000,1,30.5,143.5,2.1084
2000,1,30.5,144.5,2.1223
2000,1,30.5,145.5,2.151
2000,1,30.5,146.5,2.0831
2000,1,30.5,147.5,2.0826
2000,1,30.5,148.5,2.0124
2000,1,30.5,149.5,1.9754
2000,1,30.5,150.5,2.0894
2000,1,30.5,151.5,1.9881
2000,1,30.5,152.5,2.0116
2000,1,30.5,153.5,1.989
2000,1,30.5,154.5,2.0078
2000,1,30.5,155.5,2.1003
2000,1,30.5,156.5,1.9448
2000,1,30.5,157.5,2.0194
2000,1,30.5,158.5,1.9442
2000,1,30.5,159.5,2.082
2000,1,30.5,160.5,2.18
2000,1,30.5,161.5,2.0056
2000,1,30.5,162.5,2.048
2000,1,30.5,163.5,2.0454
2000,1,30.5,164.5,1.9528
2000,1,30.5,165.5,2.043
2000,1,30.5,206.5,1.928
2000,1,30.5,207.5,1.9285
2000,1,30.5,208.5,1.8737
2000,1,30.5,213.5,1.5967
2000,1,30.5,214.5,1.5959
2000,1,30.5,215.5,1.4748
2000,1,30.5,216.5,1.4646
2000,1,30.5,219.5,1.4458
2000,1,30.5,220.5,1.4069
2000,1,30.5,221.5,1.3526
2000,1,30.5,233.5,1.5385
2000,1,30.5,234.5,1.8019
2000,1,30.5,235.5,2.1126
2000,1,30.5,236.5,2.3919
2000,1,30.5,237.5,2.38
2000,1,30.5,238.5,2.2618
2000,1,30.5,239.5,2.177
2000,1,30.5,240.5,2.1138
2000,1,30.5,241.5,2.1026
2000,1,30.5,242.5,2.0084
2000,1,30.5,243.5,1.7516
2000,1,31.5,123.5,9.2236
2000,1,31.5,124.5,8.6462
2000,1,31.5,125.5,7.5814
2000,1,31.5,126.5,6.2027
2000,1,31.5,127.5,5.0508
2000,1,31.5,128.5,4.4078
2000,1,31.5,129.5,4.0427
2000,1,31.5,132.5,3.8855
2000,1,31.5,133.5,4.1187
2000,1,31.5,134.5,4.0334
2000,1,31.5,135.5,4.1767
2000,1,31.5,136.5,4.1274
2000,1,31.5,137.5,4.0595
2000,1,31.5,138.5,3.713
2000,1,31.5,139.5,3.2394
2000,1,31.5,140.5,2.8508
2000,1,31.5,141.5,2.3872
2000,1,31.5,142.5,2.0023
2000,1,31.5,143.5,1.9533
2000,1,31.5,144.5,2.0554
2000,1,31.5,145.5,2.1318
2000,1,31.5,146.5,2.1403
2000,1,31.5,147.5,2.1745
2000,1,31.5,148.5,2.1621
2000,1,31.5,149.5,2.165
2000,1,31.5,150.5,2.3018
2000,1,31.5,151.5,2.2287
2000,1,31.5,152.5,2.2547
2000,1,31.5,153.5,2.2363
2000,1,31.5,154.5,2.2495
2000,1,31.5,155.5,2.3359
2000,1,31.5,156.5,2.1277
2000,1,31.5,157.5,2.1425
2000,1,31.5,158.5,2.0022
2000,1,31.5,159.5,2.1063
2000,1,31.5,213.5,1.9131
2000,1,31.5,214.5,1.9116
2000,1,31.5,215.5,1.7605
2000,1,31.5,218.5,1.7285
2000,1,31.5,219.5,1.6978
2000,1,31.5,220.5,1.6476
2000,1,31.5,221.5,1.5895
2000,1,31.5,227.5,1.1893
2000,1,31.5,228.5,1.2478
2000,1,31.5,229.5,1.2993
2000,1,31.5,232.5,1.5452
2000,1,31.5,233.5,1.7245
2000,1,31.5,234.5,2.0017
2000,1,31.5,235.5,2.3544
2000,1,31.5,236.5,2.3516
2000,1,31.5,237.5,2.441
2000,1,31.5,238.5,2.5651
2000,1,31.5,239.5,2.5854
2000,1,31.5,240.5,2.606
2000,1,31.5,241.5,2.6849
2000,1,31.5,242.5,2.5678
2000,1,32.5,122.5,9.9723
2000,1,32.5,123.5,9.5812
2000,1,32.5,124.5,8.9132
2000,1,32.5,125.5,7.8493
2000,1,32.5,126.5,6.5115
2000,1,32.5,127.5,5.3984
2000,1,32.5,128.5,4.8055
2000,1,32.5,132.5,3.9791
2000,1,32.5,133.5,4.2797
2000,1,32.5,134.5,4.2136
2000,1,32.5,135.5,4.5044
2000,1,32.5,136.5,4.6569
2000,1,32.5,137.5,4.6958
2000,1,32.5,138.5,4.2338
2000,1,32.5,139.5,3.6841
2000,1,32.5,140.5,3.0761
2000,1,32.5,141.5,2.509
2000,1,32.5,142.5,1.6402
2000,1,32.5,143.5,1.8247
2000,1,32.5,144.5,2.002
2000,1,32.5,145.5,2.1462
2000,1,32.5,146.5,2.1765
2000,1,32.5,147.5,2.1651
2000,1,32.5,148.5,2.2729
2000,1,32.5,149.5,2.3475
2000,1,32.5,150.5,2.5304
2000,1,32.5,151.5,2.5282
2000,1,32.5,152.5,2.595
2000,1,32.5,153.5,2.6063
2000,1,32.5,219.5,1.9908
2000,1,32.5,220.5,1.9214
2000,1,32.5,221.5,1.8449
2000,1,32.5,227.5,1.4077
2000,1,32.5,228.5,1.4687
2000,1,32.5,229.5,1.5116
2000,1,32.5,230.5,1.5546
2000,1,32.5,232.5,1.7512
2000,1,32.5,233.5,1.9296
2000,1,32.5,234.5,2.1902
2000,1,32.5,235.5,2.4279
2000,1,32.5,236.5,2.5324
2000,1,32.5,237.5,2.6123
2000,1,32.5,238.5,2.9434
2000,1,32.5,239.5,3.248
2000,1,32.5,240.5,3.4046
2000,1,32.5,241.5,3.4808
2000,1,32.5,242.5,3.3424
2000,1,33.5,121.5,9.8867
2000,1,33.5,122.5,10.301
2000,1,33.5,123.5,9.7066
2000,1,33.5,124.5,9.1052
2000,1,33.5,125.5,8.3171
2000,1,33.5,126.5,7.2743
2000,1,33.5,127.5,6.2779
2000,1,33.5,128.5,5.643
2000,1,33.5,129.5,5.5373
2000,1,33.5,136.5,5.2791
2000,1,33.5,137.5,5.2042
2000,1,33.5,138.5,4.6984
2000,1,33.5,139.5,4.2124
2000,1,33.5,140.5,3.4097
2000,1,33.5,141.5,2.7578
2000,1,33.5,142.5,2.2215
2000,1,33.5,143.5,2.0162
2000,1,33.5,144.5,2.1079
2000,1,33.5,145.5,2.2703
2000,1,33.5,146.5,2.3277
2000,1,33.5,147.5,2.3833
2000,1,33.5,148.5,2.4405
2000,1,33.5,149.5,2.5589
2000,1,33.5,150.5,2.7716
2000,1,33.5,151.5,2.809
2000,1,33.5,152.5,2.9235
2000,1,33.5,153.5,2.9569
2000,1,33.5,227.5,1.5609
2000,1,33.5,228.5,1.627
2000,1,33.5,229.5,1.6663
2000,1,33.5,232.5,1.9248
2000,1,33.5,233.5,2.1111
2000,1,33.5,234.5,2.386
2000,1,33.5,235.5,2.7199
2000,1,33.5,236.5,2.786
2000,1,33.5,237.5,3.1386
2000,1,33.5,238.5,4.1025
2000,1,33.5,239.5,5.2068
2000,1,33.5,240.5,5.0789
2000,1,33.5,241.5,4.1761
2000,1,34.5,121.5,9.2424
2000,1,34.5,122.5,9.5654
2000,1,34.5,123.5,9.4952
2000,1,34.5,124.5,9.0715
2000,1,34.5,125.5,8.5397
2000,1,34.5,129.5,6.7263
2000,1,34.5,130.5,7.0539
2000,1,34.5,139.5,4.836
2000,1,34.5,140.5,3.57
2000,1,34.5,141.5,2.9261
2000,1,34.5,142.5,2.5999
2000,1,34.5,143.5,2.2987
2000,1,34.5,144.5,2.3417
2000,1,34.5,145.5,2.541
2000,1,34.5,146.5,2.581
2000,1,34.5,147.5,2.5647
2000,1,34.5,148.5,2.6807
2000,1,34.5,149.5,2.8617
2000,1,34.5,150.5,3.0882
