1963,1,21.5,239.5,1.558
1963,1,21.5,240.5,1.569
1963,1,21.5,241.5,1.5939
1963,1,21.5,242.5,1.668
1963,1,21.5,243.5,1.6879
1963,1,21.5,244.5,1.6762
1963,1,21.5,245.5,1.7028
1963,1,21.5,246.5,1.7707
1963,1,22.5,238.5,1.4938
1963,1,22.5,239.5,1.5979
1963,1,22.5,240.5,1.6508
1963,1,22.5,241.5,1.6714
1963,1,22.5,242.5,1.736
1963,1,22.5,243.5,1.7551
1963,1,22.5,244.5,1.7635
1963,1,22.5,245.5,1.8208
1963,1,22.5,246.5,1.9534
1963,1,22.5,247.5,2.0505
1963,1,22.5,248.5,2.0952
1963,1,23.5,237.5,1.3927
1963,1,23.5,238.5,1.4929
1963,1,23.5,239.5,1.6193
1963,1,23.5,240.5,1.6942
1963,1,23.5,241.5,1.7055
1963,1,23.5,242.5,1.7659
1963,1,23.5,243.5,1.7915
1963,1,23.5,244.5,1.8145
1963,1,23.5,245.5,1.8983
1963,1,23.5,246.5,2.1349
1963,1,23.5,247.5,2.3117
1963,1,23.5,248.5,2.3882
1963,1,23.5,249.5,2.3434
1963,1,24.5,236.5,1.323
1963,1,24.5,237.5,1.3463
1963,1,24.5,238.5,1.4293
1963,1,24.5,239.5,1.5515
1963,1,24.5,240.5,1.6337
1963,1,24.5,241.5,1.6486
1963,1,24.5,242.5,1.7214
1963,1,24.5,243.5,1.7659
1963,1,24.5,244.5,1.8128
1963,1,24.5,245.5,1.9319
1963,1,24.5,246.5,2.245
1963,1,24.5,247.5,2.5039
1963,1,25.5,229.5,1.258
1963,1,25.5,230.5,1.3887
1963,1,25.5,231.5,1.3326
1963,1,25.5,232.5,1.2628
1963,1,25.5,233.5,1.1923
1963,1,25.5,235.5,1.1148
1963,1,25.5,236.5,1.1848
1963,1,25.5,237.5,1.2162
1963,1,25.5,238.5,1.2843
1963,1,25.5,239.5,1.4005
1963,1,25.5,240.5,1.4991
1963,1,25.5,241.5,1.5265
1963,1,25.5,242.5,1.6117
1963,1,25.5,243.5,1.6846
1963,1,25.5,244.5,1.796
1963,1,25.5,245.5,1.9814
1963,1,25.5,246.5,2.3197
1963,1,25.5,247.5,2.5471
1963,1,26.5,228.5,1.2598
1963,1,26.5,229.5,1.4806
1963,1,26.5,230.5,1.7196
1963,1,26.5,231.5,1.6094
1963,1,26.5,232.5,1.4511
1963,1,26.5,233.5,1.3123
1963,1,26.5,234.5,1.2201
1963,1,26.5,235.5,1.1878
1963,1,26.5,236.5,1.2272
1963,1,26.5,237.5,1.24
1963,1,26.5,238.5,1.2747
1963,1,26.5,239.5,1.3557
1963,1,26.5,240.5,1.437
1963,1,26.5,241.5,1.4803
1963,1,26.5,242.5,1.5854
1963,1,26.5,243.5,1.7089
1963,1,26.5,244.5,1.8959
1963,1,26.5,245.5,2.1428
1963,1,26.5,246.5,2.4474
1963,1,26.5,249.5,2.6434
1963,1,27.5,227.5,1.1482
1963,1,27.5,228.5,1.3252
1963,1,27.5,229.5,1.64
1963,1,27.5,230.5,2.2276
1963,1,27.5,231.5,1.8385
1963,1,27.5,232.5,1.6241
1963,1,27.5,233.5,1.4335
1963,1,27.5,234.5,1.3059
1963,1,27.5,235.5,1.2581
1963,1,27.5,236.5,1.2693
1963,1,27.5,237.5,1.2649
1963,1,27.5,238.5,1.282
1963,1,27.5,239.5,1.3304
1963,1,27.5,240.5,1.3916
1963,1,27.5,241.5,1.4452
1963,1,27.5,242.5,1.5734
1963,1,27.5,243.5,1.7672
1963,1,27.5,244.5,2.0399
1963,1,27.5,248.5,2.5156
1963,1,28.5,226.5,1.151
1963,1,28.5,227.5,1.2112
1963,1,28.5,228.5,1.3173
1963,1,28.5,229.5,1.5214
1963,1,28.5,230.5,1.7986
1963,1,28.5,231.5,1.8033
1963,1,28.5,232.5,1.7814
1963,1,28.5,233.5,1.5225
1963,1,28.5,234.5,1.3843
1963,1,28.5,235.5,1.3338
1963,1,28.5,236.5,1.3291
1963,1,28.5,237.5,1.3146
1963,1,28.5,238.5,1.3165
1963,1,28.5,239.5,1.3575
1963,1,28.5,240.5,1.4356
1963,1,28.5,241.5,1.5129
1963,1,28.5,242.5,1.6629
1963,1,28.5,243.5,1.9046
1963,1,28.5,244.5,2.1756
1963,1,28.5,245.5,2.3586
1963,1,29.5,225.5,1.2393
1963,1,29.5,226.5,1.2686
1963,1,29.5,227.5,1.3041
1963,1,29.5,228.5,1.3057
1963,1,29.5,229.5,1.2703
1963,1,29.5,230.5,1.5437
1963,1,29.5,231.5,1.6391
1963,1,29.5,232.5,1.634
1963,1,29.5,233.5,1.5202
1963,1,29.5,234.5,1.4494
1963,1,29.5,235.5,1.4163
1963,1,29.5,236.5,1.3919
1963,1,29.5,237.5,1.3498
1963,1,29.5,238.5,1.3543
1963,1,29.5,239.5,1.4347
1963,1,29.5,240.5,1.5604
1963,1,29.5,241.5,1.6689
1963,1,29.5,242.5,1.8233
1963,1,29.5,243.5,1.9821
1963,1,30.5,224.5,1.3585
1963,1,30.5,225.5,1.4601
1963,1,30.5,226.5,1.5174
1963,1,30.5,227.5,1.548
1963,1,30.5,228.5,1.5063
1963,1,30.5,229.5,1.4794
1963,1,30.5,230.5,1.5568
1963,1,30.5,231.5,1.6225
1963,1,30.5,232.5,1.6363
1963,1,30.5,233.5,1.6011
1963,1,30.5,234.5,1.593
1963,1,30.5,235.5,1.6011
1963,1,30.5,236.5,1.552
1963,1,30.5,237.5,1.4725
1963,1,30.5,238.5,1.4251
1963,1,30.5,239.5,1.6066
1963,1,30.5,240.5,1.7517
1963,1,30.5,241.5,1.8931
1963,1,30.5,242.5,2.0194
1963,1,30.5,243.5,2.0639
1963,1,30.5,246.5,2.2968
1963,1,31.5,224.5,1.5877
1963,1,31.5,225.5,1.7181
1963,1,31.5,226.5,1.8067
1963,1,31.5,227.5,1.8571
1963,1,31.5,228.5,1.7223
1963,1,31.5,229.5,1.6532
1963,1,31.5,230.5,1.6596
1963,1,31.5,231.5,1.6813
1963,1,31.5,232.5,1.6935
1963,1,31.5,233.5,1.7037
1963,1,31.5,234.5,1.7652
1963,1,31.5,235.5,1.882
1963,1,31.5,236.5,1.9391
1963,1,31.5,237.5,1.7307
1963,1,31.5,238.5,1.4692
1963,1,31.5,239.5,1.8903
1963,1,31.5,240.5,2.0407
1963,1,31.5,241.5,2.1794
1963,1,31.5,242.5,2.2283
1963,1,32.5,224.5,1.823
1963,1,32.5,225.5,1.9494
1963,1,32.5,226.5,2.1505
1963,1,32.5,227.5,2.0093
1963,1,32.5,228.5,1.8964
1963,1,32.5,229.5,1.8451
1963,1,32.5,230.5,1.8539
1963,1,32.5,231.5,1.859
1963,1,32.5,232.5,1.8604
1963,1,32.5,233.5,1.8872
1963,1,32.5,234.5,2.0026
1963,1,32.5,235.5,2.219
1963,1,32.5,236.5,2.6655
1963,1,32.5,237.5,2.2635
1963,1,32.5,238.5,2.2067
1963,1,32.5,239.5,2.332
1963,1,32.5,240.5,2.3744
1963,1,32.5,241.5,2.4609
1963,1,32.5,242.5,2.3871
1963,1,33.5,224.5,1.9019
1963,1,33.5,225.5,1.9675
1963,1,33.5,226.5,2.0181
1963,1,33.5,227.5,2.0086
1963,1,33.5,228.5,1.9478
1963,1,33.5,229.5,1.9575
1963,1,33.5,230.5,2.0808
1963,1,33.5,231.5,2.0694
1963,1,33.5,232.5,2.041
1963,1,33.5,233.5,2.0733
1963,1,33.5,234.5,2.2504
1963,1,33.5,235.5,2.3873
1963,1,33.5,236.5,2.4691
1963,1,33.5,237.5,2.722
1963,1,33.5,238.5,2.9021
1963,1,33.5,239.5,2.8445
1963,1,33.5,240.5,2.6604
1963,1,33.5,241.5,2.6288
1963,1,34.5,224.5,1.9847
1963,1,34.5,225.5,1.9624
1963,1,34.5,226.5,1.9534
1963,1,34.5,227.5,1.9812
1963,1,34.5,228.5,1.9494
1963,1,34.5,229.5,1.8867
1963,1,34.5,230.5,2.4297
1963,1,34.5,231.5,2.2175
1963,1,34.5,232.5,2.159
1963,1,34.5,233.5,2.29
1963,1,34.5,234.5,2.6225
1963,1,34.5,235.5,2.5597
1963,1,34.5,236.5,3.3053
1963,1,34.5,237.5,3.7463
1963,1,34.5,238.5,3.6513
1963,1,35.5,225.5,1.9498
1963,1,35.5,226.5,1.9412
1963,1,35.5,227.5,2.0083
1963,1,35.5,228.5,2.0388
1963,1,35.5,229.5,2.1175
1963,1,35.5,230.5,2.2739
1963,1,35.5,231.5,2.2794
1963,1,35.5,232.5,2.2286
1963,1,35.5,233.5,2.4846
1963,1,35.5,234.5,2.7371
1963,1,35.5,235.5,3.3798
1963,1,35.5,236.5,4.59
1963,1,35.5,237.5,5.1574
1963,1,35.5,238.5,4.753
1963,1,36.5,227.5,2.4808
1963,1,36.5,228.5,2.5069
1963,1,36.5,229.5,2.5775
1963,1,36.5,230.5,2.6198
1963,1,36.5,231.5,2.6757
1963,1,36.5,232.5,2.785
1963,1,36.5,233.5,3.0614
1963,1,36.5,234.5,2.8504
1963,1,36.5,235.5,3.8701
1963,1,36.5,236.5,5.2923
1963,1,36.5,237.5,6.3511
1963,1,37.5,229.5,2.7621
1963,1,37.5,230.5,2.8005
1963,1,37.5,231.5,2.9036
1963,1,37.5,232.5,3.0439
1963,1,37.5,233.5,3.1892
1963,1,37.5,234.5,3.3392
1963,1,37.5,235.5,3.8195
1963,1,37.5,236.5,5.6311
1963,1,38.5,231.5,3.239
1963,1,38.5,232.5,3.3864
1963,1,38.5,233.5,3.5596
1963,1,38.5,234.5,3.8265
1963,1,38.5,235.5,4.4001
1963,1,38.5,236.5,5.1153
1963,1,39.5,232.5,3.8424
1963,1,39.5,233.5,4.0659
1963,1,39.5,234.5,4.3897
1963,1,39.5,235.5,4.8643
1963,1,40.5,234.5,4.9881
1963,1,40.5,235.5,5.4047
1963,1,45.5,233.5,7.8516
1963,1,45.5,234.5,8.4036
1963,1,46.5,232.5,8.1871
1963,1,46.5,233.5,8.371
1963,1,46.5,234.5,8.9426
1963,1,46.5,235.5,9.831
1963,1,47.5,232.5,9.2557
1963,1,47.5,233.5,8.8965
1963,1,47.5,234.5,9.3654
1963,1,47.5,235.5,10.249
1963,1,48.5,232.5,9.9946
1963,1,48.5,233.5,9.3092
1963,1,48.5,234.5,9.6441
1963,2,21.5,239.5,1.4064
1963,2,21.5,240.5,1.4625
1963,2,21.5,241.5,1.5029
1963,2,21.5,242.5,1.5455
1963,2,21.5,243.5,1.55
1963,2,21.5,244.5,1.5432
1963,2,21.5,245.5,1.5817
1963,2,21.5,246.5,1.683
1963,2,21.5,247.5,1.7613
1963,2,22.5,238.5,1.427
1963,2,22.5,239.5,1.6411
1963,2,22.5,240.5,1.7788
1963,2,22.5,241.5,1.7814
1963,2,22.5,242.5,1.7831
1963,2,22.5,243.5,1.7693
1963,2,22.5,244.5,1.7511
1963,2,22.5,245.5,1.785
1963,2,22.5,246.5,1.9742
1963,2,22.5,247.5,2.1541
1963,2,22.5,248.5,2.1964
1963,2,23.5,237.5,1.3818
1963,2,23.5,238.5,1.5629
1963,2,23.5,239.5,1.8388
1963,2,23.5,240.5,2.1432
1963,2,23.5,241.5,1.9824
1963,2,23.5,242.5,1.948
1963,2,23.5,243.5,1.9557
1963,2,23.5,244.5,1.9053
1963,2,23.5,245.5,1.8398
1963,2,23.5,246.5,2.2289
1963,2,23.5,247.5,2.6846
1963,2,23.5,248.5,2.7176
1963,2,23.5,249.5,2.5885
1963,2,24.5,236.5,1.3588
1963,2,24.5,237.5,1.4093
1963,2,24.5,238.5,1.5841
1963,2,24.5,239.5,1.8513
1963,2,24.5,240.5,2.02
1963,2,24.5,241.5,1.9904
1963,2,24.5,242.5,1.9377
1963,2,24.5,243.5,2.1538
1963,2,24.5,244.5,1.8878
1963,2,24.5,245.5,1.6054
1963,2,24.5,246.5,2.2888
1963,2,24.5,247.5,3.5425
1963,2,25.5,230.5,1.425
1963,2,25.5,231.5,1.3775
1963,2,25.5,232.5,1.3294
1963,2,25.5,235.5,1.2432
1963,2,25.5,236.5,1.3183
1963,2,25.5,237.5,1.341
1963,2,25.5,238.5,1.478
1963,2,25.5,239.5,1.8084
1963,2,25.5,240.5,1.9265
1963,2,25.5,241.5,1.936
1963,2,25.5,242.5,1.9652
1963,2,25.5,243.5,1.9675
1963,2,25.5,244.5,1.9277
1963,2,25.5,245.5,2.0182
1963,2,25.5,246.5,2.6968
1963,2,25.5,247.5,3.6148
1963,2,26.5,228.5,1.371
1963,2,26.5,229.5,1.4271
1963,2,26.5,230.5,1.5366
1963,2,26.5,231.5,1.4903
1963,2,26.5,232.5,1.4186
1963,2,26.5,233.5,1.3463
1963,2,26.5,234.5,1.3016
1963,2,26.5,235.5,1.2995
1963,2,26.5,236.5,1.3513
1963,2,26.5,237.5,1.3286
1963,2,26.5,238.5,1.2837
1963,2,26.5,239.5,1.5898
1963,2,26.5,240.5,1.7108
1963,2,26.5,241.5,1.8652
1963,2,26.5,242.5,1.9632
1963,2,26.5,243.5,1.8129
1963,2,26.5,244.5,1.9273
1963,2,26.5,245.5,2.1477
1963,2,26.5,246.5,3.2619
1963,2,26.5,249.5,3.2582
1963,2,27.5,227.5,1.3547
1963,2,27.5,228.5,1.4342
1963,2,27.5,229.5,1.5155
1963,2,27.5,230.5,1.635
1963,2,27.5,231.5,1.6007
1963,2,27.5,232.5,1.5232
1963,2,27.5,233.5,1.4364
1963,2,27.5,234.5,1.3872
1963,2,27.5,235.5,1.3933
1963,2,27.5,236.5,1.4478
1963,2,27.5,237.5,1.4293
1963,2,27.5,238.5,1.4101
1963,2,27.5,239.5,1.6363
1963,2,27.5,240.5,1.3988
1963,2,27.5,241.5,1.6145
1963,2,27.5,242.5,1.6127
1963,2,27.5,243.5,1.5288
1963,2,27.5,244.5,2.1012
1963,2,27.5,248.5,2.8917
1963,2,28.5,227.5,1.445
1963,2,28.5,228.5,1.4881
1963,2,28.5,229.5,1.5576
1963,2,28.5,230.5,1.6543
1963,2,28.5,231.5,1.6527
1963,2,28.5,232.5,1.5986
1963,2,28.5,233.5,1.5157
1963,2,28.5,234.5,1.4768
1963,2,28.5,235.5,1.4984
1963,2,28.5,236.5,1.5703
1963,2,28.5,237.5,1.6644
1963,2,28.5,238.5,1.3279
1963,2,28.5,239.5,1.4815
1963,2,28.5,240.5,1.5676
1963,2,28.5,241.5,1.719
1963,2,28.5,242.5,1.4526
1963,2,28.5,243.5,1.9068
1963,2,28.5,244.5,2.7176
1963,2,28.5,245.5,2.7759
1963,2,29.5,226.5,1.5464
1963,2,29.5,227.5,1.5618
1963,2,29.5,228.5,1.562
1963,2,29.5,229.5,1.586
1963,2,29.5,230.5,1.6399
1963,2,29.5,231.5,1.6555
1963,2,29.5,232.5,1.6395
1963,2,29.5,233.5,1.5859
1963,2,29.5,234.5,1.5799
1963,2,29.5,235.5,1.6048
1963,2,29.5,236.5,1.6358
1963,2,29.5,237.5,1.5896
1963,2,29.5,238.5,1.5257
1963,2,29.5,239.5,1.5894
1963,2,29.5,240.5,1.7511
1963,2,29.5,241.5,1.8246
1963,2,29.5,242.5,1.8715
1963,2,29.5,243.5,2.0469
1963,2,30.5,225.5,1.7576
1963,2,30.5,226.5,1.734
1963,2,30.5,227.5,1.7339
1963,2,30.5,228.5,1.7061
1963,2,30.5,229.5,1.6784
1963,2,30.5,230.5,1.6864
1963,2,30.5,231.5,1.7018
1963,2,30.5,232.5,1.7076
1963,2,30.5,233.5,1.6844
1963,2,30.5,234.5,1.7158
1963,2,30.5,235.5,1.7438
1963,2,30.5,236.5,1.7275
1963,2,30.5,237.5,1.6166
1963,2,30.5,238.5,1.6426
1963,2,30.5,239.5,2.0008
1963,2,30.5,240.5,2.0486
1963,2,30.5,241.5,2.0719
1963,2,30.5,242.5,2.2088
1963,2,30.5,243.5,2.2023
1963,2,30.5,246.5,2.5501
1963,2,31.5,224.5,1.9557
1963,2,31.5,225.5,1.9888
1963,2,31.5,226.5,1.9523
1963,2,31.5,227.5,1.9345
1963,2,31.5,228.5,1.888
1963,2,31.5,229.5,1.8281
1963,2,31.5,230.5,1.8031
1963,2,31.5,231.5,1.8087
1963,2,31.5,232.5,1.8215
1963,2,31.5,233.5,1.8301
1963,2,31.5,234.5,1.895
1963,2,31.5,235.5,1.9447
1963,2,31.5,236.5,1.9256
1963,2,31.5,237.5,1.7612
1963,2,31.5,238.5,1.5229
1963,2,31.5,239.5,2.869
1963,2,31.5,240.5,2.547
1963,2,31.5,241.5,2.4296
1963,2,31.5,242.5,2.7044
1963,2,32.5,224.5,2.198
1963,2,32.5,225.5,2.198
1963,2,32.5,226.5,2.1474
1963,2,32.5,227.5,2.1401
1963,2,32.5,228.5,2.0789
1963,2,32.5,229.5,2.0236
1963,2,32.5,230.5,1.987
1963,2,32.5,231.5,1.9921
1963,2,32.5,232.5,2.0142
1963,2,32.5,233.5,2.0452
1963,2,32.5,234.5,2.1475
1963,2,32.5,235.5,2.2441
1963,2,32.5,236.5,2.2979
1963,2,32.5,237.5,2.2752
1963,2,32.5,238.5,2.4
1963,2,32.5,239.5,2.7835
1963,2,32.5,240.5,2.8684
1963,2,32.5,241.5,3.3222
1963,2,32.5,242.5,2.9394
1963,2,33.5,178.5,5.9416
1963,2,33.5,179.5,5.8999
1963,2,33.5,180.5,5.9365
1963,2,33.5,224.5,2.2762
1963,2,33.5,225.5,2.261
1963,2,33.5,226.5,2.2283
1963,2,33.5,227.5,2.2318
1963,2,33.5,228.5,2.194
1963,2,33.5,229.5,2.1674
1963,2,33.5,230.5,2.159
1963,2,33.5,231.5,2.1777
1963,2,33.5,232.5,2.213
1963,2,33.5,233.5,2.2804
1963,2,33.5,234.5,2.4323
1963,2,33.5,235.5,2.5993
1963,2,33.5,236.5,2.7717
1963,2,33.5,237.5,2.9083
1963,2,33.5,238.5,2.993
1963,2,33.5,239.5,3.0828
1963,2,33.5,240.5,3.0619
1963,2,33.5,241.5,3.2793
1963,2,34.5,178.5,6.8821
1963,2,34.5,179.5,6.8548
1963,2,34.5,180.5,6.834
1963,2,34.5,181.5,6.6137
1963,2,34.5,225.5,2.3015
1963,2,34.5,226.5,2.2522
1963,2,34.5,227.5,2.2713
1963,2,34.5,228.5,2.2567
1963,2,34.5,229.5,2.2565
1963,2,34.5,230.5,2.2747
1963,2,34.5,231.5,2.31
1963,2,34.5,232.5,2.3694
1963,2,34.5,233.5,2.4895
1963,2,34.5,234.5,2.7173
1963,2,34.5,235.5,3.0192
1963,2,34.5,236.5,3.3718
1963,2,34.5,237.5,3.625
1963,2,34.5,238.5,3.6082
1963,2,35.5,177.5,7.7053
1963,2,35.5,178.5,7.838
1963,2,35.5,179.5,7.9213
1963,2,35.5,180.5,7.8779
1963,2,35.5,181.5,7.6419
1963,2,35.5,226.5,2.2564
1963,2,35.5,227.5,2.3097
1963,2,35.5,228.5,2.3234
1963,2,35.5,229.5,2.3531
1963,2,35.5,230.5,2.38
1963,2,35.5,231.5,2.4443
1963,2,35.5,232.5,2.5465
1963,2,35.5,233.5,2.7207
1963,2,35.5,234.5,3.0319
1963,2,35.5,235.5,3.5125
1963,2,35.5,236.5,4.0724
1963,2,35.5,237.5,4.3653
1963,2,35.5,238.5,4.2203
1963,2,36.5,177.5,8.9244
1963,2,36.5,178.5,9.0237
1963,2,36.5,179.5,9.1079
1963,2,36.5,180.5,9.0621
1963,2,36.5,181.5,8.7937
1963,2,36.5,227.5,2.5879
1963,2,36.5,228.5,2.6011
1963,2,36.5,229.5,2.6452
1963,2,36.5,230.5,2.6544
1963,2,36.5,231.5,2.734
1963,2,36.5,232.5,2.8644
1963,2,36.5,233.5,3.0578
1963,2,36.5,234.5,3.3992
1963,2,36.5,235.5,3.9922
1963,2,36.5,236.5,4.665
1963,2,36.5,237.5,4.9047
1963,2,37.5,177.5,9.5497
1963,2,37.5,178.5,9.578
1963,2,37.5,179.5,9.6183
1963,2,37.5,180.5,9.5744
1963,2,37.5,181.5,9.3309
1963,2,37.5,229.5,2.701
1963,2,37.5,230.5,2.7275
1963,2,37.5,231.5,2.8427
1963,2,37.5,232.5,3.0178
1963,2,37.5,233.5,3.2553
1963,2,37.5,234.5,3.6272
1963,2,37.5,235.5,4.2394
1963,2,37.5,236.5,4.9117
1963,2,38.5,178.5,10.017
1963,2,38.5,179.5,10.031
1963,2,38.5,180.5,9.9965
1963,2,38.5,231.5,3.0631
1963,2,38.5,232.5,3.2635
1963,2,38.5,233.5,3.5259
1963,2,38.5,234.5,3.903
1963,2,38.5,235.5,4.4616
1963,2,38.5,236.5,4.9857
1963,2,39.5,178.5,11.131
1963,2,39.5,179.5,10.968
1963,2,39.5,180.5,10.908
1963,2,39.5,232.5,3.5101
1963,2,39.5,233.5,3.7929
1963,2,39.5,234.5,4.1736
1963,2,39.5,235.5,4.6801
1963,2,40.5,147.5,23.462
1963,2,40.5,148.5,23.585
1963,2,40.5,149.5,23.348
1963,2,40.5,150.5,23.109
1963,2,40.5,151.5,23.088
1963,2,40.5,152.5,22.964
1963,2,40.5,153.5,22.611
1963,2,40.5,154.5,21.777
1963,2,40.5,155.5,20.423
1963,2,40.5,156.5,18.625
1963,2,40.5,157.5,16.981
1963,2,40.5,158.5,15.881
1963,2,40.5,159.5,15.428
1963,2,40.5,160.5,15.391
1963,2,40.5,166.5,15.273
1963,2,40.5,167.5,14.882
1963,2,40.5,168.5,14.775
1963,2,40.5,169.5,14.414
1963,2,40.5,170.5,14.07
1963,2,40.5,171.5,13.73
1963,2,40.5,176.5,13.609
1963,2,40.5,177.5,13.177
1963,2,40.5,178.5,12.83
1963,2,40.5,179.5,12.498
1963,2,40.5,180.5,12.42
1963,2,40.5,181.5,12.079
1963,2,40.5,234.5,4.7332
1963,2,40.5,235.5,5.2387
1963,2,41.5,145.5,25.298
1963,2,41.5,146.5,27.05
1963,2,41.5,147.5,26.577
1963,2,41.5,148.5,26.642
1963,2,41.5,149.5,27.093
1963,2,41.5,150.5,26.926
1963,2,41.5,151.5,27.033
1963,2,41.5,152.5,26.968
1963,2,41.5,153.5,26.671
1963,2,41.5,154.5,25.67
1963,2,41.5,155.5,23.874
1963,2,41.5,156.5,21.477
1963,2,41.5,157.5,19.41
1963,2,41.5,158.5,18.184
1963,2,41.5,159.5,17.76
1963,2,41.5,160.5,17.743
1963,2,41.5,161.5,17.704
1963,2,41.5,165.5,18.169
1963,2,41.5,166.5,17.714
1963,2,41.5,167.5,17.3
1963,2,41.5,168.5,17.122
1963,2,41.5,169.5,16.671
1963,2,41.5,170.5,16.207
1963,2,41.5,171.5,15.756
1963,2,41.5,172.5,15.633
1963,2,41.5,173.5,15.863
1963,2,41.5,174.5,16.003
1963,2,41.5,175.5,16.042
1963,2,41.5,176.5,15.59
1963,2,41.5,177.5,14.982
1963,2,41.5,178.5,14.424
1963,2,41.5,179.5,13.93
1963,2,41.5,180.5,13.785
1963,2,41.5,181.5,13.421
1963,2,41.5,182.5,13.709
1963,2,41.5,233.5,4.8376
1963,2,41.5,234.5,5.3071
1963,2,41.5,235.5,5.8761
1963,2,42.5,145.5,28.233
1963,2,42.5,146.5,30.565
1963,2,42.5,147.5,30.044
1963,2,42.5,148.5,30.181
1963,2,42.5,149.5,30.793
1963,2,42.5,150.5,30.749
1963,2,42.5,151.5,30.975
1963,2,42.5,152.5,30.959
1963,2,42.5,153.5,30.693
1963,2,42.5,154.5,29.612
1963,2,42.5,155.5,27.565
1963,2,42.5,156.5,24.88
1963,2,42.5,157.5,22.581
1963,2,42.5,158.5,21.399
1963,2,42.5,159.5,21.107
1963,2,42.5,160.5,21.121
1963,2,42.5,161.5,21.157
1963,2,42.5,162.5,21.172
1963,2,42.5,164.5,21.394
1963,2,42.5,165.5,21.529
1963,2,42.5,166.5,21.114
1963,2,42.5,167.5,20.755
1963,2,42.5,168.5,20.653
1963,2,42.5,169.5,20.243
1963,2,42.5,170.5,19.671
1963,2,42.5,171.5,19.112
1963,2,42.5,172.5,18.958
1963,2,42.5,173.5,19.262
1963,2,42.5,174.5,19.406
1963,2,42.5,175.5,19.43
1963,2,42.5,176.5,18.795
1963,2,42.5,177.5,17.95
1963,2,42.5,178.5,17.143
1963,2,42.5,179.5,16.375
1963,2,42.5,180.5,15.986
1963,2,42.5,181.5,15.613
1963,2,42.5,182.5,16.044
1963,2,42.5,231.5,4.7746
1963,2,42.5,232.5,5.1129
1963,2,42.5,233.5,5.6637
1963,2,42.5,234.5,6.2899
1963,2,43.5,146.5,33.879
1963,2,43.5,147.5,33.499
1963,2,43.5,148.5,33.814
1963,2,43.5,149.5,34.68
1963,2,43.5,150.5,34.656
1963,2,43.5,151.5,34.85
1963,2,43.5,152.5,34.736
1963,2,43.5,153.5,34.354
1963,2,43.5,154.5,33.257
1963,2,43.5,155.5,31.414
1963,2,43.5,156.5,29.076
1963,2,43.5,157.5,27.092
1963,2,43.5,158.5,26.016
1963,2,43.5,159.5,25.744
1963,2,43.5,160.5,25.765
1963,2,43.5,161.5,25.729
1963,2,43.5,165.5,25.807
1963,2,43.5,166.5,25.48
1963,2,43.5,167.5,25.182
1963,2,43.5,168.5,25.067
1963,2,43.5,169.5,24.696
1963,2,43.5,170.5,24.106
1963,2,43.5,171.5,23.551
1963,2,43.5,172.5,23.141
1963,2,43.5,173.5,23.333
1963,2,43.5,174.5,23.345
1963,2,43.5,175.5,23.295
1963,2,43.5,176.5,22.473
1963,2,43.5,177.5,21.506
1963,2,43.5,178.5,20.439
1963,2,43.5,179.5,19.423
1963,2,43.5,180.5,18.89
1963,2,43.5,181.5,18.644
1963,2,43.5,182.5,19.277
1963,2,43.5,229.5,5.6449
1963,2,43.5,230.5,5.5445
1963,2,43.5,231.5,5.6941
1963,2,43.5,232.5,6.084
1963,2,43.5,233.5,6.8252
1963,2,43.5,234.5,7.6858
1963,2,43.5,235.5,8.6409
1963,2,44.5,148.5,36.972
1963,2,44.5,149.5,38.204
1963,2,44.5,150.5,38.215
1963,2,44.5,151.5,38.346
1963,2,44.5,152.5,38.141
1963,2,44.5,153.5,37.698
1963,2,44.5,154.5,36.682
1963,2,44.5,155.5,35.223
1963,2,44.5,156.5,33.464
1963,2,44.5,157.5,32
1963,2,44.5,158.5,31.145
1963,2,44.5,159.5,30.845
1963,2,44.5,160.5,30.778
1963,2,44.5,175.5,27.533
1963,2,44.5,176.5,26.638
1963,2,44.5,177.5,25.644
1963,2,44.5,178.5,24.457
1963,2,44.5,179.5,23.352
1963,2,44.5,180.5,22.684
1963,2,44.5,181.5,22.579
1963,2,44.5,182.5,23.265
1963,2,44.5,229.5,6.4712
1963,2,44.5,230.5,6.3537
1963,2,44.5,231.5,6.4892
1963,2,44.5,232.5,6.9336
1963,2,44.5,233.5,7.9178
1963,2,44.5,234.5,9.1718
1963,2,44.5,235.5,10.42
1963,2,45.5,177.5,29.525
1963,2,45.5,178.5,28.265
1963,2,45.5,179.5,27.292
1963,2,45.5,180.5,26.736
1963,2,45.5,181.5,26.771
1963,2,45.5,228.5,7.6427
1963,2,45.5,229.5,7.3588
1963,2,45.5,230.5,7.182
1963,2,45.5,231.5,7.2714
1963,2,45.5,232.5,7.6976
1963,2,45.5,233.5,8.762
1963,2,45.5,234.5,10.286
1963,2,45.5,235.5,12
1963,2,46.5,177.5,33.16
1963,2,46.5,178.5,31.826
1963,2,46.5,179.5,30.795
1963,2,46.5,180.5,30.161
1963,2,46.5,181.5,30.065
1963,2,46.5,229.5,8.5206
1963,2,46.5,230.5,8.2908
1963,2,46.5,231.5,8.3133
1963,2,46.5,232.5,8.575
1963,2,46.5,233.5,9.1223
1963,2,46.5,234.5,10.765
1963,2,46.5,235.5,12.864
1963,2,47.5,178.5,34.724
1963,2,47.5,179.5,33.825
1963,2,47.5,180.5,33.362
1963,2,47.5,229.5,9.8486
