1974,1,10.5,135.5,2.3999
1974,1,10.5,136.5,1.9316
1974,1,10.5,137.5,1.3956
1974,1,10.5,138.5,1.3082
1974,1,10.5,139.5,1.186
1974,1,10.5,140.5,1.0181
1974,1,10.5,142.5,0.6406
1974,1,10.5,143.5,0.46529
1974,1,10.5,144.5,0.25167
1974,1,10.5,145.5,0.12054
1974,1,10.5,146.5,0
1974,1,10.5,147.5,0
1974,1,10.5,177.5,3.564
1974,1,10.5,178.5,3.3268
1974,1,10.5,179.5,3.1279
1974,1,10.5,180.5,2.9517
1974,1,10.5,181.5,2.9589
1974,1,10.5,182.5,3.0934
1974,1,10.5,192.5,1.0239
1974,1,10.5,193.5,1.1622
1974,1,10.5,194.5,1.1152
1974,1,10.5,195.5,1.1773
1974,1,11.5,134.5,2.802
1974,1,11.5,135.5,2.3962
1974,1,11.5,136.5,2.0029
1974,1,11.5,137.5,1.6375
1974,1,11.5,138.5,1.35
1974,1,11.5,139.5,1.1832
1974,1,11.5,140.5,1.0028
1974,1,11.5,141.5,0.77372
1974,1,11.5,142.5,0.62912
1974,1,11.5,143.5,0.43682
1974,1,11.5,144.5,0.24063
1974,1,11.5,145.5,0.15292
1974,1,11.5,146.5,0
1974,1,11.5,147.5,0
1974,1,11.5,177.5,3.2134
1974,1,11.5,178.5,2.9245
1974,1,11.5,179.5,2.7929
1974,1,11.5,180.5,2.7306
1974,1,11.5,181.5,2.815
1974,1,11.5,182.5,3.0157
1974,1,11.5,192.5,1.1462
1974,1,11.5,193.5,1.2755
1974,1,11.5,194.5,1.197
1974,1,11.5,195.5,1.2417
1974,1,11.5,196.5,1.2885
1974,1,12.5,133.5,3.1422
1974,1,12.5,134.5,2.7681
1974,1,12.5,135.5,2.4006
1974,1,12.5,136.5,2.0565
1974,1,12.5,137.5,1.7161
1974,1,12.5,138.5,1.3928
1974,1,12.5,139.5,1.1882
1974,1,12.5,140.5,0.98841
1974,1,12.5,141.5,0.73323
1974,1,12.5,142.5,0.56319
1974,1,12.5,143.5,0.35755
1974,1,12.5,144.5,0.17851
1974,1,12.5,145.5,0.11282
1974,1,12.5,146.5,0
1974,1,12.5,147.5,0
1974,1,12.5,177.5,3.0952
1974,1,12.5,178.5,2.7621
1974,1,12.5,179.5,2.6309
1974,1,12.5,180.5,2.6157
1974,1,12.5,181.5,2.7473
1974,1,12.5,182.5,3.0033
1974,1,12.5,192.5,1.1838
1974,1,12.5,193.5,1.2926
1974,1,12.5,194.5,1.2002
1974,1,12.5,195.5,1.264
1974,1,12.5,196.5,1.324
1974,1,13.5,133.5,3.0138
1974,1,13.5,134.5,2.6351
1974,1,13.5,135.5,2.2781
1974,1,13.5,136.5,1.9438
1974,1,13.5,137.5,1.6001
1974,1,13.5,138.5,1.306
1974,1,13.5,139.5,1.1182
1974,1,13.5,140.5,0.87668
1974,1,13.5,141.5,0.64073
1974,1,13.5,142.5,0.46153
1974,1,13.5,143.5,0.24667
1974,1,13.5,144.5,0.08921
1974,1,13.5,145.5,0.084364
1974,1,13.5,146.5,0
1974,1,13.5,147.5,0
1974,1,13.5,177.5,3.2963
1974,1,13.5,178.5,2.8997
1974,1,13.5,179.5,2.741
1974,1,13.5,180.5,2.73
1974,1,13.5,181.5,2.8213
1974,1,13.5,182.5,3.1335
1974,1,13.5,193.5,1.3538
1974,1,13.5,194.5,1.2257
1974,1,13.5,195.5,1.2873
1974,1,13.5,196.5,1.3502
1974,1,13.5,197.5,1.3635
1974,1,13.5,198.5,1.4342
1974,1,13.5,199.5,1.4896
1974,1,14.5,132.5,3.2186
1974,1,14.5,133.5,2.8362
1974,1,14.5,134.5,2.451
1974,1,14.5,135.5,2.0754
1974,1,14.5,136.5,1.7021
1974,1,14.5,137.5,1.4103
1974,1,14.5,138.5,1.1944
1974,1,14.5,139.5,1.0484
1974,1,14.5,140.5,0.82673
1974,1,14.5,141.5,0.57662
1974,1,14.5,142.5,0.39659
1974,1,14.5,143.5,0.18381
1974,1,14.5,144.5,0.072264
1974,1,14.5,145.5,0.071187
1974,1,14.5,146.5,0
1974,1,14.5,147.5,0
1974,1,14.5,177.5,3.3331
1974,1,14.5,178.5,2.903
1974,1,14.5,179.5,2.7431
1974,1,14.5,180.5,2.6793
1974,1,14.5,181.5,2.8156
1974,1,14.5,182.5,3.158
1974,1,14.5,194.5,1.1791
1974,1,14.5,195.5,1.2291
1974,1,14.5,196.5,1.3136
1974,1,14.5,197.5,1.3118
1974,1,14.5,198.5,1.3673
1974,1,14.5,199.5,1.4064
1974,1,14.5,200.5,1.2832
1974,1,15.5,132.5,3.0759
1974,1,15.5,133.5,2.6757
1974,1,15.5,134.5,2.2742
1974,1,15.5,135.5,1.8815
1974,1,15.5,136.5,1.3491
1974,1,15.5,137.5,1.3001
1974,1,15.5,138.5,1.1915
1974,1,15.5,139.5,1.0708
1974,1,15.5,140.5,0.84297
1974,1,15.5,141.5,0.61264
1974,1,15.5,142.5,0.45683
1974,1,15.5,143.5,0.22151
1974,1,15.5,144.5,0.23592
1974,1,15.5,145.5,0.19296
1974,1,15.5,146.5,0
1974,1,15.5,177.5,2.6583
1974,1,15.5,178.5,2.2852
1974,1,15.5,179.5,2.184
1974,1,15.5,180.5,2.1273
1974,1,15.5,181.5,2.175
1974,1,15.5,182.5,2.4247
1974,1,15.5,196.5,1.0741
1974,1,15.5,197.5,1.1209
1974,1,15.5,198.5,1.1969
1974,1,15.5,199.5,1.2165
1974,1,15.5,200.5,1.0698
1974,1,16.5,132.5,3.1932
1974,1,16.5,133.5,2.7063
1974,1,16.5,134.5,2.25
1974,1,16.5,135.5,1.8809
1974,1,16.5,136.5,1.4929
1974,1,16.5,137.5,1.3357
1974,1,16.5,138.5,1.2029
1974,1,16.5,139.5,1.0735
1974,1,16.5,140.5,0.81316
1974,1,16.5,141.5,0.6069
1974,1,16.5,142.5,0.50332
1974,1,16.5,143.5,0.54569
1974,1,16.5,144.5,0.34367
1974,1,16.5,145.5,0.27423
1974,1,16.5,146.5,0.093915
1974,1,16.5,177.5,2.0266
1974,1,16.5,178.5,1.6458
1974,1,16.5,179.5,1.4958
1974,1,16.5,180.5,1.3226
1974,1,16.5,181.5,1.24
1974,1,16.5,182.5,1.3653
1974,1,16.5,196.5,0.74603
1974,1,16.5,197.5,0.83415
1974,1,16.5,198.5,0.92331
1974,1,16.5,199.5,0.92255
1974,1,16.5,200.5,0.76436
1974,1,17.5,132.5,3.1501
1974,1,17.5,133.5,2.6363
1974,1,17.5,134.5,2.1912
1974,1,17.5,135.5,1.869
1974,1,17.5,136.5,1.5416
1974,1,17.5,137.5,1.4093
1974,1,17.5,138.5,1.2661
1974,1,17.5,139.5,1.1323
1974,1,17.5,140.5,0.84335
1974,1,17.5,141.5,0.64107
1974,1,17.5,142.5,0.46576
1974,1,17.5,143.5,0.24238
1974,1,17.5,144.5,0.36944
1974,1,17.5,145.5,0.38403
1974,1,17.5,146.5,0.23547
1974,1,17.5,177.5,1.9356
1974,1,17.5,178.5,1.5442
1974,1,17.5,179.5,1.3379
1974,1,17.5,180.5,1.1238
1974,1,17.5,181.5,0.92553
1974,1,17.5,182.5,0.93526
1974,1,17.5,197.5,0.5267
1974,1,17.5,198.5,0.59781
1974,1,17.5,199.5,0.60031
1974,1,18.5,132.5,3.1853
1974,1,18.5,133.5,2.6463
1974,1,18.5,134.5,2.2022
1974,1,18.5,135.5,1.8792
1974,1,18.5,136.5,1.532
1974,1,18.5,137.5,1.4583
1974,1,18.5,138.5,1.3408
1974,1,18.5,139.5,1.1995
1974,1,18.5,140.5,0.93604
1974,1,18.5,141.5,0.73988
1974,1,18.5,142.5,0.55956
1974,1,18.5,143.5,0.28424
1974,1,18.5,144.5,0.4607
1974,1,18.5,145.5,0.51933
1974,1,18.5,146.5,0.37988
1974,1,18.5,177.5,1.2873
1974,1,18.5,178.5,0.96357
1974,1,18.5,179.5,0.75515
1974,1,18.5,180.5,0.5286
1974,1,18.5,181.5,0.2879
1974,1,18.5,182.5,0.24527
1974,1,19.5,132.5,3.3675
1974,1,19.5,133.5,2.8481
1974,1,19.5,134.5,2.401
1974,1,19.5,135.5,2.0376
1974,1,19.5,136.5,1.4578
1974,1,19.5,137.5,1.5671
1974,1,19.5,138.5,1.4508
1974,1,19.5,139.5,1.2844
1974,1,19.5,140.5,1.0161
1974,1,19.5,141.5,0.88138
1974,1,19.5,142.5,0.83938
1974,1,19.5,143.5,0.6709
1974,1,19.5,144.5,0.71307
1974,1,19.5,145.5,0.72368
1974,1,19.5,146.5,0.57509
1974,1,19.5,177.5,0.71937
1974,1,19.5,178.5,0.48257
1974,1,19.5,179.5,0.26873
1974,1,19.5,180.5,0.071687
1974,1,19.5,181.5,0
1974,1,19.5,182.5,0
1974,1,20.5,132.5,3.4023
1974,1,20.5,133.5,2.9422
1974,1,20.5,134.5,2.5523
1974,1,20.5,135.5,2.2386
1974,1,20.5,136.5,1.8499
1974,1,20.5,137.5,1.6923
1974,1,20.5,138.5,1.4926
1974,1,20.5,139.5,1.3069
1974,1,20.5,140.5,1.0398
1974,1,20.5,141.5,0.93895
1974,1,20.5,142.5,0.90613
1974,1,20.5,143.5,0.88914
1974,1,20.5,144.5,0.94884
1974,1,20.5,145.5,0.93457
1974,1,20.5,176.5,1.059
1974,1,20.5,177.5,0.82703
1974,1,20.5,178.5,0.61767
1974,1,20.5,179.5,0.39653
1974,1,20.5,180.5,0.17211
1974,1,20.5,181.5,0
1974,1,20.5,182.5,0
1974,1,21.5,133.5,3.0645
1974,1,21.5,134.5,2.7341
1974,1,21.5,135.5,2.4777
1974,1,21.5,136.5,2.1581
1974,1,21.5,137.5,1.9234
1974,1,21.5,138.5,1.6609
1974,1,21.5,139.5,1.4427
1974,1,21.5,140.5,1.1639
1974,1,21.5,141.5,1.0634
1974,1,21.5,142.5,1.0403
1974,1,21.5,143.5,1.1031
1974,1,21.5,144.5,1.2055
1974,1,21.5,145.5,1.2051
1974,1,21.5,176.5,1.1229
1974,1,21.5,177.5,0.92111
1974,1,21.5,178.5,0.70353
1974,1,21.5,179.5,0.43067
1974,1,21.5,180.5,0.17969
1974,1,21.5,181.5,0
1974,1,21.5,182.5,0
1974,1,22.5,133.5,3.1701
1974,1,22.5,134.5,2.8271
1974,1,22.5,135.5,2.564
1974,1,22.5,136.5,2.2689
1974,1,22.5,137.5,2.0069
1974,1,22.5,138.5,1.7651
1974,1,22.5,139.5,1.5533
1974,1,22.5,140.5,1.2729
1974,1,22.5,141.5,1.1621
1974,1,22.5,142.5,1.2097
1974,1,22.5,143.5,1.3402
1974,1,22.5,144.5,1.4587
1974,1,22.5,145.5,1.4749
1974,1,22.5,176.5,1.305
1974,1,22.5,177.5,1.1165
1974,1,22.5,178.5,0.85544
1974,1,22.5,179.5,0.5217
1974,1,22.5,180.5,0.22291
1974,1,22.5,181.5,0
1974,1,22.5,182.5,0
1974,1,22.5,246.5,1.7541
1974,1,23.5,133.5,3.2587
1974,1,23.5,134.5,2.9089
1974,1,23.5,135.5,2.6227
1974,1,23.5,136.5,2.3611
1974,1,23.5,137.5,2.1319
1974,1,23.5,138.5,1.9835
1974,1,23.5,139.5,1.8472
1974,1,23.5,140.5,1.5994
1974,1,23.5,141.5,1.3838
1974,1,23.5,142.5,1.5893
1974,1,23.5,143.5,1.7451
1974,1,23.5,144.5,1.8814
1974,1,23.5,176.5,1.6365
1974,1,23.5,177.5,1.4396
1974,1,23.5,178.5,1.1069
1974,1,23.5,179.5,0.70959
1974,1,23.5,180.5,0.34986
1974,1,23.5,181.5,0.098812
1974,1,23.5,182.5,0
1974,1,23.5,241.5,1.6776
1974,1,23.5,242.5,1.8487
1974,1,23.5,243.5,1.9223
1974,1,23.5,244.5,1.9208
1974,1,23.5,245.5,1.8854
1974,1,23.5,246.5,1.9211
1974,1,23.5,247.5,1.9342
1974,1,23.5,248.5,1.9674
1974,1,24.5,133.5,3.1662
1974,1,24.5,134.5,2.8303
1974,1,24.5,135.5,2.5441
1974,1,24.5,136.5,2.2688
1974,1,24.5,137.5,2.0476
1974,1,24.5,138.5,2.1052
1974,1,24.5,139.5,2.165
1974,1,24.5,140.5,2.0974
1974,1,24.5,141.5,2.1112
1974,1,24.5,142.5,2.1629
1974,1,24.5,143.5,2.2821
1974,1,24.5,144.5,2.4023
1974,1,24.5,175.5,1.8209
1974,1,24.5,176.5,1.8037
1974,1,24.5,177.5,1.6226
1974,1,24.5,178.5,1.2567
1974,1,24.5,179.5,0.81402
1974,1,24.5,180.5,0.41929
1974,1,24.5,181.5,0.1523
1974,1,24.5,182.5,0
1974,1,24.5,240.5,1.5818
1974,1,24.5,241.5,1.7462
1974,1,24.5,242.5,1.9566
1974,1,24.5,243.5,2.0616
1974,1,24.5,244.5,2.0666
1974,1,24.5,245.5,1.9885
1974,1,24.5,246.5,2.011
1974,1,24.5,247.5,2.1639
1974,1,25.5,124.5,4.7245
1974,1,25.5,125.5,4.4643
1974,1,25.5,126.5,4.1221
1974,1,25.5,127.5,3.8657
1974,1,25.5,128.5,3.6445
1974,1,25.5,129.5,3.7954
1974,1,25.5,130.5,3.7257
1974,1,25.5,131.5,3.634
1974,1,25.5,132.5,3.4365
1974,1,25.5,133.5,3.1997
1974,1,25.5,134.5,2.9151
1974,1,25.5,135.5,2.6809
1974,1,25.5,136.5,2.3837
1974,1,25.5,137.5,1.8963
1974,1,25.5,138.5,2.3974
1974,1,25.5,139.5,2.6143
1974,1,25.5,140.5,2.6899
1974,1,25.5,141.5,2.7763
1974,1,25.5,142.5,2.7759
1974,1,25.5,143.5,2.8246
1974,1,25.5,144.5,2.8963
1974,1,25.5,172.5,1.3557
1974,1,25.5,173.5,1.4405
1974,1,25.5,174.5,1.6783
1974,1,25.5,175.5,1.8473
1974,1,25.5,176.5,1.8856
1974,1,25.5,177.5,1.7543
1974,1,25.5,178.5,1.3925
1974,1,25.5,179.5,0.93648
1974,1,25.5,180.5,0.55408
1974,1,25.5,181.5,0.30124
1974,1,25.5,182.5,0.15926
1974,1,25.5,239.5,1.3382
1974,1,25.5,240.5,1.5782
1974,1,25.5,241.5,1.7564
1974,1,25.5,242.5,1.988
1974,1,25.5,243.5,2.1554
1974,1,25.5,244.5,2.2271
1974,1,25.5,245.5,2.1502
1974,1,25.5,246.5,1.9278
1974,1,25.5,247.5,2.5929
1974,1,26.5,123.5,5.1296
1974,1,26.5,124.5,4.9586
1974,1,26.5,125.5,4.6036
1974,1,26.5,126.5,4.0533
1974,1,26.5,127.5,3.5759
1974,1,26.5,129.5,3.5431
1974,1,26.5,130.5,3.5902
1974,1,26.5,131.5,3.5621
1974,1,26.5,132.5,3.4082
1974,1,26.5,133.5,3.2122
1974,1,26.5,134.5,3.0136
1974,1,26.5,135.5,2.8903
1974,1,26.5,136.5,2.7221
1974,1,26.5,137.5,2.6093
1974,1,26.5,138.5,2.7951
1974,1,26.5,139.5,2.9426
1974,1,26.5,140.5,3.0413
1974,1,26.5,141.5,3.1214
1974,1,26.5,142.5,3.1252
1974,1,26.5,143.5,3.1305
1974,1,26.5,170.5,1.5181
1974,1,26.5,171.5,1.1898
1974,1,26.5,172.5,1.1728
1974,1,26.5,173.5,1.2887
1974,1,26.5,174.5,1.5616
1974,1,26.5,175.5,1.7958
1974,1,26.5,176.5,1.9036
1974,1,26.5,177.5,1.8324
1974,1,26.5,178.5,1.5144
1974,1,26.5,179.5,1.107
1974,1,26.5,180.5,0.79128
1974,1,26.5,181.5,0.5913
1974,1,26.5,182.5,0.51222
1974,1,26.5,238.5,1.1882
1974,1,26.5,239.5,1.4258
1974,1,26.5,240.5,1.671
1974,1,26.5,241.5,1.8308
1974,1,26.5,242.5,2.062
1974,1,26.5,243.5,2.354
1974,1,26.5,244.5,2.5677
1974,1,26.5,245.5,2.6914
1974,1,26.5,246.5,2.7143
1974,1,26.5,249.5,2.5259
1974,1,27.5,122.5,5.0873
1974,1,27.5,123.5,5.7617
1974,1,27.5,124.5,5.5604
1974,1,27.5,125.5,5.0817
1974,1,27.5,126.5,4.2372
1974,1,27.5,127.5,3.4466
1974,1,27.5,128.5,3.0626
1974,1,27.5,129.5,3.306
1974,1,27.5,130.5,3.4966
1974,1,27.5,131.5,3.3893
1974,1,27.5,132.5,3.2579
1974,1,27.5,133.5,3.1438
1974,1,27.5,134.5,3.0744
1974,1,27.5,135.5,3.1105
1974,1,27.5,136.5,3.0862
1974,1,27.5,137.5,3.0935
1974,1,27.5,138.5,3.1991
1974,1,27.5,139.5,3.2603
1974,1,27.5,140.5,3.3649
1974,1,27.5,141.5,3.4208
1974,1,27.5,142.5,3.4672
1974,1,27.5,143.5,3.484
1974,1,27.5,144.5,3.5618
1974,1,27.5,170.5,1.4314
1974,1,27.5,171.5,1.097
1974,1,27.5,172.5,1.0368
1974,1,27.5,173.5,1.1599
1974,1,27.5,174.5,1.4278
1974,1,27.5,175.5,1.7084
1974,1,27.5,176.5,1.8817
1974,1,27.5,177.5,1.9046
1974,1,27.5,178.5,1.6398
1974,1,27.5,179.5,1.2536
1974,1,27.5,180.5,1.071
1974,1,27.5,181.5,0.95341
1974,1,27.5,182.5,0.91678
1974,1,27.5,237.5,0.99506
1974,1,27.5,238.5,1.2352
1974,1,27.5,239.5,1.5016
1974,1,27.5,240.5,1.7363
1974,1,27.5,241.5,1.87
1974,1,27.5,242.5,2.0126
1974,1,27.5,243.5,2.5905
1974,1,27.5,244.5,2.8978
1974,1,27.5,248.5,2.7153
1974,1,28.5,122.5,5.8313
1974,1,28.5,123.5,6.5855
1974,1,28.5,124.5,6.2519
1974,1,28.5,125.5,5.6163
1974,1,28.5,126.5,4.5198
1974,1,28.5,127.5,3.4357
1974,1,28.5,128.5,2.9146
1974,1,28.5,129.5,3.1183
1974,1,28.5,130.5,3.2431
1974,1,28.5,131.5,3.1121
1974,1,28.5,132.5,3.0103
1974,1,28.5,133.5,2.9405
1974,1,28.5,134.5,2.9582
1974,1,28.5,135.5,3.1472
1974,1,28.5,136.5,3.1767
1974,1,28.5,137.5,3.1922
1974,1,28.5,138.5,3.2474
1974,1,28.5,139.5,3.2584
1974,1,28.5,140.5,3.3581
1974,1,28.5,141.5,3.3741
1974,1,28.5,142.5,3.447
1974,1,28.5,143.5,3.4866
1974,1,28.5,144.5,3.6053
1974,1,28.5,148.5,3.1914
1974,1,28.5,149.5,2.8291
1974,1,28.5,150.5,2.6463
1974,1,28.5,151.5,2.3933
1974,1,28.5,170.5,1.4314
1974,1,28.5,171.5,1.0464
1974,1,28.5,172.5,0.94804
1974,1,28.5,173.5,1.0382
1974,1,28.5,174.5,1.2754
1974,1,28.5,175.5,1.5863
1974,1,28.5,176.5,1.8312
1974,1,28.5,177.5,1.9805
1974,1,28.5,178.5,1.8132
1974,1,28.5,179.5,1.3178
1974,1,28.5,180.5,1.4115
1974,1,28.5,181.5,1.3615
1974,1,28.5,182.5,1.3466
1974,1,28.5,237.5,1.0362
1974,1,28.5,238.5,1.3183
1974,1,28.5,239.5,1.6173
1974,1,28.5,240.5,1.8373
1974,1,28.5,241.5,1.94
1974,1,28.5,242.5,2.1079
1974,1,28.5,243.5,2.2592
1974,1,28.5,244.5,2.7966
1974,1,28.5,245.5,4.3696
1974,1,29.5,123.5,7.9093
1974,1,29.5,124.5,7.363
1974,1,29.5,125.5,6.5422
1974,1,29.5,126.5,5.3804
1974,1,29.5,127.5,4.1937
1974,1,29.5,128.5,3.5219
1974,1,29.5,129.5,3.5401
1974,1,29.5,130.5,3.4887
1974,1,29.5,131.5,3.0628
1974,1,29.5,132.5,2.9562
1974,1,29.5,133.5,2.8586
1974,1,29.5,134.5,2.8404
1974,1,29.5,135.5,3.0811
1974,1,29.5,136.5,3.129
1974,1,29.5,137.5,3.0567
1974,1,29.5,138.5,3.1264
1974,1,29.5,139.5,3.1565
1974,1,29.5,140.5,3.2591
1974,1,29.5,141.5,3.2253
1974,1,29.5,142.5,3.3097
1974,1,29.5,143.5,3.3928
1974,1,29.5,144.5,3.5847
1974,1,29.5,145.5,3.7739
1974,1,29.5,146.5,3.758
1974,1,29.5,147.5,3.7037
1974,1,29.5,148.5,3.3228
1974,1,29.5,149.5,2.8216
1974,1,29.5,150.5,2.5177
1974,1,29.5,151.5,2.4145
1974,1,29.5,152.5,2.5473
1974,1,29.5,169.5,1.6127
1974,1,29.5,170.5,1.417
1974,1,29.5,171.5,0.97163
1974,1,29.5,172.5,0.81768
1974,1,29.5,173.5,0.85045
1974,1,29.5,174.5,1.0347
1974,1,29.5,175.5,1.3721
1974,1,29.5,176.5,1.684
1974,1,29.5,177.5,1.9715
1974,1,29.5,178.5,2.0145
1974,1,29.5,179.5,1.8454
1974,1,29.5,180.5,1.8618
1974,1,29.5,181.5,1.815
1974,1,29.5,182.5,1.806
1974,1,29.5,183.5,1.815
1974,1,29.5,236.5,0.81012
1974,1,29.5,237.5,1.0208
1974,1,29.5,238.5,1.3673
1974,1,29.5,239.5,1.7546
1974,1,29.5,240.5,2.0146
1974,1,29.5,241.5,2.1251
1974,1,29.5,242.5,2.2945
1974,1,29.5,243.5,2.518
1974,1,30.5,123.5,9.4497
1974,1,30.5,124.5,8.7855
1974,1,30.5,125.5,7.7904
1974,1,30.5,126.5,6.5417
1974,1,30.5,127.5,5.2732
1974,1,30.5,128.5,4.4635
1974,1,30.5,129.5,4.289
1974,1,30.5,130.5,3.9215
1974,1,30.5,131.5,3.139
1974,1,30.5,132.5,2.8736
1974,1,30.5,133.5,2.7068
1974,1,30.5,134.5,2.5754
1974,1,30.5,135.5,2.7809
1974,1,30.5,136.5,2.7877
1974,1,30.5,137.5,2.2413
1974,1,30.5,138.5,2.7638
1974,1,30.5,139.5,2.9342
1974,1,30.5,140.5,3.0404
1974,1,30.5,141.5,2.9314
1974,1,30.5,142.5,3.0315
1974,1,30.5,143.5,3.1951
1974,1,30.5,144.5,3.495
1974,1,30.5,145.5,3.7803
1974,1,30.5,146.5,3.8873
1974,1,30.5,147.5,3.9406
1974,1,30.5,148.5,3.6296
1974,1,30.5,149.5,3.0643
1974,1,30.5,150.5,2.2302
1974,1,30.5,151.5,2.6465
1974,1,30.5,152.5,2.9036
1974,1,30.5,169.5,1.7703
1974,1,30.5,170.5,1.5759
1974,1,30.5,171.5,1.1
1974,1,30.5,172.5,0.8986
1974,1,30.5,173.5,0.84516
1974,1,30.5,174.5,0.95459
1974,1,30.5,175.5,1.2632
1974,1,30.5,176.5,1.5633
1974,1,30.5,177.5,1.8863
1974,1,30.5,178.5,2.1086
1974,1,30.5,179.5,2.2176
1974,1,30.5,180.5,2.3726
1974,1,30.5,181.5,2.3734
1974,1,30.5,182.5,2.3279
1974,1,30.5,183.5,2.3056
1974,1,30.5,235.5,0.76115
1974,1,30.5,236.5,0.87598
1974,1,30.5,237.5,1.1154
1974,1,30.5,238.5,1.5352
1974,1,30.5,239.5,2.0382
1974,1,30.5,240.5,2.3158
1974,1,30.5,241.5,2.451
1974,1,30.5,242.5,2.5917
1974,1,30.5,243.5,2.7076
1974,1,30.5,246.5,3.0791
1974,1,31.5,123.5,11.009
1974,1,31.5,124.5,10.356
1974,1,31.5,125.5,9.2717
1974,1,31.5,126.5,7.9578
1974,1,31.5,127.5,6.6654
1974,1,31.5,128.5,5.7377
1974,1,31.5,129.5,5.2467
1974,1,31.5,132.5,2.9886
1974,1,31.5,133.5,2.8034
1974,1,31.5,134.5,2.5165
1974,1,31.5,135.5,2.6742
1974,1,31.5,136.5,2.7298
1974,1,31.5,137.5,2.7085
1974,1,31.5,138.5,2.8547
1974,1,31.5,139.5,3.009
1974,1,31.5,140.5,3.0321
1974,1,31.5,141.5,2.9132
1974,1,31.5,142.5,3.0296
1974,1,31.5,143.5,3.2994
1974,1,31.5,144.5,3.7047
1974,1,31.5,145.5,4.0814
1974,1,31.5,146.5,4.3368
1974,1,31.5,147.5,4.556
1974,1,31.5,148.5,4.4436
1974,1,31.5,149.5,4.1075
1974,1,31.5,150.5,3.7998
1974,1,31.5,151.5,3.6018
1974,1,31.5,152.5,3.6059
1974,1,31.5,170.5,1.7899
1974,1,31.5,171.5,1.3043
1974,1,31.5,172.5,1.0403
1974,1,31.5,173.5,0.89421
1974,1,31.5,174.5,0.91413
1974,1,31.5,175.5,1.1539
1974,1,31.5,176.5,1.3776
1974,1,31.5,177.5,1.6715
1974,1,31.5,178.5,2.0433
1974,1,31.5,179.5,2.5221
1974,1,31.5,180.5,3.0639
1974,1,31.5,181.5,3.0006
1974,1,31.5,182.5,2.8407
1974,1,31.5,183.5,2.771
1974,1,31.5,234.5,0.77999
1974,1,31.5,235.5,0.8636
1974,1,31.5,236.5,1.0465
1974,1,31.5,237.5,1.3847
1974,1,31.5,238.5,1.8974
1974,1,31.5,239.5,2.4754
1974,1,31.5,240.5,2.7867
1974,1,31.5,241.5,2.973
1974,1,31.5,242.5,2.9849
1974,1,32.5,123.5,12.173
1974,1,32.5,124.5,11.554
1974,1,32.5,125.5,10.487
1974,1,32.5,126.5,9.1961
1974,1,32.5,127.5,7.92
1974,1,32.5,128.5,6.927
1974,1,32.5,132.5,3.4871
1974,1,32.5,133.5,3.2584
1974,1,32.5,134.5,2.8058
1974,1,32.5,135.5,2.8182
1974,1,32.5,136.5,2.7348
1974,1,32.5,137.5,2.6005
1974,1,32.5,138.5,2.963
1974,1,32.5,139.5,3.1706
1974,1,32.5,140.5,2.9053
1974,1,32.5,141.5,2.7472
1974,1,32.5,142.5,3.0294
1974,1,32.5,143.5,3.5035
1974,1,32.5,144.5,4.0196
1974,1,32.5,145.5,4.5139
1974,1,32.5,146.5,4.9005
1974,1,32.5,147.5,5.3308
1974,1,32.5,148.5,5.5291
1974,1,32.5,149.5,5.5319
1974,1,32.5,150.5,5.3325
1974,1,32.5,151.5,4.8901
1974,1,32.5,152.5,4.6056
1974,1,32.5,170.5,1.9721
1974,1,32.5,171.5,1.487
1974,1,32.5,172.5,1.1985
1974,1,32.5,173.5,1.0232
1974,1,32.5,174.5,1.0042
1974,1,32.5,175.5,1.2393
1974,1,32.5,176.5,1.3976
1974,1,32.5,177.5,1.5993
1974,1,32.5,178.5,2.0268
1974,1,32.5,179.5,2.8213
1974,1,32.5,180.5,4.1302
1974,1,32.5,181.5,3.6136
1974,1,32.5,182.5,3.3494
1974,1,32.5,183.5,3.2764
1974,1,32.5,233.5,0.94414
1974,1,32.5,234.5,0.96141
1974,1,32.5,235.5,1.0877
1974,1,32.5,236.5,1.3976
1974,1,32.5,237.5,1.9229
1974,1,32.5,238.5,2.5286
1974,1,32.5,239.5,3.0037
1974,1,32.5,240.5,3.272
1974,1,32.5,241.5,3.4588
1974,1,32.5,242.5,3.3105
1974,1,33.5,136.5,3.174
1974,1,33.5,137.5,2.3315
1974,1,33.5,138.5,3.2091
1974,1,33.5,139.5,3.4176
1974,1,33.5,140.5,2.7525
1974,1,33.5,141.5,2.1529
1974,1,33.5,142.5,3.3792
1974,1,33.5,143.5,4.0723
1974,1,33.5,144.5,4.6547
1974,1,33.5,145.5,5.2212
1974,1,33.5,146.5,5.7418
1974,1,33.5,147.5,6.3681
1974,1,33.5,148.5,6.9818
1974,1,33.5,149.5,7.3922
1974,1,33.5,150.5,6.815
1974,1,33.5,151.5,5.6815
1974,1,33.5,152.5,4.8354
1974,1,33.5,170.5,1.8513
1974,1,33.5,171.5,1.5427
1974,1,33.5,172.5,1.3756
1974,1,33.5,173.5,1.2972
1974,1,33.5,174.5,1.308
1974,1,33.5,175.5,1.4819
1974,1,33.5,176.5,1.5742
1974,1,33.5,177.5,1.6589
1974,1,33.5,178.5,1.9937
1974,1,33.5,179.5,2.6949
1974,1,33.5,180.5,3.7148
1974,1,33.5,181.5,3.5903
1974,1,33.5,182.5,3.4891
1974,1,33.5,183.5,3.4469
1974,1,33.5,233.5,1.1562
