1979,1,10.5,201.5,0.78667
1979,1,10.5,202.5,0.79615
1979,1,10.5,203.5,0.85118
1979,1,10.5,204.5,0.85523
1979,1,10.5,205.5,0.92476
1979,1,10.5,206.5,0.99374
1979,1,10.5,207.5,1.0933
1979,1,10.5,208.5,1.1716
1979,1,10.5,209.5,1.2217
1979,1,10.5,210.5,1.138
1979,1,10.5,211.5,0.89253
1979,1,10.5,212.5,0.63619
1979,1,11.5,200.5,0.83251
1979,1,11.5,201.5,0.8562
1979,1,11.5,202.5,0.88228
1979,1,11.5,203.5,0.92674
1979,1,11.5,204.5,0.9286
1979,1,11.5,205.5,0.98028
1979,1,11.5,206.5,1.0402
1979,1,11.5,207.5,1.1464
1979,1,11.5,208.5,1.2444
1979,1,11.5,209.5,1.3012
1979,1,11.5,210.5,1.2205
1979,1,11.5,211.5,0.94422
1979,1,11.5,212.5,0.66793
1979,1,12.5,199.5,0.74942
1979,1,12.5,200.5,0.87258
1979,1,12.5,201.5,0.92215
1979,1,12.5,202.5,0.97312
1979,1,12.5,203.5,1.012
1979,1,12.5,204.5,1.0195
1979,1,12.5,205.5,1.0576
1979,1,12.5,206.5,1.1048
1979,1,12.5,207.5,1.2055
1979,1,12.5,208.5,1.3003
1979,1,12.5,209.5,1.3348
1979,1,12.5,210.5,1.2264
1979,1,12.5,211.5,0.92918
1979,1,12.5,212.5,0.63882
1979,1,13.5,199.5,0.78082
1979,1,13.5,200.5,0.88029
1979,1,13.5,201.5,0.94982
1979,1,13.5,202.5,1.0266
1979,1,13.5,203.5,1.0749
1979,1,13.5,204.5,1.0982
1979,1,13.5,205.5,1.115
1979,1,13.5,206.5,1.1365
1979,1,13.5,207.5,1.2095
1979,1,13.5,208.5,1.2659
1979,1,13.5,209.5,1.2538
1979,1,13.5,210.5,1.149
1979,1,13.5,211.5,0.86811
1979,1,13.5,212.5,0.60151
1979,1,14.5,199.5,0.73988
1979,1,14.5,200.5,0.81937
1979,1,14.5,201.5,0.89955
1979,1,14.5,202.5,0.98607
1979,1,14.5,203.5,1.0355
1979,1,14.5,204.5,1.0672
1979,1,14.5,205.5,1.0587
1979,1,14.5,206.5,1.051
1979,1,14.5,207.5,1.0883
1979,1,14.5,208.5,1.1066
1979,1,14.5,209.5,1.0522
1979,1,14.5,210.5,0.93111
1979,1,14.5,211.5,0.67272
1979,1,14.5,212.5,0.42266
1979,1,15.5,199.5,0.63506
1979,1,15.5,200.5,0.73632
1979,1,15.5,201.5,0.83805
1979,1,15.5,202.5,0.94257
1979,1,15.5,203.5,0.97367
1979,1,15.5,204.5,0.99929
1979,1,15.5,205.5,0.99858
1979,1,15.5,206.5,0.99216
1979,1,15.5,207.5,1.0103
1979,1,15.5,208.5,1.0069
1979,1,15.5,209.5,0.93434
1979,1,15.5,210.5,0.80644
1979,1,15.5,211.5,0.57251
1979,1,15.5,212.5,0.35125
1979,1,16.5,199.5,0.50242
1979,1,16.5,200.5,0.63055
1979,1,16.5,201.5,0.76675
1979,1,16.5,202.5,0.84936
1979,1,16.5,203.5,0.84472
1979,1,16.5,204.5,0.87738
1979,1,16.5,205.5,0.88655
1979,1,16.5,206.5,0.87685
1979,1,16.5,207.5,0.88568
1979,1,16.5,208.5,0.89912
1979,1,16.5,209.5,0.81345
1979,1,16.5,210.5,0.70371
1979,1,16.5,211.5,0.50081
1979,1,17.5,199.5,0.42676
1979,1,17.5,200.5,0.58168
1979,1,17.5,201.5,0.7301
1979,1,17.5,202.5,0.79031
1979,1,17.5,203.5,0.76741
1979,1,17.5,204.5,0.77073
1979,1,17.5,205.5,0.76451
1979,1,17.5,206.5,0.73584
1979,1,17.5,207.5,0.72316
1979,1,17.5,208.5,0.72741
1979,1,17.5,209.5,0.63298
1979,1,17.5,210.5,0.54252
1979,1,17.5,211.5,0.37815
1979,1,18.5,199.5,0.35028
1979,1,18.5,200.5,0.53836
1979,1,18.5,201.5,0.68863
1979,1,18.5,202.5,0.72624
1979,1,18.5,203.5,0.67693
1979,1,18.5,204.5,0.63618
1979,1,18.5,205.5,0.61668
1979,1,18.5,206.5,0.56002
1979,1,18.5,207.5,0.52133
1979,1,18.5,208.5,0.51718
1979,1,18.5,209.5,0.42429
1979,1,19.5,199.5,0.26845
1979,1,19.5,200.5,0.48291
1979,1,19.5,201.5,0.63672
1979,1,19.5,202.5,0.65744
1979,1,19.5,203.5,0.58726
1979,1,20.5,199.5,0.19292
1979,1,20.5,200.5,0.40438
1979,1,20.5,201.5,0.5472
1979,1,20.5,202.5,0.5469
1979,1,21.5,199.5,0.12715
1979,1,21.5,200.5,0.31876
1979,1,21.5,201.5,0.44183
1979,1,21.5,203.5,0.40371
1979,1,21.5,204.5,0.33657
1979,1,22.5,200.5,0.20704
1979,1,22.5,201.5,0.2857
1979,1,22.5,202.5,0.26349
1979,1,22.5,203.5,0.26699
1979,1,25.5,129.5,5.0746
1979,1,25.5,130.5,5.6514
1979,1,25.5,131.5,6.2736
1979,1,25.5,132.5,6.7144
1979,1,25.5,133.5,6.8354
1979,1,25.5,134.5,6.6452
1979,1,25.5,135.5,6.3962
1979,1,26.5,127.5,3.9878
1979,1,26.5,129.5,4.6598
1979,1,26.5,130.5,5.5521
1979,1,26.5,131.5,6.6084
1979,1,26.5,132.5,7.4268
1979,1,26.5,133.5,7.7064
1979,1,26.5,134.5,7.5014
1979,1,26.5,135.5,7.2169
1979,1,26.5,136.5,6.9529
1979,1,26.5,137.5,6.7939
1979,1,26.5,138.5,6.6982
1979,1,26.5,139.5,6.4726
1979,1,26.5,140.5,6.2834
1979,1,27.5,127.5,3.6387
1979,1,27.5,128.5,3.328
1979,1,27.5,129.5,3.696
1979,1,27.5,130.5,4.8853
1979,1,27.5,131.5,6.2565
1979,1,27.5,132.5,7.5094
1979,1,27.5,133.5,8.1577
1979,1,27.5,134.5,8.1404
1979,1,27.5,135.5,7.9564
1979,1,27.5,136.5,7.7714
1979,1,27.5,137.5,7.7195
1979,1,27.5,138.5,7.6939
1979,1,27.5,139.5,7.4939
1979,1,27.5,140.5,7.3044
1979,1,27.5,141.5,6.9754
1979,1,28.5,126.5,4.0718
1979,1,28.5,127.5,3.3751
1979,1,28.5,128.5,2.5603
1979,1,28.5,129.5,1.8363
1979,1,28.5,130.5,3.2101
1979,1,28.5,131.5,4.6288
1979,1,28.5,132.5,6.2435
1979,1,28.5,133.5,7.7804
1979,1,28.5,134.5,8.389
1979,1,28.5,135.5,8.5277
1979,1,28.5,136.5,8.4878
1979,1,28.5,137.5,8.5389
1979,1,28.5,138.5,8.5269
1979,1,28.5,139.5,8.3071
1979,1,28.5,140.5,8.0939
1979,1,28.5,141.5,7.7147
1979,1,28.5,142.5,7.4058
1979,1,29.5,126.5,4.6494
1979,1,29.5,127.5,3.839
1979,1,29.5,128.5,2.8118
1979,1,29.5,129.5,1.4794
1979,1,29.5,130.5,1.485
1979,1,29.5,131.5,2.0759
1979,1,29.5,132.5,3.4999
1979,1,29.5,133.5,7.1707
1979,1,29.5,134.5,8.5806
1979,1,29.5,135.5,9.1068
1979,1,29.5,136.5,9.2473
1979,1,29.5,137.5,9.34
1979,1,29.5,138.5,9.2584
1979,1,29.5,139.5,8.9607
1979,1,29.5,140.5,8.7261
1979,1,29.5,141.5,8.3495
1979,1,29.5,142.5,8.063
1979,1,29.5,143.5,7.8082
1979,1,29.5,144.5,7.619
1979,1,30.5,127.5,4.6086
1979,1,30.5,128.5,3.8166
1979,1,30.5,129.5,3.16
1979,1,30.5,130.5,1.9547
1979,1,30.5,131.5,1.9791
1979,1,30.5,132.5,4.7018
1979,1,30.5,133.5,7.2185
1979,1,30.5,134.5,8.6374
1979,1,30.5,135.5,9.3881
1979,1,30.5,136.5,9.6531
1979,1,30.5,137.5,9.7659
1979,1,30.5,138.5,9.6047
1979,1,30.5,139.5,9.2702
1979,1,30.5,140.5,9.0123
1979,1,30.5,141.5,8.664
1979,1,30.5,142.5,8.4655
1979,1,30.5,143.5,8.2882
1979,1,30.5,144.5,8.15
1979,1,30.5,145.5,8.0294
1979,1,30.5,237.5,0.82433
1979,1,30.5,238.5,0.93607
1979,1,30.5,239.5,1.0538
1979,1,30.5,240.5,1.1013
1979,1,30.5,241.5,1.1816
1979,1,31.5,127.5,5.7148
1979,1,31.5,128.5,5.2074
1979,1,31.5,129.5,4.9192
1979,1,31.5,132.5,5.934
1979,1,31.5,133.5,7.6802
1979,1,31.5,134.5,8.608
1979,1,31.5,135.5,9.331
1979,1,31.5,136.5,9.727
1979,1,31.5,137.5,9.9686
1979,1,31.5,138.5,9.8019
1979,1,31.5,139.5,9.422
1979,1,31.5,140.5,9.1309
1979,1,31.5,141.5,8.9312
1979,1,31.5,142.5,8.8476
1979,1,31.5,143.5,8.8093
1979,1,31.5,144.5,8.7772
1979,1,31.5,145.5,8.7311
1979,1,31.5,146.5,8.6574
1979,1,31.5,235.5,0.82103
1979,1,31.5,236.5,0.81724
1979,1,31.5,237.5,0.90167
1979,1,31.5,238.5,1.0506
1979,1,31.5,239.5,1.201
1979,1,31.5,240.5,1.2007
1979,1,31.5,241.5,1.2991
1979,1,31.5,242.5,1.3744
1979,1,32.5,128.5,6.4309
1979,1,32.5,132.5,6.9211
1979,1,32.5,133.5,8.0377
1979,1,32.5,134.5,8.4622
1979,1,32.5,135.5,8.998
1979,1,32.5,136.5,9.3895
1979,1,32.5,137.5,9.5577
1979,1,32.5,138.5,9.439
1979,1,32.5,139.5,9.1179
1979,1,32.5,140.5,8.8634
1979,1,32.5,141.5,8.9548
1979,1,32.5,142.5,9.0099
1979,1,32.5,143.5,9.121
1979,1,32.5,144.5,9.2418
1979,1,32.5,145.5,9.3674
1979,1,32.5,146.5,9.4137
1979,1,32.5,234.5,1.1615
1979,1,32.5,235.5,1.0067
1979,1,32.5,236.5,0.95515
1979,1,32.5,237.5,1.0534
1979,1,32.5,238.5,1.2333
1979,1,32.5,239.5,1.3459
1979,1,32.5,240.5,1.3352
1979,1,32.5,241.5,1.4495
1979,1,32.5,242.5,1.5336
1979,1,33.5,129.5,7.8282
1979,1,33.5,136.5,9.07
1979,1,33.5,137.5,9.1156
1979,1,33.5,138.5,8.8484
1979,1,33.5,139.5,8.7454
1979,1,33.5,140.5,8.6774
1979,1,33.5,141.5,9.0497
1979,1,33.5,142.5,9.4528
1979,1,33.5,143.5,9.6622
1979,1,33.5,144.5,9.8774
1979,1,33.5,145.5,10.13
1979,1,33.5,146.5,10.288
1979,1,33.5,233.5,1.7867
1979,1,33.5,234.5,1.5815
1979,1,33.5,235.5,1.3351
1979,1,33.5,236.5,1.2092
1979,1,33.5,237.5,1.2749
1979,1,33.5,238.5,1.4036
1979,1,33.5,239.5,1.5116
1979,1,33.5,240.5,1.472
1979,1,33.5,241.5,1.5995
1979,1,34.5,139.5,8.8311
1979,1,34.5,140.5,8.7333
1979,1,34.5,141.5,9.5019
1979,1,34.5,142.5,10.276
1979,1,34.5,143.5,10.486
1979,1,34.5,144.5,10.702
1979,1,34.5,145.5,10.997
1979,1,34.5,146.5,11.207
1979,1,34.5,233.5,2.3989
1979,1,34.5,234.5,2.2198
1979,1,34.5,235.5,1.8919
1979,1,34.5,236.5,1.6403
1979,1,34.5,237.5,1.5843
1979,1,34.5,238.5,1.6173
1979,1,35.5,141.5,10.263
1979,1,35.5,142.5,11.199
1979,1,35.5,143.5,11.793
1979,1,35.5,144.5,11.973
1979,1,35.5,145.5,12.256
1979,1,35.5,146.5,12.432
1979,1,35.5,233.5,3.1952
1979,1,35.5,234.5,3.1528
1979,1,35.5,235.5,2.7748
1979,1,35.5,236.5,2.3338
1979,1,35.5,237.5,1.9892
1979,1,35.5,238.5,1.8853
1979,1,36.5,141.5,10.722
1979,1,36.5,142.5,12.637
1979,1,36.5,143.5,13.259
1979,1,36.5,144.5,13.408
1979,1,36.5,145.5,13.708
1979,1,36.5,146.5,13.844
1979,1,36.5,232.5,3.6922
1979,1,36.5,233.5,4.0461
1979,1,36.5,234.5,4.1044
1979,1,36.5,235.5,3.708
1979,1,36.5,236.5,3.112
1979,1,36.5,237.5,2.4249
1979,1,37.5,142.5,14.89
1979,1,37.5,143.5,15.464
1979,1,37.5,144.5,15.562
1979,1,37.5,145.5,15.807
1979,1,37.5,146.5,15.84
1979,1,37.5,233.5,4.3785
1979,1,37.5,234.5,4.4614
1979,1,37.5,235.5,4.1711
1979,1,37.5,236.5,3.6499
1979,1,38.5,142.5,16.637
1979,1,38.5,143.5,17.287
1979,1,38.5,144.5,17.319
1979,1,38.5,145.5,18.28
1979,1,38.5,146.5,18.168
1979,1,38.5,234.5,4.5796
1979,1,38.5,235.5,4.4254
1979,1,38.5,236.5,4.0252
1979,1,39.5,143.5,19.892
1979,1,39.5,144.5,19.857
1979,1,39.5,145.5,20.827
1979,1,39.5,146.5,21.557
1979,1,40.5,142.5,22.165
1979,1,40.5,143.5,22.484
1979,1,40.5,144.5,22.418
1979,1,40.5,145.5,23.343
1979,1,40.5,146.5,24.061
1979,1,41.5,142.5,24.624
1979,1,41.5,143.5,24.479
1979,1,41.5,144.5,24.319
1979,1,41.5,145.5,25.398
1979,1,41.5,146.5,26.283
1979,1,42.5,145.5,26.869
1979,1,42.5,146.5,28.321
1979,1,44.5,144.5,26.497
1979,2,10.5,200.5,1.0154
1979,2,10.5,201.5,1.1328
1979,2,10.5,202.5,1.1749
1979,2,10.5,203.5,1.2204
1979,2,10.5,204.5,1.2587
1979,2,10.5,205.5,1.3356
1979,2,10.5,206.5,1.4254
1979,2,10.5,207.5,1.5271
1979,2,10.5,208.5,1.6586
1979,2,10.5,209.5,1.7759
1979,2,10.5,210.5,1.675
1979,2,10.5,211.5,1.3863
1979,2,10.5,212.5,1.0597
1979,2,10.5,213.5,0.73052
1979,2,11.5,199.5,0.87012
1979,2,11.5,200.5,1.0705
1979,2,11.5,201.5,1.2159
1979,2,11.5,202.5,1.2432
1979,2,11.5,203.5,1.2574
1979,2,11.5,204.5,1.271
1979,2,11.5,205.5,1.3099
1979,2,11.5,206.5,1.3619
1979,2,11.5,207.5,1.4352
1979,2,11.5,208.5,1.6901
1979,2,11.5,209.5,1.8942
1979,2,11.5,210.5,1.8412
1979,2,11.5,211.5,1.3655
1979,2,11.5,212.5,0.98272
1979,2,11.5,213.5,0.6429
1979,2,12.5,199.5,0.92097
1979,2,12.5,200.5,1.1427
1979,2,12.5,201.5,1.3866
1979,2,12.5,202.5,1.3585
1979,2,12.5,203.5,1.3759
1979,2,12.5,204.5,1.3875
1979,2,12.5,205.5,1.4028
1979,2,12.5,206.5,1.4495
1979,2,12.5,207.5,1.5912
1979,2,12.5,208.5,1.8217
1979,2,12.5,209.5,2.1959
1979,2,12.5,210.5,1.8907
1979,2,12.5,211.5,1.3674
1979,2,12.5,212.5,0.96678
1979,2,12.5,213.5,0.63651
1979,2,13.5,198.5,0.7753
1979,2,13.5,199.5,0.95416
1979,2,13.5,200.5,1.1585
1979,2,13.5,201.5,1.3309
1979,2,13.5,202.5,1.4304
1979,2,13.5,203.5,1.5297
1979,2,13.5,204.5,1.5454
1979,2,13.5,205.5,1.5019
1979,2,13.5,206.5,1.4969
1979,2,13.5,207.5,1.6315
1979,2,13.5,208.5,1.7351
1979,2,13.5,209.5,1.8167
1979,2,13.5,210.5,1.6653
1979,2,13.5,211.5,1.2639
1979,2,13.5,212.5,0.91649
1979,2,13.5,213.5,0.62176
1979,2,14.5,198.5,0.78701
1979,2,14.5,199.5,0.96532
1979,2,14.5,200.5,1.1466
1979,2,14.5,201.5,1.3033
1979,2,14.5,202.5,1.4355
1979,2,14.5,203.5,1.547
1979,2,14.5,204.5,1.7115
1979,2,14.5,205.5,1.5234
1979,2,14.5,206.5,1.4074
1979,2,14.5,207.5,1.5005
1979,2,14.5,208.5,1.5583
1979,2,14.5,209.5,1.5453
1979,2,14.5,210.5,1.4046
1979,2,14.5,211.5,1.0655
1979,2,14.5,212.5,0.76018
1979,2,15.5,198.5,0.70362
1979,2,15.5,199.5,0.90203
1979,2,15.5,200.5,1.0985
1979,2,15.5,201.5,1.2713
1979,2,15.5,202.5,1.4318
1979,2,15.5,203.5,1.4681
1979,2,15.5,204.5,1.5074
1979,2,15.5,205.5,1.4612
1979,2,15.5,206.5,1.3893
1979,2,15.5,207.5,1.4265
1979,2,15.5,208.5,1.4534
1979,2,15.5,209.5,1.4313
1979,2,15.5,210.5,1.2692
1979,2,15.5,211.5,0.92862
1979,2,15.5,212.5,0.6546
1979,2,16.5,198.5,0.57056
1979,2,16.5,199.5,0.79407
1979,2,16.5,200.5,1.0353
1979,2,16.5,201.5,1.2319
1979,2,16.5,202.5,1.3367
1979,2,16.5,203.5,1.3243
1979,2,16.5,204.5,1.3418
1979,2,16.5,205.5,1.2756
1979,2,16.5,206.5,1.2505
1979,2,16.5,207.5,1.3408
1979,2,16.5,208.5,1.3225
1979,2,16.5,209.5,1.416
1979,2,16.5,210.5,1.095
1979,2,16.5,211.5,0.77366
1979,2,16.5,212.5,0.54231
1979,2,17.5,198.5,0.49244
1979,2,17.5,199.5,0.75367
1979,2,17.5,200.5,1.0571
1979,2,17.5,201.5,1.384
1979,2,17.5,202.5,1.3578
1979,2,17.5,203.5,1.2892
1979,2,17.5,204.5,1.2455
1979,2,17.5,205.5,1.1366
1979,2,17.5,206.5,1.0726
1979,2,17.5,207.5,1.0609
1979,2,17.5,208.5,1.0483
1979,2,17.5,209.5,0.97538
1979,2,17.5,210.5,0.83263
1979,2,17.5,211.5,0.5862
1979,2,17.5,212.5,0.40863
1979,2,18.5,198.5,0.41029
1979,2,18.5,199.5,0.69663
1979,2,18.5,200.5,1.0327
1979,2,18.5,201.5,1.3159
1979,2,18.5,202.5,1.3813
1979,2,18.5,203.5,1.2393
1979,2,18.5,204.5,1.1307
1979,2,18.5,205.5,0.98126
1979,2,18.5,206.5,0.86485
1979,2,18.5,207.5,0.79792
1979,2,18.5,208.5,0.75573
1979,2,18.5,209.5,0.65726
1979,2,18.5,210.5,0.55723
1979,2,18.5,211.5,0.40695
1979,2,19.5,198.5,0.32934
1979,2,19.5,199.5,0.62554
1979,2,19.5,200.5,0.98978
1979,2,19.5,201.5,1.3627
1979,2,19.5,202.5,1.2849
1979,2,19.5,203.5,1.1559
1979,2,19.5,206.5,0.69817
1979,2,19.5,207.5,0.59885
1979,2,19.5,208.5,0.56258
1979,2,20.5,198.5,0.25118
1979,2,20.5,199.5,0.53396
1979,2,20.5,200.5,0.89695
1979,2,20.5,201.5,1.1913
1979,2,20.5,202.5,1.1931
1979,2,20.5,205.5,0.73947
1979,2,21.5,199.5,0.42441
1979,2,21.5,200.5,0.77323
1979,2,21.5,201.5,1.1803
1979,2,21.5,203.5,0.90763
1979,2,21.5,204.5,0.78512
1979,2,22.5,199.5,0.27704
1979,2,22.5,200.5,0.52476
1979,2,22.5,201.5,0.69995
1979,2,22.5,202.5,0.64369
1979,2,22.5,203.5,0.66983
1979,2,22.5,204.5,0.57063
1979,2,23.5,200.5,0.31225
1979,2,23.5,201.5,0.39859
1979,2,23.5,202.5,0.37821
1979,2,23.5,203.5,0.47703
1979,2,25.5,129.5,5.3618
1979,2,25.5,130.5,5.7331
1979,2,25.5,131.5,6.183
1979,2,25.5,132.5,6.4592
1979,2,25.5,133.5,6.4743
1979,2,25.5,134.5,6.1966
1979,2,25.5,135.5,5.8224
1979,2,26.5,127.5,4.7103
1979,2,26.5,129.5,5.0839
1979,2,26.5,130.5,5.7783
1979,2,26.5,131.5,6.5683
1979,2,26.5,132.5,7.1156
1979,2,26.5,133.5,7.2769
1979,2,26.5,134.5,6.798
1979,2,26.5,135.5,6.2239
1979,2,26.5,136.5,5.7507
1979,2,26.5,137.5,5.4231
1979,2,27.5,127.5,4.5109
1979,2,27.5,128.5,4.2931
1979,2,27.5,129.5,4.7631
1979,2,27.5,130.5,5.9231
1979,2,27.5,131.5,6.9878
1979,2,27.5,132.5,7.4393
1979,2,27.5,133.5,8.1149
1979,2,27.5,134.5,6.956
1979,2,27.5,135.5,6.2681
1979,2,27.5,136.5,5.8139
1979,2,27.5,137.5,5.5846
1979,2,27.5,138.5,5.4895
1979,2,27.5,139.5,5.4195
1979,2,28.5,126.5,4.9926
1979,2,28.5,127.5,4.3858
1979,2,28.5,128.5,4.045
1979,2,28.5,129.5,4.5507
1979,2,28.5,130.5,5.9691
1979,2,28.5,131.5,7.95
1979,2,28.5,132.5,6.6876
1979,2,28.5,133.5,6.499
1979,2,28.5,134.5,6.1599
1979,2,28.5,135.5,5.8311
1979,2,28.5,136.5,5.5466
1979,2,28.5,137.5,5.4683
1979,2,28.5,138.5,5.5155
1979,2,28.5,139.5,5.5641
1979,2,28.5,140.5,5.6303
1979,2,29.5,126.5,5.4844
1979,2,29.5,127.5,4.8555
1979,2,29.5,128.5,4.5534
1979,2,29.5,129.5,5.2573
1979,2,29.5,130.5,7.0259
1979,2,29.5,131.5,5.9641
1979,2,29.5,132.5,5.28
1979,2,29.5,133.5,5.2639
1979,2,29.5,134.5,5.3291
1979,2,29.5,135.5,5.4
1979,2,29.5,136.5,5.4064
1979,2,29.5,137.5,5.4755
1979,2,29.5,138.5,5.5935
1979,2,29.5,139.5,5.679
1979,2,29.5,140.5,5.8408
1979,2,29.5,240.5,1.5808
1979,2,29.5,241.5,1.6833
1979,2,30.5,127.5,5.6907
1979,2,30.5,128.5,5.5088
1979,2,30.5,129.5,6.3864
1979,2,30.5,130.5,8.6201
1979,2,30.5,131.5,5.6605
1979,2,30.5,132.5,4.689
1979,2,30.5,133.5,4.7935
1979,2,30.5,134.5,4.9973
1979,2,30.5,135.5,5.3139
1979,2,30.5,136.5,5.5401
1979,2,30.5,137.5,5.6497
1979,2,30.5,138.5,5.6636
1979,2,30.5,139.5,5.7394
1979,2,30.5,140.5,5.9253
1979,2,30.5,141.5,5.8885
1979,2,30.5,236.5,1.1348
1979,2,30.5,237.5,1.2553
1979,2,30.5,238.5,1.452
1979,2,30.5,239.5,1.6677
1979,2,30.5,240.5,1.7983
1979,2,30.5,241.5,1.9534
1979,2,30.5,242.5,2.0299
1979,2,30.5,243.5,1.9162
1979,2,31.5,127.5,6.7335
1979,2,31.5,128.5,6.5535
1979,2,31.5,129.5,6.8976
1979,2,31.5,132.5,4.9964
1979,2,31.5,133.5,5.1336
1979,2,31.5,134.5,5.2163
1979,2,31.5,135.5,5.6738
1979,2,31.5,136.5,6.0277
1979,2,31.5,137.5,6.0369
1979,2,31.5,138.5,5.851
1979,2,31.5,139.5,5.833
1979,2,31.5,140.5,6.0208
1979,2,31.5,141.5,6.1105
1979,2,31.5,142.5,6.0982
1979,2,31.5,234.5,1.2802
1979,2,31.5,235.5,1.1536
1979,2,31.5,236.5,1.1592
1979,2,31.5,237.5,1.337
1979,2,31.5,238.5,1.6344
1979,2,31.5,239.5,1.9522
1979,2,31.5,240.5,2.0628
1979,2,31.5,241.5,2.2444
1979,2,31.5,242.5,2.3844
1979,2,32.5,128.5,7.4635
1979,2,32.5,132.5,5.7842
1979,2,32.5,133.5,5.9419
1979,2,32.5,134.5,5.9011
1979,2,32.5,135.5,6.342
1979,2,32.5,136.5,6.5879
1979,2,32.5,137.5,6.1692
1979,2,32.5,138.5,5.7827
1979,2,32.5,139.5,5.6913
1979,2,32.5,140.5,5.8672
1979,2,32.5,141.5,6.1967
1979,2,32.5,142.5,6.2385
1979,2,32.5,233.5,1.7753
1979,2,32.5,234.5,1.5174
1979,2,32.5,235.5,1.2287
1979,2,32.5,236.5,1.1497
1979,2,32.5,237.5,1.4397
1979,2,32.5,238.5,1.8617
1979,2,32.5,239.5,2.2346
1979,2,32.5,240.5,2.3792
1979,2,32.5,241.5,2.3876
1979,2,32.5,242.5,2.7422
1979,2,33.5,129.5,8.3861
1979,2,33.5,136.5,7.1183
1979,2,33.5,137.5,6.4949
1979,2,33.5,138.5,5.791
1979,2,33.5,139.5,5.6882
1979,2,33.5,140.5,5.8664
1979,2,33.5,141.5,6.3183
1979,2,33.5,142.5,6.6867
1979,2,33.5,143.5,6.6736
1979,2,33.5,233.5,2.3164
1979,2,33.5,234.5,1.9231
1979,2,33.5,235.5,1.3572
1979,2,33.5,236.5,1.0205
1979,2,33.5,237.5,1.5804
1979,2,33.5,238.5,2.0997
1979,2,33.5,239.5,2.4707
1979,2,33.5,240.5,2.685
1979,2,33.5,241.5,2.9473
1979,2,34.5,139.5,6.2381
1979,2,34.5,140.5,6.0067
1979,2,34.5,141.5,6.603
1979,2,34.5,142.5,7.3564
1979,2,34.5,143.5,7.3319
1979,2,34.5,232.5,3.1121
1979,2,34.5,233.5,3.1855
1979,2,34.5,234.5,2.8009
1979,2,34.5,235.5,1.6407
1979,2,34.5,236.5,1.7516
1979,2,34.5,237.5,1.9177
1979,2,34.5,238.5,2.0685
1979,2,35.5,141.5,7.0632
1979,2,35.5,142.5,8.0177
1979,2,35.5,143.5,8.4691
1979,2,35.5,144.5,8.4735
1979,2,35.5,145.5,8.6558
1979,2,35.5,232.5,3.8906
1979,2,35.5,233.5,4.485
1979,2,35.5,234.5,4.649
1979,2,35.5,235.5,3.7126
1979,2,35.5,236.5,2.8113
1979,2,35.5,237.5,2.4052
1979,2,35.5,238.5,2.3409
1979,2,36.5,141.5,7.4055
1979,2,36.5,142.5,9.6542
1979,2,36.5,143.5,10.173
1979,2,36.5,144.5,10.228
1979,2,36.5,145.5,10.539
1979,2,36.5,146.5,10.794
1979,2,36.5,232.5,4.5902
1979,2,36.5,233.5,5.6594
1979,2,36.5,234.5,7.3488
1979,2,36.5,235.5,5.1193
1979,2,36.5,236.5,3.6857
1979,2,36.5,237.5,2.7699
1979,2,37.5,142.5,12.348
1979,2,37.5,143.5,12.765
1979,2,37.5,144.5,12.833
1979,2,37.5,145.5,13.197
1979,2,37.5,146.5,13.513
1979,2,37.5,232.5,4.7373
1979,2,37.5,233.5,5.5315
1979,2,37.5,234.5,5.9475
1979,2,37.5,235.5,5.1365
1979,2,37.5,236.5,3.9565
1979,2,38.5,142.5,14.334
1979,2,38.5,143.5,14.686
1979,2,38.5,144.5,14.761
1979,2,38.5,145.5,16.072
1979,2,38.5,146.5,16.385
1979,2,38.5,147.5,16.473
1979,2,38.5,233.5,5.1032
1979,2,38.5,234.5,5.2221
1979,2,38.5,235.5,4.8947
1979,2,38.5,236.5,4.3212
1979,2,39.5,143.5,17.278
1979,2,39.5,144.5,17.304
1979,2,39.5,145.5,18.717
1979,2,39.5,146.5,20.044
1979,2,39.5,234.5,4.9361
1979,2,39.5,235.5,4.8318
1979,2,40.5,142.5,20.724
1979,2,40.5,143.5,19.974
1979,2,40.5,144.5,19.879
1979,2,40.5,145.5,21.31
1979,2,40.5,146.5,22.665
1979,2,41.5,142.5,23.887
1979,2,41.5,143.5,22.566
1979,2,41.5,144.5,22.333
1979,2,41.5,145.5,23.925
1979,3,10.5,199.5,0.89757
1979,3,10.5,200.5,1.1195
1979,3,10.5,201.5,1.2698
1979,3,10.5,202.5,1.3615
1979,3,10.5,203.5,1.4259
1979,3,10.5,204.5,1.5087
1979,3,10.5,205.5,1.5957
1979,3,10.5,206.5,1.7243
1979,3,10.5,207.5,1.8957
1979,3,10.5,208.5,2.0848
1979,3,10.5,209.5,2.2128
1979,3,10.5,210.5,2.145
1979,3,10.5,211.5,1.7731
1979,3,10.5,212.5,1.3931
1979,3,10.5,213.5,1.0135
1979,3,11.5,199.5,0.98577
1979,3,11.5,200.5,1.1778
1979,3,11.5,201.5,1.3054
1979,3,11.5,202.5,1.3772
1979,3,11.5,203.5,1.4222
1979,3,11.5,204.5,1.4878
1979,3,11.5,205.5,1.5585
1979,3,11.5,206.5,1.6679
1979,3,11.5,207.5,1.8235
1979,3,11.5,208.5,1.9879
1979,3,11.5,209.5,2.0915
1979,3,11.5,210.5,2.0068
