1961,1,10.5,176.5,4.7571
1961,1,10.5,177.5,3.9403
1961,1,10.5,178.5,3.2145
1961,1,10.5,179.5,3.1395
1961,1,10.5,180.5,3.4638
1961,1,10.5,181.5,3.7792
1961,1,11.5,175.5,5.7599
1961,1,11.5,176.5,5.2753
1961,1,11.5,177.5,4.1948
1961,1,11.5,178.5,2.8391
1961,1,11.5,179.5,3.3772
1961,1,11.5,180.5,3.7362
1961,1,11.5,181.5,3.9554
1961,1,12.5,174.5,6.5911
1961,1,12.5,175.5,7.2203
1961,1,12.5,176.5,6.5714
1961,1,12.5,177.5,5.3467
1961,1,12.5,178.5,4.3521
1961,1,12.5,179.5,4.1814
1961,1,12.5,180.5,4.2729
1961,1,13.5,173.5,6.9391
1961,1,13.5,174.5,8.3488
1961,1,13.5,175.5,9.6133
1961,1,13.5,176.5,8.5062
1961,1,13.5,177.5,6.8748
1961,1,13.5,178.5,5.7053
1961,1,13.5,179.5,5.2094
1961,1,14.5,173.5,7.5092
1961,1,14.5,174.5,9.3777
1961,1,14.5,175.5,12.535
1961,1,14.5,176.5,9.6771
1961,1,14.5,177.5,7.6488
1961,1,14.5,178.5,6.3578
1961,1,15.5,173.5,6.5395
1961,1,15.5,174.5,7.8984
1961,1,15.5,175.5,9.208
1961,1,15.5,176.5,8.2552
1961,1,15.5,177.5,6.8417
1961,1,16.5,169.5,3.7086
1961,1,16.5,170.5,4.0662
1961,1,16.5,171.5,3.6364
1961,1,16.5,172.5,4.3742
1961,1,16.5,173.5,5.3347
1961,1,16.5,174.5,6.0783
1961,1,16.5,175.5,6.8169
1961,1,16.5,176.5,6.3451
1961,1,17.5,168.5,3.7721
1961,1,17.5,169.5,3.6419
1961,1,17.5,170.5,3.6426
1961,1,17.5,171.5,3.1423
1961,1,17.5,172.5,3.7593
1961,1,17.5,173.5,4.434
1961,1,18.5,167.5,3.8506
1961,1,18.5,168.5,3.6109
1961,1,18.5,169.5,3.1373
1961,1,18.5,170.5,2.4062
1961,1,18.5,171.5,2.0511
1961,1,18.5,172.5,2.5477
1961,1,19.5,166.5,3.9437
1961,1,19.5,167.5,3.9458
1961,1,19.5,168.5,3.7463
1961,1,19.5,169.5,3.1486
1961,1,19.5,170.5,2.5916
1961,1,19.5,171.5,1.6214
1961,1,19.5,172.5,1.7468
1961,1,20.5,166.5,4.2794
1961,1,20.5,167.5,4.6174
1961,1,20.5,168.5,4.6612
1961,1,20.5,169.5,3.8669
1961,1,20.5,170.5,3.0293
1961,1,20.5,171.5,1.8728
1961,1,21.5,165.5,3.7933
1961,1,21.5,166.5,4.2204
1961,1,21.5,167.5,4.8481
1961,1,21.5,168.5,5.8195
1961,1,21.5,169.5,4.1215
1961,1,21.5,170.5,3.0065
1961,1,21.5,171.5,1.83
1961,1,22.5,164.5,3.5247
1961,1,22.5,165.5,3.8432
1961,1,22.5,166.5,4.0791
1961,1,22.5,167.5,4.3516
1961,1,22.5,168.5,4.3434
1961,1,22.5,169.5,3.4768
1961,1,22.5,170.5,2.5293
1961,1,23.5,163.5,3.3429
1961,1,23.5,164.5,3.6972
1961,1,23.5,165.5,4.0461
1961,1,23.5,166.5,3.9594
1961,1,23.5,167.5,3.7741
1961,1,23.5,168.5,3.4613
1961,1,23.5,169.5,2.8373
1961,1,24.5,162.5,3.3123
1961,1,24.5,163.5,3.5733
1961,1,24.5,164.5,3.947
1961,1,24.5,165.5,4.6735
1961,1,24.5,166.5,3.8804
1961,1,24.5,167.5,3.3733
1961,1,24.5,168.5,2.9295
1961,1,25.5,160.5,2.994
1961,1,25.5,161.5,3.3619
1961,1,25.5,162.5,3.454
1961,1,25.5,163.5,3.5173
1961,1,25.5,164.5,3.5957
1961,1,25.5,165.5,3.6659
1961,1,25.5,166.5,3.2779
1961,1,25.5,167.5,2.816
1961,1,26.5,158.5,2.2752
1961,1,26.5,159.5,2.8626
1961,1,26.5,160.5,3.6436
1961,1,26.5,161.5,4.1688
1961,1,26.5,162.5,3.9909
1961,1,26.5,163.5,3.6616
1961,1,26.5,164.5,3.3817
1961,1,26.5,165.5,3.1857
1961,1,26.5,166.5,2.8613
1961,1,27.5,157.5,1.9541
1961,1,27.5,158.5,2.2467
1961,1,27.5,159.5,2.9103
1961,1,27.5,160.5,3.9128
1961,1,27.5,161.5,5.2017
1961,1,27.5,162.5,4.172
1961,1,27.5,163.5,3.5454
1961,1,27.5,164.5,3.0661
1961,1,28.5,156.5,1.7494
1961,1,28.5,157.5,1.8759
1961,1,28.5,158.5,2.0994
1961,1,28.5,159.5,2.7335
1961,1,28.5,160.5,3.5464
1961,1,28.5,161.5,3.9618
1961,1,28.5,162.5,3.7467
1961,1,28.5,163.5,3.295
1961,1,29.5,155.5,1.9818
1961,1,29.5,156.5,1.7382
1961,1,29.5,157.5,1.8243
1961,1,29.5,158.5,1.8241
1961,1,29.5,159.5,2.4624
1961,1,29.5,160.5,3.0526
1961,1,29.5,161.5,3.1897
1961,1,29.5,162.5,3.1759
1961,1,30.5,154.5,2.0795
1961,1,30.5,155.5,1.9784
1961,1,30.5,156.5,1.788
1961,1,30.5,157.5,1.9481
1961,1,30.5,158.5,2.0491
1961,1,30.5,159.5,2.4686
1961,1,30.5,160.5,2.8686
1961,1,30.5,161.5,2.8795
1961,1,31.5,153.5,2.3306
1961,1,31.5,154.5,2.039
1961,1,31.5,155.5,1.8824
1961,1,31.5,156.5,1.8113
1961,1,31.5,157.5,2.0811
1961,1,31.5,158.5,2.1963
1961,1,31.5,159.5,2.5425
1961,1,31.5,160.5,2.8283
1961,1,32.5,152.5,2.8504
1961,1,32.5,153.5,2.5725
1961,1,32.5,154.5,2.2854
1961,1,32.5,155.5,1.8505
1961,1,32.5,156.5,2.1856
1961,1,32.5,157.5,2.5599
1961,1,32.5,158.5,2.659
1961,1,33.5,150.5,3.5572
1961,1,33.5,151.5,3.135
1961,1,33.5,152.5,3.0415
1961,1,33.5,153.5,2.9673
1961,1,33.5,154.5,2.9591
1961,1,33.5,155.5,2.9946
1961,1,33.5,156.5,3.0354
1961,1,33.5,157.5,3.3137
1961,1,34.5,149.5,4.3044
1961,1,34.5,150.5,3.6876
1961,1,34.5,151.5,3.1422
1961,1,34.5,152.5,3.368
1961,1,34.5,153.5,3.6649
1961,1,34.5,154.5,3.9755
1961,1,34.5,155.5,4.1926
1961,1,34.5,156.5,4.2025
1961,1,35.5,148.5,5.8286
1961,1,35.5,149.5,5.1717
1961,1,35.5,150.5,4.4324
1961,1,35.5,151.5,3.222
1961,1,35.5,152.5,4.347
1961,1,35.5,153.5,4.9939
1961,1,35.5,154.5,5.4765
1961,1,36.5,147.5,7.7084
1961,1,36.5,148.5,6.9966
1961,1,36.5,149.5,6.528
1961,1,36.5,150.5,6.1497
1961,1,36.5,151.5,5.8671
1961,1,36.5,152.5,6.341
1961,1,36.5,153.5,6.8644
1961,1,37.5,146.5,10.174
1961,1,37.5,147.5,9.3782
1961,1,37.5,148.5,8.5483
1961,1,37.5,149.5,8.4137
1961,1,37.5,150.5,8.4857
1961,1,37.5,151.5,8.527
1961,1,37.5,152.5,8.8476
1961,1,38.5,145.5,13.024
1961,1,38.5,146.5,12.433
1961,1,38.5,147.5,11.497
1961,1,38.5,148.5,10.081
1961,1,38.5,149.5,10.748
1961,1,38.5,150.5,11.144
1961,1,38.5,151.5,11.331
1961,1,38.5,234.5,2.9368
1961,1,38.5,235.5,3.0363
1961,1,38.5,236.5,3.075
1961,1,39.5,143.5,14.793
1961,1,39.5,144.5,14.337
1961,1,39.5,145.5,15.163
1961,1,39.5,146.5,15.818
1961,1,39.5,147.5,15.199
1961,1,39.5,148.5,14.577
1961,1,39.5,149.5,14.662
1961,1,39.5,150.5,14.899
1961,1,39.5,233.5,3.3209
1961,1,39.5,234.5,3.3739
1961,1,39.5,235.5,3.517
1961,1,40.5,142.5,17.351
1961,1,40.5,143.5,16.5
1961,1,40.5,144.5,15.924
1961,1,40.5,145.5,17.179
1961,1,40.5,146.5,18.399
1961,1,40.5,147.5,18.099
1961,1,40.5,148.5,18.346
1961,1,40.5,149.5,18.309
1961,1,40.5,232.5,3.7852
1961,1,40.5,233.5,3.8919
1961,1,40.5,234.5,3.9844
1961,1,40.5,235.5,4.0225
1961,1,41.5,142.5,19.816
1961,1,41.5,143.5,18.227
1961,1,41.5,144.5,17.211
1961,1,41.5,145.5,19.341
1961,1,41.5,146.5,21.187
1961,1,41.5,147.5,21.074
1961,1,41.5,232.5,4.1653
1961,1,41.5,233.5,4.4054
1961,1,41.5,234.5,4.7265
1961,1,41.5,235.5,5.2063
1961,1,42.5,145.5,22.216
1961,1,42.5,146.5,24.593
1961,1,42.5,231.5,4.5433
1961,1,42.5,232.5,4.7343
1961,1,42.5,233.5,5.0888
1961,1,42.5,234.5,5.7186
1961,1,43.5,230.5,5.0452
1961,1,43.5,231.5,5.3275
1961,1,43.5,232.5,5.573
1961,1,43.5,233.5,5.8963
1961,1,43.5,234.5,6.7469
1961,1,43.5,235.5,8.5775
1961,1,44.5,229.5,5.5912
1961,1,44.5,230.5,5.6368
1961,1,44.5,231.5,6.2054
1961,1,44.5,232.5,6.7446
1961,1,44.5,233.5,6.9156
1961,1,44.5,234.5,7.0911
1961,1,44.5,235.5,11.712
1961,1,45.5,228.5,6.419
1961,1,45.5,229.5,5.9701
1961,1,45.5,230.5,5.8788
1961,1,45.5,231.5,6.8853
1961,1,45.5,232.5,8.4777
1961,1,45.5,233.5,8.5007
1961,1,45.5,234.5,9.2795
1961,1,45.5,235.5,13.401
1961,1,46.5,228.5,7.4625
1961,1,46.5,229.5,6.7342
1961,1,46.5,230.5,5.8218
1961,1,46.5,231.5,7.4714
1961,1,46.5,232.5,8.7419
1961,1,46.5,233.5,9.8129
1961,1,46.5,234.5,12.728
1961,1,46.5,235.5,20.737
1961,1,47.5,212.5,10.532
1961,1,47.5,213.5,8.6559
1961,1,47.5,214.5,7.34
1961,1,47.5,215.5,6.9485
1961,1,47.5,216.5,7.4756
1961,1,47.5,228.5,8.8537
1961,1,47.5,229.5,8.2658
1961,1,47.5,230.5,8.0461
1961,1,47.5,231.5,8.7126
1961,1,47.5,232.5,9.5023
1961,1,47.5,233.5,9.8691
1961,1,47.5,234.5,14.235
1961,1,47.5,235.5,18.837
1961,1,48.5,212.5,10.856
1961,1,48.5,213.5,8.1019
1961,1,48.5,214.5,6.1635
1961,1,48.5,215.5,6.0507
1961,1,48.5,216.5,7.215
1961,1,48.5,217.5,8.6669
1961,1,48.5,229.5,9.634
1961,1,48.5,230.5,9.5662
1961,1,48.5,231.5,9.9184
1961,1,48.5,232.5,10.236
1961,1,48.5,233.5,10.173
1961,1,48.5,234.5,11.071
1961,1,49.5,211.5,14.991
1961,1,49.5,212.5,11.772
1961,1,49.5,213.5,8.0661
1961,1,49.5,214.5,4.7831
1961,1,49.5,215.5,5.7113
1961,1,49.5,216.5,7.6618
1961,1,49.5,217.5,9.5947
1961,1,49.5,230.5,10.932
1961,1,49.5,231.5,11.187
1961,1,49.5,232.5,11.321
1961,1,50.5,211.5,17.13
1961,1,50.5,212.5,13.767
1961,1,50.5,213.5,9.8161
1961,1,50.5,214.5,5.9258
1961,1,50.5,215.5,7.2743
1961,1,50.5,216.5,9.324
1961,1,50.5,217.5,11.242
1961,1,51.5,212.5,16.746
1961,1,51.5,213.5,13.538
1961,1,51.5,214.5,11.237
1961,1,51.5,215.5,11.102
1961,1,51.5,216.5,12.307
1961,1,51.5,217.5,13.69
1961,1,52.5,212.5,20.181
1961,1,52.5,213.5,17.819
1961,1,52.5,214.5,16.193
1961,1,52.5,215.5,15.611
1961,1,52.5,216.5,15.972
1961,2,10.5,176.5,4.7936
1961,2,10.5,177.5,4.4452
1961,2,10.5,178.5,4.195
1961,2,10.5,179.5,4.0761
1961,2,10.5,180.5,4.0017
1961,2,11.5,176.5,5.4241
1961,2,11.5,177.5,4.9447
1961,2,11.5,178.5,4.5819
1961,2,11.5,179.5,4.46
1961,2,11.5,180.5,4.3475
1961,2,12.5,175.5,6.5004
1961,2,12.5,176.5,6.2329
1961,2,12.5,177.5,5.6169
1961,2,12.5,178.5,5.1236
1961,2,12.5,179.5,4.8823
1961,2,13.5,174.5,6.9928
1961,2,13.5,175.5,7.7903
1961,2,13.5,176.5,7.4206
1961,2,13.5,177.5,6.6443
1961,2,13.5,178.5,6.0009
1961,2,14.5,174.5,7.655
1961,2,14.5,175.5,8.6332
1961,2,14.5,176.5,8.2383
1961,2,14.5,177.5,7.3649
1961,2,15.5,174.5,6.8636
1961,2,15.5,175.5,7.7591
1961,2,15.5,176.5,7.4813
1961,2,17.5,169.5,4.0971
1961,2,17.5,170.5,4.1112
1961,2,17.5,171.5,3.4281
1961,2,18.5,168.5,3.5096
1961,2,18.5,169.5,3.5689
1961,2,18.5,170.5,3.4398
1961,2,18.5,171.5,2.557
1961,2,19.5,167.5,3.6104
1961,2,19.5,168.5,3.5044
1961,2,19.5,169.5,3.3945
1961,2,19.5,170.5,3.1019
1961,2,19.5,171.5,2.1373
1961,2,20.5,167.5,4.1472
1961,2,20.5,168.5,4.0659
1961,2,20.5,169.5,3.7719
1961,2,20.5,170.5,3.3065
1961,2,20.5,171.5,2.3301
1961,2,21.5,166.5,4.0153
1961,2,21.5,167.5,4.2088
1961,2,21.5,168.5,4.1411
1961,2,21.5,169.5,3.7255
1961,2,21.5,170.5,3.151
1961,2,22.5,165.5,3.7065
1961,2,22.5,166.5,3.9024
1961,2,22.5,167.5,3.9876
1961,2,22.5,168.5,3.7973
1961,2,22.5,169.5,3.2995
1961,2,23.5,164.5,3.5843
1961,2,23.5,165.5,3.787
1961,2,23.5,166.5,3.831
1961,2,23.5,167.5,3.7783
1961,2,23.5,168.5,3.5078
1961,2,24.5,163.5,3.5779
1961,2,24.5,164.5,3.6829
1961,2,24.5,165.5,3.786
1961,2,24.5,166.5,3.6799
1961,2,24.5,167.5,3.5128
1961,2,25.5,161.5,3.2859
1961,2,25.5,162.5,3.3909
1961,2,25.5,163.5,3.4765
1961,2,25.5,164.5,3.4236
1961,2,25.5,165.5,3.4144
1961,2,25.5,166.5,3.2416
1961,2,26.5,159.5,2.91
1961,2,26.5,160.5,3.3473
1961,2,26.5,161.5,3.6357
1961,2,26.5,162.5,3.6644
1961,2,26.5,163.5,3.5786
1961,2,26.5,164.5,3.3783
1961,2,26.5,165.5,3.2446
1961,2,27.5,158.5,2.5462
1961,2,27.5,159.5,3.008
1961,2,27.5,160.5,3.4772
1961,2,27.5,161.5,3.7183
1961,2,27.5,162.5,3.7022
1961,2,27.5,163.5,3.5163
1961,2,28.5,157.5,2.3253
1961,2,28.5,158.5,2.5101
1961,2,28.5,159.5,2.9498
1961,2,28.5,160.5,3.3889
1961,2,28.5,161.5,3.5433
1961,2,28.5,162.5,3.5605
1961,2,29.5,156.5,2.3508
1961,2,29.5,157.5,2.4619
1961,2,29.5,158.5,2.5692
1961,2,29.5,159.5,2.9234
1961,2,29.5,160.5,3.2809
1961,2,29.5,161.5,3.3053
1961,2,30.5,155.5,2.7403
1961,2,30.5,156.5,2.5798
1961,2,30.5,157.5,2.7126
1961,2,30.5,158.5,2.8106
1961,2,30.5,159.5,3.1309
1961,2,30.5,160.5,3.4112
1961,2,31.5,154.5,2.9738
1961,2,31.5,155.5,2.9837
1961,2,31.5,156.5,2.8711
1961,2,31.5,157.5,3.0315
1961,2,31.5,158.5,3.1178
1961,2,32.5,153.5,3.4228
1961,2,32.5,154.5,3.4271
1961,2,32.5,155.5,3.493
1961,2,32.5,156.5,3.4287
1961,2,32.5,157.5,3.6225
1961,2,33.5,151.5,4.0892
1961,2,33.5,152.5,4.0462
1961,2,33.5,153.5,4.0467
1961,2,33.5,154.5,4.1815
1961,2,33.5,155.5,4.3457
1961,2,33.5,156.5,4.3309
1961,2,34.5,150.5,4.8724
1961,2,34.5,151.5,4.6371
1961,2,34.5,152.5,4.7273
1961,2,34.5,153.5,4.909
1961,2,34.5,154.5,5.2046
1961,2,34.5,155.5,5.4521
1961,2,35.5,149.5,6.2772
1961,2,35.5,150.5,6.0658
1961,2,35.5,151.5,5.9134
1961,2,35.5,152.5,6.1296
1961,2,35.5,153.5,6.4822
1961,2,36.5,148.5,8.2894
1961,2,36.5,149.5,8.0287
1961,2,36.5,150.5,7.9404
1961,2,36.5,151.5,7.905
1961,2,36.5,152.5,8.182
1961,2,37.5,147.5,11.117
1961,2,37.5,148.5,10.605
1961,2,37.5,149.5,10.447
1961,2,37.5,150.5,10.491
1961,2,37.5,151.5,10.538
1961,2,38.5,146.5,14.351
1961,2,38.5,147.5,13.841
1961,2,38.5,148.5,13.335
1961,2,38.5,149.5,13.26
1961,2,38.5,150.5,13.391
1961,2,38.5,234.5,3.1715
1961,2,38.5,235.5,3.3051
1961,2,38.5,236.5,3.391
1961,2,39.5,145.5,17.275
1961,2,39.5,146.5,18.187
1961,2,39.5,147.5,17.793
1961,2,39.5,148.5,17.373
1961,2,39.5,149.5,17.324
1961,2,39.5,233.5,3.364
1961,2,39.5,234.5,3.514
1961,2,39.5,235.5,3.7361
1961,2,40.5,143.5,18.902
1961,2,40.5,144.5,18.546
1961,2,40.5,145.5,19.869
1961,2,40.5,146.5,21.167
1961,2,40.5,147.5,20.876
1961,2,40.5,232.5,3.6904
1961,2,40.5,233.5,3.8925
1961,2,40.5,234.5,4.142
1961,2,40.5,235.5,4.5057
1961,2,41.5,143.5,21.238
1961,2,41.5,144.5,20.868
1961,2,41.5,145.5,22.599
1961,2,41.5,146.5,24.373
1961,2,41.5,232.5,4.2205
1961,2,41.5,233.5,4.5584
1961,2,41.5,234.5,4.9706
1961,2,41.5,235.5,5.5229
1961,2,42.5,145.5,25.656
1961,2,42.5,231.5,4.7034
1961,2,42.5,232.5,4.9769
1961,2,42.5,233.5,5.4619
1961,2,42.5,234.5,6.1273
1961,2,43.5,230.5,5.4893
1961,2,43.5,231.5,5.6887
1961,2,43.5,232.5,6.0364
1961,2,43.5,233.5,6.6848
1961,2,43.5,234.5,7.6443
1961,2,43.5,235.5,8.9383
1961,2,44.5,229.5,6.2774
1961,2,44.5,230.5,6.297
1961,2,44.5,231.5,6.6431
1961,2,44.5,232.5,7.1811
1961,2,44.5,233.5,8.0732
1961,2,44.5,234.5,9.4001
1961,2,44.5,235.5,11.125
1961,2,45.5,228.5,7.3396
1961,2,45.5,229.5,7.0748
1961,2,45.5,230.5,7.1286
1961,2,45.5,231.5,7.6894
1961,2,45.5,232.5,8.562
1961,2,45.5,233.5,9.834
1961,2,45.5,234.5,11.545
1961,2,45.5,235.5,13.732
1961,2,46.5,214.5,8.4924
1961,2,46.5,215.5,7.9329
1961,2,46.5,228.5,8.5219
1961,2,46.5,229.5,8.1832
1961,2,46.5,230.5,8.2501
1961,2,46.5,231.5,8.9448
1961,2,46.5,232.5,10.051
1961,2,46.5,233.5,11.453
1961,2,46.5,234.5,13.912
1961,2,46.5,235.5,16.595
1961,2,47.5,212.5,11.617
1961,2,47.5,213.5,9.375
1961,2,47.5,214.5,7.6997
1961,2,47.5,215.5,7.054
1961,2,47.5,216.5,7.7445
1961,2,47.5,217.5,8.9087
1961,2,47.5,228.5,9.9118
1961,2,47.5,229.5,9.5725
1961,2,47.5,230.5,9.6494
1961,2,47.5,231.5,10.299
1961,2,47.5,232.5,11.344
1961,2,47.5,233.5,12.371
1961,2,47.5,234.5,15.028
1961,2,47.5,235.5,17.849
1961,2,48.5,211.5,15.204
1961,2,48.5,212.5,12.125
1961,2,48.5,213.5,8.7786
1961,2,48.5,214.5,6.1384
1961,2,48.5,215.5,5.479
1961,2,48.5,216.5,6.9913
1961,2,48.5,217.5,9.0797
1961,2,48.5,229.5,10.67
1961,2,48.5,230.5,10.728
1961,2,48.5,231.5,11.208
1961,2,48.5,232.5,11.841
1961,2,48.5,233.5,12.224
1961,2,48.5,234.5,14.28
1961,2,49.5,211.5,16.681
1961,2,49.5,212.5,12.991
1961,2,49.5,213.5,8.5752
1961,2,49.5,214.5,4.3012
1961,2,49.5,215.5,3.905
1961,2,49.5,216.5,6.7816
1961,2,49.5,217.5,9.6962
1961,2,49.5,218.5,11.743
1961,2,49.5,230.5,11.868
1961,2,49.5,231.5,12.196
1961,2,49.5,232.5,12.521
1961,2,50.5,211.5,18.657
1961,2,50.5,212.5,14.831
1961,2,50.5,213.5,10.209
1961,2,50.5,214.5,5.3885
1961,2,50.5,215.5,4.907
1961,2,50.5,216.5,8.2327
1961,2,50.5,217.5,11.133
1961,2,50.5,218.5,13.167
1961,2,50.5,231.5,13.278
1961,2,51.5,211.5,21.373
1961,2,51.5,212.5,18.013
1961,2,51.5,213.5,14.28
1961,2,51.5,214.5,11.28
1961,2,51.5,215.5,10.554
1961,2,51.5,216.5,12.025
1961,2,51.5,217.5,13.959
1961,2,52.5,172.5,48.663
1961,2,52.5,174.5,49.886
1961,2,52.5,212.5,21.805
1961,2,52.5,213.5,19.098
1961,2,52.5,214.5,17.071
1961,2,52.5,215.5,16.221
1961,2,52.5,216.5,16.614
1961,2,52.5,217.5,17.51
1961,2,53.5,172.5,50.031
1961,2,53.5,173.5,50.049
1961,2,53.5,174.5,51.196
1961,2,53.5,214.5,21.37
1961,2,53.5,215.5,20.505
1961,2,54.5,172.5,51.033
1961,2,54.5,173.5,51.144
1961,2,54.5,174.5,52.364
1961,3,38.5,234.5,3.4839
1961,3,38.5,235.5,3.6624
1961,3,38.5,236.5,3.7844
1961,3,39.5,233.5,3.5769
1961,3,39.5,234.5,3.8614
1961,3,39.5,235.5,4.1723
1961,3,40.5,232.5,3.7202
1961,3,40.5,233.5,4.0607
1961,3,40.5,234.5,4.4908
1961,3,40.5,235.5,5.113
1961,3,41.5,231.5,3.8937
1961,3,41.5,232.5,4.1644
1961,3,41.5,233.5,4.6005
1961,3,41.5,234.5,5.1105
1961,3,41.5,235.5,5.7033
1961,3,42.5,230.5,4.4479
1961,3,42.5,231.5,4.5688
1961,3,42.5,232.5,4.8582
1961,3,42.5,233.5,5.4115
1961,3,42.5,234.5,6.0674
1961,3,43.5,229.5,5.6712
1961,3,43.5,230.5,5.5309
1961,3,43.5,231.5,5.5914
1961,3,43.5,232.5,5.8313
1961,3,43.5,233.5,6.5773
1961,3,43.5,234.5,7.4849
1961,3,43.5,235.5,8.5704
1961,3,44.5,228.5,6.6955
1961,3,44.5,229.5,6.5059
1961,3,44.5,230.5,6.3938
1961,3,44.5,231.5,6.4529
1961,3,44.5,232.5,6.4346
1961,3,44.5,233.5,7.6882
1961,3,44.5,234.5,8.7995
1961,3,44.5,235.5,10.338
1961,3,45.5,228.5,7.7308
1961,3,45.5,229.5,7.4649
1961,3,45.5,230.5,7.4271
1961,3,45.5,231.5,7.7699
1961,3,45.5,232.5,8.4064
1961,3,45.5,233.5,9.4746
1961,3,45.5,234.5,10.238
1961,3,45.5,235.5,11.294
1961,3,46.5,214.5,10.987
1961,3,46.5,215.5,10.456
1961,3,46.5,227.5,9.6637
1961,3,46.5,228.5,9.0269
1961,3,46.5,229.5,8.6996
1961,3,46.5,230.5,8.75
1961,3,46.5,231.5,9.4254
1961,3,46.5,232.5,10.514
1961,3,46.5,233.5,11.606
1961,3,46.5,234.5,13.567
1961,3,46.5,235.5,16.158
1961,3,47.5,210.5,17.917
1961,3,47.5,211.5,16.102
1961,3,47.5,212.5,14.169
1961,3,47.5,213.5,12.361
1961,3,47.5,214.5,10.946
1961,3,47.5,215.5,10.274
1961,3,47.5,216.5,10.709
1961,3,47.5,217.5,11.664
1961,3,47.5,227.5,11.649
1961,3,47.5,228.5,10.863
1961,3,47.5,229.5,10.35
1961,3,47.5,230.5,10.302
1961,3,47.5,231.5,11.023
1961,3,47.5,232.5,12.397
1961,3,47.5,233.5,13.236
1961,3,47.5,234.5,14.907
1961,3,47.5,235.5,23.542
1961,3,48.5,209.5,22.087
1961,3,48.5,210.5,20.343
1961,3,48.5,211.5,18.064
1961,3,48.5,212.5,15.59
1961,3,48.5,213.5,12.996
1961,3,48.5,214.5,10.74
1961,3,48.5,215.5,9.5445
1961,3,48.5,216.5,10.7
1961,3,48.5,217.5,12.486
1961,3,48.5,218.5,13.691
1961,3,48.5,228.5,12.35
1961,3,48.5,229.5,11.639
1961,3,48.5,230.5,11.503
1961,3,48.5,231.5,11.94
1961,3,48.5,232.5,12.518
1961,3,48.5,233.5,12.277
1961,3,48.5,234.5,12.794
1961,3,49.5,209.5,24.369
1961,3,49.5,210.5,22.554
1961,3,49.5,211.5,20.031
1961,3,49.5,212.5,17.185
1961,3,49.5,213.5,14.038
1961,3,49.5,214.5,10.931
1961,3,49.5,215.5,7.6477
1961,3,49.5,216.5,11.134
1961,3,49.5,217.5,13.713
1961,3,49.5,218.5,15.314
1961,3,49.5,229.5,13.223
1961,3,49.5,230.5,12.954
1961,3,49.5,231.5,13.066
1961,3,49.5,232.5,13.167
1961,3,50.5,209.5,26.405
1961,3,50.5,210.5,24.608
1961,3,50.5,211.5,22.106
1961,3,50.5,212.5,19.198
1961,3,50.5,213.5,16.032
1961,3,50.5,214.5,13.119
1961,3,50.5,215.5,11.723
1961,3,50.5,216.5,13.313
1961,3,50.5,217.5,15.543
1961,3,50.5,218.5,17.117
1961,3,50.5,230.5,14.472
1961,3,50.5,231.5,14.375
1961,3,51.5,172.5,48.443
1961,3,51.5,173.5,48.252
1961,3,51.5,174.5,48.722
1961,3,51.5,210.5,26.725
1961,3,51.5,211.5,24.446
1961,3,51.5,212.5,21.944
1961,3,51.5,213.5,19.334
1961,3,51.5,214.5,17.146
1961,3,51.5,215.5,16.314
1961,3,51.5,216.5,17.17
1961,3,51.5,217.5,18.628
1961,3,51.5,218.5,19.738
1961,3,52.5,171.5,49.672
1961,3,52.5,172.5,49.372
1961,3,52.5,174.5,50.252
1961,3,52.5,175.5,50.359
1961,3,52.5,212.5,25.081
1961,3,52.5,213.5,23.19
1961,3,52.5,214.5,21.626
1961,3,52.5,215.5,20.992
1961,3,52.5,216.5,21.375
1961,3,52.5,217.5,22.115
1961,3,52.5,218.5,22.675
1961,3,53.5,171.5,50.958
1961,3,53.5,172.5,50.667
1961,3,53.5,173.5,50.185
1961,3,53.5,174.5,51.632
1961,3,53.5,175.5,51.957
1961,3,53.5,213.5,26.313
1961,3,53.5,214.5,25.155
1961,3,53.5,215.5,24.631
1961,3,53.5,216.5,24.72
1961,3,53.5,217.5,24.977
1961,3,54.5,171.5,51.678
1961,3,54.5,172.5,51.548
1961,3,54.5,173.5,51.531
1961,3,54.5,174.5,52.602
1961,3,54.5,175.5,52.923
1961,3,55.5,172.5,53.041
1961,3,55.5,173.5,53.127
1961,3,55.5,174.5,54.105
1961,4,39.5,234.5,4.5073
1961,4,39.5,235.5,4.9052
1961,4,40.5,233.5,4.2763
1961,4,40.5,234.5,4.6727
1961,4,40.5,235.5,5.16
1961,4,41.5,232.5,4.2189
1961,4,41.5,233.5,4.5468
1961,4,41.5,234.5,4.9528
1961,4,41.5,235.5,5.485
1961,4,42.5,231.5,4.5879
1961,4,42.5,232.5,4.801
1961,4,42.5,233.5,5.1257
1961,4,42.5,234.5,5.545
1961,4,43.5,229.5,5.4799
1961,4,43.5,230.5,5.4078
1961,4,43.5,231.5,5.4646
1961,4,43.5,232.5,5.6426
1961,4,43.5,233.5,5.9321
1961,4,43.5,234.5,6.325
1961,4,43.5,235.5,7.0196
1961,4,44.5,228.5,6.4409
1961,4,44.5,229.5,6.2597
1961,4,44.5,230.5,6.1987
1961,4,44.5,231.5,6.3203
1961,4,44.5,232.5,6.596
1961,4,44.5,233.5,6.9504
1961,4,44.5,234.5,7.4119
1961,4,44.5,235.5,8.2515
1961,4,45.5,227.5,8.0161
1961,4,45.5,228.5,7.5279
1961,4,45.5,229.5,7.2079
1961,4,45.5,230.5,7.1663
