2008,1,10.5,133.5,2.3512
2008,1,10.5,134.5,1.8734
2008,1,10.5,135.5,1.443
2008,1,10.5,136.5,1.1343
2008,1,10.5,137.5,0.99874
2008,1,10.5,138.5,0.85734
2008,1,10.5,139.5,0.80523
2008,1,10.5,142.5,0.58541
2008,1,10.5,143.5,0.55177
2008,1,10.5,144.5,0.51158
2008,1,10.5,145.5,0.56437
2008,1,10.5,146.5,0.47468
2008,1,10.5,147.5,0.63441
2008,1,10.5,148.5,0.42599
2008,1,10.5,149.5,0.56061
2008,1,10.5,150.5,0.58606
2008,1,10.5,151.5,0.44277
2008,1,10.5,152.5,0.33226
2008,1,10.5,160.5,1.063
2008,1,10.5,161.5,1.0657
2008,1,10.5,162.5,1.0138
2008,1,10.5,163.5,1.0293
2008,1,10.5,164.5,0.9569
2008,1,10.5,165.5,1.1694
2008,1,10.5,166.5,1.3837
2008,1,10.5,247.5,0.69532
2008,1,10.5,248.5,0.79433
2008,1,10.5,249.5,0.88004
2008,1,10.5,250.5,0.86711
2008,1,10.5,251.5,0.86406
2008,1,10.5,252.5,0.89717
2008,1,10.5,253.5,0.83454
2008,1,10.5,257.5,1.0087
2008,1,10.5,258.5,1.0104
2008,1,10.5,259.5,1.1212
2008,1,10.5,260.5,1.2737
2008,1,10.5,261.5,1.5294
2008,1,10.5,262.5,1.7201
2008,1,10.5,263.5,1.8145
2008,1,10.5,264.5,1.7733
2008,1,10.5,265.5,1.7529
2008,1,10.5,266.5,1.9688
2008,1,10.5,267.5,2.1563
2008,1,10.5,268.5,2.0643
2008,1,10.5,269.5,1.5805
2008,1,11.5,133.5,2.2418
2008,1,11.5,134.5,1.7581
2008,1,11.5,135.5,1.3224
2008,1,11.5,136.5,1.0466
2008,1,11.5,137.5,0.91567
2008,1,11.5,138.5,0.78934
2008,1,11.5,139.5,0.75552
2008,1,11.5,140.5,0.70778
2008,1,11.5,141.5,0.61468
2008,1,11.5,142.5,0.59354
2008,1,11.5,143.5,0.5606
2008,1,11.5,144.5,0.53447
2008,1,11.5,145.5,0.58844
2008,1,11.5,146.5,0.5169
2008,1,11.5,147.5,0.65175
2008,1,11.5,148.5,0.41096
2008,1,11.5,149.5,0.47814
2008,1,11.5,150.5,0.52326
2008,1,11.5,151.5,0.39864
2008,1,11.5,161.5,1.136
2008,1,11.5,162.5,1.0083
2008,1,11.5,163.5,0.95565
2008,1,11.5,164.5,0.88862
2008,1,11.5,165.5,1.192
2008,1,11.5,166.5,1.4479
2008,1,11.5,247.5,0.68793
2008,1,11.5,248.5,0.78859
2008,1,11.5,249.5,0.88475
2008,1,11.5,250.5,0.86726
2008,1,11.5,251.5,0.8518
2008,1,11.5,252.5,0.86337
2008,1,11.5,253.5,0.79586
2008,1,11.5,254.5,0.80873
2008,1,11.5,255.5,0.81074
2008,1,11.5,256.5,0.82595
2008,1,11.5,257.5,0.915
2008,1,11.5,258.5,0.91266
2008,1,11.5,259.5,1.0305
2008,1,11.5,260.5,1.2103
2008,1,11.5,261.5,1.5303
2008,1,11.5,262.5,1.8473
2008,1,11.5,263.5,2.067
2008,1,11.5,264.5,2.168
2008,1,11.5,265.5,1.7811
2008,1,11.5,266.5,2.2747
2008,1,11.5,267.5,2.6086
2008,1,11.5,268.5,2.3513
2008,1,11.5,269.5,2.3004
2008,1,12.5,133.5,2.1803
2008,1,12.5,134.5,1.7026
2008,1,12.5,135.5,1.2995
2008,1,12.5,136.5,1.0277
2008,1,12.5,137.5,0.8819
2008,1,12.5,138.5,0.75332
2008,1,12.5,139.5,0.72088
2008,1,12.5,140.5,0.68194
2008,1,12.5,141.5,0.58435
2008,1,12.5,142.5,0.56891
2008,1,12.5,143.5,0.55551
2008,1,12.5,144.5,0.56013
2008,1,12.5,145.5,0.6382
2008,1,12.5,146.5,0.59432
2008,1,12.5,147.5,0.7507
2008,1,12.5,148.5,0.53777
2008,1,12.5,149.5,0.52694
2008,1,12.5,150.5,0.61208
2008,1,12.5,151.5,0.49203
2008,1,12.5,161.5,1.5732
2008,1,12.5,162.5,1.3379
2008,1,12.5,163.5,1.1969
2008,1,12.5,164.5,1.0842
2008,1,12.5,165.5,1.4977
2008,1,12.5,166.5,1.8316
2008,1,12.5,246.5,0.57205
2008,1,12.5,247.5,0.70387
2008,1,12.5,248.5,0.80951
2008,1,12.5,249.5,0.91982
2008,1,12.5,250.5,0.91767
2008,1,12.5,251.5,0.89985
2008,1,12.5,252.5,0.90621
2008,1,12.5,253.5,0.83515
2008,1,12.5,254.5,0.85171
2008,1,12.5,255.5,0.8574
2008,1,12.5,256.5,0.88179
2008,1,12.5,257.5,0.9515
2008,1,12.5,258.5,0.93932
2008,1,12.5,259.5,1.0703
2008,1,12.5,260.5,1.3088
2008,1,12.5,261.5,1.7285
2008,1,12.5,262.5,2.261
2008,1,12.5,263.5,2.7819
2008,1,12.5,264.5,3.2072
2008,1,12.5,265.5,3.0566
2008,1,12.5,266.5,2.9004
2008,1,12.5,267.5,2.6472
2008,1,12.5,268.5,2.2665
2008,1,12.5,269.5,3.4309
2008,1,13.5,133.5,2.0181
2008,1,13.5,134.5,1.5771
2008,1,13.5,135.5,1.2521
2008,1,13.5,136.5,1.041
2008,1,13.5,137.5,0.83803
2008,1,13.5,138.5,0.68848
2008,1,13.5,139.5,0.64926
2008,1,13.5,140.5,0.56625
2008,1,13.5,141.5,0.4996
2008,1,13.5,142.5,0.50013
2008,1,13.5,143.5,0.51672
2008,1,13.5,144.5,0.59496
2008,1,13.5,145.5,0.70406
2008,1,13.5,146.5,0.71123
2008,1,13.5,147.5,0.89203
2008,1,13.5,148.5,0.81059
2008,1,13.5,149.5,0.6134
2008,1,13.5,150.5,0.69874
2008,1,13.5,151.5,0.57613
2008,1,13.5,161.5,1.877
2008,1,13.5,162.5,1.5671
2008,1,13.5,163.5,1.3469
2008,1,13.5,164.5,1.2084
2008,1,13.5,165.5,1.704
2008,1,13.5,166.5,2.1866
2008,1,13.5,243.5,0.37349
2008,1,13.5,244.5,0.41166
2008,1,13.5,245.5,0.49566
2008,1,13.5,246.5,0.6046
2008,1,13.5,247.5,0.74805
2008,1,13.5,248.5,0.86031
2008,1,13.5,249.5,0.97652
2008,1,13.5,250.5,0.98512
2008,1,13.5,251.5,0.97069
2008,1,13.5,252.5,0.95282
2008,1,13.5,253.5,0.88304
2008,1,13.5,254.5,0.88821
2008,1,13.5,255.5,0.89991
2008,1,13.5,256.5,0.94615
2008,1,13.5,257.5,1.004
2008,1,13.5,258.5,0.9409
2008,1,13.5,259.5,1.0677
2008,1,13.5,260.5,1.3163
2008,1,13.5,261.5,1.8121
2008,1,13.5,262.5,2.6273
2008,1,13.5,263.5,3.7035
2008,1,13.5,264.5,4.748
2008,1,13.5,265.5,4.3918
2008,1,13.5,266.5,3.6032
2008,1,13.5,267.5,3.1169
2008,1,13.5,268.5,2.9554
2008,1,14.5,133.5,1.8854
2008,1,14.5,134.5,1.4974
2008,1,14.5,135.5,1.2572
2008,1,14.5,136.5,1.1188
2008,1,14.5,137.5,0.84407
2008,1,14.5,138.5,0.66925
2008,1,14.5,139.5,0.61646
2008,1,14.5,140.5,0.53208
2008,1,14.5,141.5,0.44765
2008,1,14.5,142.5,0.45864
2008,1,14.5,143.5,0.49396
2008,1,14.5,144.5,0.60259
2008,1,14.5,145.5,0.72629
2008,1,14.5,146.5,0.73703
2008,1,14.5,147.5,0.92234
2008,1,14.5,148.5,0.58921
2008,1,14.5,149.5,0.49842
2008,1,14.5,150.5,0.76335
2008,1,14.5,161.5,2.7661
2008,1,14.5,162.5,2.3101
2008,1,14.5,163.5,1.911
2008,1,14.5,164.5,1.6544
2008,1,14.5,165.5,2.2384
2008,1,14.5,166.5,2.924
2008,1,14.5,241.5,0.38038
2008,1,14.5,242.5,0.40351
2008,1,14.5,243.5,0.44281
2008,1,14.5,244.5,0.4825
2008,1,14.5,245.5,0.56226
2008,1,14.5,246.5,0.66223
2008,1,14.5,247.5,0.79365
2008,1,14.5,248.5,0.8918
2008,1,14.5,249.5,1.0036
2008,1,14.5,250.5,1.0267
2008,1,14.5,251.5,1.0279
2008,1,14.5,252.5,1.0147
2008,1,14.5,253.5,0.93867
2008,1,14.5,254.5,0.94071
2008,1,14.5,255.5,0.96641
2008,1,14.5,256.5,1.0577
2008,1,14.5,257.5,1.1561
2008,1,14.5,258.5,1.1202
2008,1,14.5,259.5,1.153
2008,1,14.5,260.5,1.3083
2008,1,14.5,261.5,1.7621
2008,1,14.5,262.5,2.7795
2008,1,14.5,263.5,4.3577
2008,1,14.5,264.5,6.9816
2008,1,14.5,265.5,5.5324
2008,1,14.5,266.5,4.5504
2008,1,14.5,267.5,3.7204
2008,1,15.5,133.5,1.8421
2008,1,15.5,134.5,1.487
2008,1,15.5,135.5,1.2882
2008,1,15.5,136.5,1.0937
2008,1,15.5,137.5,0.88575
2008,1,15.5,138.5,0.72846
2008,1,15.5,139.5,0.65301
2008,1,15.5,140.5,0.5396
2008,1,15.5,141.5,0.4627
2008,1,15.5,142.5,0.48251
2008,1,15.5,143.5,0.53043
2008,1,15.5,144.5,0.66751
2008,1,15.5,145.5,0.80096
2008,1,15.5,146.5,0.76603
2008,1,15.5,147.5,0.79151
2008,1,15.5,148.5,0.42255
2008,1,15.5,149.5,0.37518
2008,1,15.5,150.5,0.74547
2008,1,15.5,161.5,2.8379
2008,1,15.5,162.5,2.2753
2008,1,15.5,163.5,1.7548
2008,1,15.5,164.5,1.2499
2008,1,15.5,165.5,1.8557
2008,1,15.5,166.5,2.5328
2008,1,15.5,167.5,2.4477
2008,1,15.5,231.5,2.7881
2008,1,15.5,232.5,2.6521
2008,1,15.5,233.5,2.4809
2008,1,15.5,234.5,2.3025
2008,1,15.5,235.5,2.157
2008,1,15.5,236.5,1.9972
2008,1,15.5,237.5,1.7351
2008,1,15.5,238.5,1.4378
2008,1,15.5,239.5,1.1146
2008,1,15.5,240.5,0.74088
2008,1,15.5,241.5,0.54065
2008,1,15.5,242.5,0.56559
2008,1,15.5,243.5,0.6165
2008,1,15.5,244.5,0.6482
2008,1,15.5,245.5,0.7228
2008,1,15.5,246.5,0.80929
2008,1,15.5,247.5,0.91022
2008,1,15.5,248.5,0.98517
2008,1,15.5,249.5,1.0805
2008,1,15.5,250.5,1.1044
2008,1,15.5,251.5,1.113
2008,1,15.5,252.5,1.1552
2008,1,15.5,253.5,1.0173
2008,1,15.5,254.5,0.98638
2008,1,15.5,255.5,1.0693
2008,1,15.5,256.5,1.2094
2008,1,15.5,257.5,1.3477
2008,1,15.5,258.5,1.2763
2008,1,15.5,259.5,1.1862
2008,1,15.5,260.5,1.177
2008,1,15.5,261.5,1.28
2008,1,15.5,262.5,2.3669
2008,1,15.5,264.5,5.4863
2008,1,15.5,265.5,5.3348
2008,1,16.5,134.5,1.6216
2008,1,16.5,135.5,1.3879
2008,1,16.5,136.5,1.1078
2008,1,16.5,137.5,0.91669
2008,1,16.5,138.5,0.73855
2008,1,16.5,139.5,0.64007
2008,1,16.5,140.5,0.48331
2008,1,16.5,141.5,0.42249
2008,1,16.5,142.5,0.45337
2008,1,16.5,143.5,0.50413
2008,1,16.5,144.5,0.6545
2008,1,16.5,145.5,0.7988
2008,1,16.5,146.5,0.84197
2008,1,16.5,147.5,0.74155
2008,1,16.5,148.5,0.33869
2008,1,16.5,149.5,0.31282
2008,1,16.5,150.5,0.77912
2008,1,16.5,161.5,2.9308
2008,1,16.5,162.5,2.3587
2008,1,16.5,163.5,1.797
2008,1,16.5,164.5,1.4368
2008,1,16.5,165.5,1.8138
2008,1,16.5,166.5,2.4835
2008,1,16.5,167.5,2.4371
2008,1,16.5,219.5,1.8066
2008,1,16.5,220.5,2.1531
2008,1,16.5,221.5,2.2561
2008,1,16.5,222.5,2.4473
2008,1,16.5,223.5,2.5828
2008,1,16.5,224.5,2.7926
2008,1,16.5,225.5,2.8613
2008,1,16.5,226.5,2.9884
2008,1,16.5,227.5,2.9345
2008,1,16.5,228.5,2.9031
2008,1,16.5,229.5,2.8162
2008,1,16.5,230.5,2.7667
2008,1,16.5,231.5,2.5038
2008,1,16.5,232.5,2.4156
2008,1,16.5,233.5,2.281
2008,1,16.5,234.5,2.164
2008,1,16.5,235.5,2.0355
2008,1,16.5,236.5,1.9167
2008,1,16.5,237.5,1.7037
2008,1,16.5,238.5,1.519
2008,1,16.5,239.5,1.2587
2008,1,16.5,240.5,0.95641
2008,1,16.5,241.5,0.8086
2008,1,16.5,242.5,0.86021
2008,1,16.5,243.5,0.92408
2008,1,16.5,244.5,0.93144
2008,1,16.5,245.5,1.003
2008,1,16.5,246.5,1.0822
2008,1,16.5,247.5,1.1251
2008,1,16.5,248.5,1.1678
2008,1,16.5,249.5,1.2233
2008,1,16.5,250.5,1.2342
2008,1,16.5,251.5,1.2287
2008,1,16.5,252.5,1.1927
2008,1,16.5,253.5,1.1308
2008,1,16.5,254.5,1.1519
2008,1,16.5,255.5,1.2224
2008,1,16.5,256.5,1.4974
2008,1,16.5,257.5,1.7708
2008,1,16.5,258.5,1.6047
2008,1,16.5,259.5,1.3923
2008,1,17.5,134.5,1.7073
2008,1,17.5,135.5,1.4261
2008,1,17.5,136.5,1.1072
2008,1,17.5,137.5,0.92018
2008,1,17.5,138.5,0.72635
2008,1,17.5,139.5,0.621
2008,1,17.5,140.5,0.43903
2008,1,17.5,141.5,0.40145
2008,1,17.5,142.5,0.43791
2008,1,17.5,143.5,0.51791
2008,1,17.5,144.5,0.6768
2008,1,17.5,145.5,0.78271
2008,1,17.5,146.5,0.70751
2008,1,17.5,147.5,0.68997
2008,1,17.5,148.5,0.28621
2008,1,17.5,149.5,0.26473
2008,1,17.5,161.5,2.9235
2008,1,17.5,162.5,2.3806
2008,1,17.5,163.5,1.8234
2008,1,17.5,164.5,1.2812
2008,1,17.5,165.5,1.7704
2008,1,17.5,166.5,2.4724
2008,1,17.5,167.5,2.5524
2008,1,17.5,197.5,0.36225
2008,1,17.5,198.5,0.39562
2008,1,17.5,199.5,0.42198
2008,1,17.5,200.5,0.37898
2008,1,17.5,206.5,0.44755
2008,1,17.5,207.5,0.42892
2008,1,17.5,208.5,0.42283
2008,1,17.5,210.5,0.40333
2008,1,17.5,211.5,0.35314
2008,1,17.5,212.5,0.34576
2008,1,17.5,213.5,0.33329
2008,1,17.5,214.5,0.33634
2008,1,17.5,215.5,0.32002
2008,1,17.5,216.5,0.57939
2008,1,17.5,217.5,0.75943
2008,1,17.5,218.5,1.0699
2008,1,17.5,219.5,1.459
2008,1,17.5,220.5,1.7034
2008,1,17.5,221.5,1.7416
2008,1,17.5,222.5,1.895
2008,1,17.5,223.5,2.0119
2008,1,17.5,224.5,2.191
2008,1,17.5,225.5,2.2211
2008,1,17.5,226.5,2.3176
2008,1,17.5,227.5,2.2336
2008,1,17.5,228.5,2.1782
2008,1,17.5,229.5,2.0811
2008,1,17.5,230.5,2.0271
2008,1,17.5,231.5,1.835
2008,1,17.5,232.5,1.8217
2008,1,17.5,233.5,1.7684
2008,1,17.5,234.5,1.7314
2008,1,17.5,235.5,1.6454
2008,1,17.5,236.5,1.5981
2008,1,17.5,237.5,1.4704
2008,1,17.5,238.5,1.448
2008,1,17.5,239.5,1.2828
2008,1,17.5,240.5,1.0767
2008,1,17.5,241.5,1.0031
2008,1,17.5,242.5,1.0715
2008,1,17.5,243.5,1.1551
2008,1,17.5,244.5,1.1721
2008,1,17.5,245.5,1.214
2008,1,17.5,246.5,1.2471
2008,1,17.5,247.5,1.2972
2008,1,17.5,248.5,1.3324
2008,1,17.5,249.5,1.3557
2008,1,17.5,250.5,1.3448
2008,1,17.5,251.5,1.3156
2008,1,17.5,252.5,1.2404
2008,1,17.5,253.5,1.1969
2008,1,17.5,254.5,1.2418
2008,1,17.5,255.5,1.3445
2008,1,17.5,256.5,1.6402
2008,1,17.5,257.5,2.3385
2008,1,18.5,133.5,2.293
2008,1,18.5,134.5,1.8351
2008,1,18.5,135.5,1.4979
2008,1,18.5,136.5,1.1447
2008,1,18.5,137.5,0.92523
2008,1,18.5,138.5,0.70944
2008,1,18.5,139.5,0.58503
2008,1,18.5,140.5,0.42311
2008,1,18.5,141.5,0.38459
2008,1,18.5,142.5,0.43387
2008,1,18.5,143.5,0.5248
2008,1,18.5,144.5,0.68031
2008,1,18.5,145.5,0.76823
2008,1,18.5,146.5,0.63229
2008,1,18.5,147.5,0.6228
2008,1,18.5,148.5,0.214
2008,1,18.5,149.5,0.20514
2008,1,18.5,161.5,2.8342
2008,1,18.5,162.5,2.2946
2008,1,18.5,163.5,1.7762
2008,1,18.5,164.5,1.4217
2008,1,18.5,165.5,1.6087
2008,1,18.5,166.5,2.0852
2008,1,18.5,167.5,2.1667
2008,1,18.5,195.5,0.41772
2008,1,18.5,196.5,0.48166
2008,1,18.5,197.5,0.47038
2008,1,18.5,198.5,0.51156
2008,1,18.5,199.5,0.53925
2008,1,18.5,200.5,0.51322
2008,1,18.5,201.5,0.49017
2008,1,18.5,202.5,0.46643
2008,1,18.5,203.5,0.47434
2008,1,18.5,204.5,0.54308
2008,1,18.5,205.5,0.62475
2008,1,18.5,206.5,0.63549
2008,1,18.5,207.5,0.61681
2008,1,18.5,208.5,0.61039
2008,1,18.5,209.5,0.55352
2008,1,18.5,210.5,0.576
2008,1,18.5,211.5,0.532
2008,1,18.5,212.5,0.5195
2008,1,18.5,213.5,0.49861
2008,1,18.5,214.5,0.49852
2008,1,18.5,215.5,0.47228
2008,1,18.5,216.5,0.63254
2008,1,18.5,217.5,0.70049
2008,1,18.5,218.5,0.90195
2008,1,18.5,219.5,1.1646
2008,1,18.5,220.5,1.3028
2008,1,18.5,221.5,1.2956
2008,1,18.5,222.5,1.4097
2008,1,18.5,223.5,1.5063
2008,1,18.5,224.5,1.6271
2008,1,18.5,225.5,1.6444
2008,1,18.5,226.5,1.7191
2008,1,18.5,227.5,1.6215
2008,1,18.5,228.5,1.5419
2008,1,18.5,229.5,1.4276
2008,1,18.5,230.5,1.4174
2008,1,18.5,231.5,1.2725
2008,1,18.5,232.5,1.4128
2008,1,18.5,233.5,1.4521
2008,1,18.5,234.5,1.4875
2008,1,18.5,235.5,1.4443
2008,1,18.5,236.5,1.4739
2008,1,18.5,237.5,1.3982
2008,1,18.5,238.5,1.5286
2008,1,18.5,239.5,1.3983
2008,1,18.5,240.5,1.2719
2008,1,18.5,241.5,1.2566
2008,1,18.5,242.5,1.3488
2008,1,18.5,243.5,1.4252
2008,1,18.5,244.5,1.4303
2008,1,18.5,245.5,1.4558
2008,1,18.5,246.5,1.4742
2008,1,18.5,247.5,1.508
2008,1,18.5,248.5,1.535
2008,1,18.5,249.5,1.5335
2008,1,18.5,250.5,1.5023
2008,1,18.5,251.5,1.4608
2008,1,18.5,252.5,1.3869
2008,1,18.5,253.5,1.3376
2008,1,18.5,254.5,1.3629
2008,1,18.5,255.5,1.3424
2008,1,19.5,133.5,2.5641
2008,1,19.5,134.5,2.053
2008,1,19.5,135.5,1.6288
2008,1,19.5,136.5,1.1768
2008,1,19.5,137.5,0.9454
2008,1,19.5,138.5,0.70178
2008,1,19.5,139.5,0.55433
2008,1,19.5,140.5,0.38119
2008,1,19.5,141.5,0.36547
2008,1,19.5,142.5,0.42363
2008,1,19.5,143.5,0.53253
2008,1,19.5,144.5,0.70494
2008,1,19.5,145.5,0.85426
2008,1,19.5,146.5,0.63349
2008,1,19.5,147.5,0.5976
2008,1,19.5,148.5,0.19622
2008,1,19.5,162.5,1.9678
2008,1,19.5,163.5,1.5284
2008,1,19.5,164.5,1.1147
2008,1,19.5,165.5,1.2871
2008,1,19.5,166.5,1.6198
2008,1,19.5,167.5,1.6621
2008,1,19.5,191.5,0.27197
2008,1,19.5,192.5,0.32807
2008,1,19.5,193.5,0.38225
2008,1,19.5,194.5,0.44277
2008,1,19.5,195.5,0.5033
2008,1,19.5,196.5,0.58575
2008,1,19.5,197.5,0.59234
2008,1,19.5,198.5,0.64514
2008,1,19.5,199.5,0.67101
2008,1,19.5,200.5,0.6659
2008,1,19.5,201.5,0.64877
2008,1,19.5,202.5,0.62464
2008,1,19.5,203.5,0.63873
2008,1,19.5,206.5,0.87131
2008,1,19.5,207.5,0.84396
2008,1,19.5,208.5,0.84782
2008,1,19.5,209.5,0.7721
2008,1,19.5,210.5,0.79924
2008,1,19.5,211.5,0.75791
2008,1,19.5,212.5,0.7371
2008,1,19.5,213.5,0.70343
2008,1,19.5,214.5,0.72314
2008,1,19.5,215.5,0.71114
2008,1,19.5,216.5,0.83172
2008,1,19.5,217.5,0.8299
2008,1,19.5,218.5,0.955
2008,1,19.5,219.5,1.1634
2008,1,19.5,220.5,1.2315
2008,1,19.5,221.5,1.165
2008,1,19.5,222.5,1.2841
2008,1,19.5,223.5,1.3688
2008,1,19.5,224.5,1.4614
2008,1,19.5,225.5,1.4692
2008,1,19.5,226.5,1.5275
2008,1,19.5,227.5,1.4079
2008,1,19.5,228.5,1.3188
2008,1,19.5,229.5,1.0866
2008,1,19.5,230.5,1.2464
2008,1,19.5,231.5,1.2192
2008,1,19.5,232.5,1.3505
2008,1,19.5,233.5,1.4263
2008,1,19.5,234.5,1.5043
2008,1,19.5,235.5,1.4812
2008,1,19.5,236.5,1.5431
2008,1,19.5,237.5,1.4853
2008,1,19.5,238.5,1.6037
2008,1,19.5,239.5,1.5635
2008,1,19.5,240.5,1.4775
2008,1,19.5,241.5,1.4957
2008,1,19.5,242.5,1.6013
2008,1,19.5,243.5,1.6776
2008,1,19.5,244.5,1.6726
2008,1,19.5,245.5,1.6833
2008,1,19.5,246.5,1.69
2008,1,19.5,247.5,1.71
2008,1,19.5,248.5,1.7293
2008,1,19.5,249.5,1.6979
2008,1,19.5,250.5,1.6472
2008,1,19.5,251.5,1.6112
2008,1,19.5,252.5,1.5626
2008,1,19.5,253.5,1.5038
2008,1,19.5,254.5,1.436
2008,1,20.5,133.5,2.6878
2008,1,20.5,134.5,2.1221
2008,1,20.5,135.5,1.6287
2008,1,20.5,136.5,1.083
2008,1,20.5,137.5,0.86835
2008,1,20.5,138.5,0.62307
2008,1,20.5,139.5,0.47954
2008,1,20.5,140.5,0.30445
2008,1,20.5,141.5,0.30407
2008,1,20.5,142.5,0.37511
2008,1,20.5,143.5,0.5066
2008,1,20.5,144.5,0.69032
2008,1,20.5,145.5,0.76687
2008,1,20.5,146.5,0.65435
2008,1,20.5,147.5,0.62324
2008,1,20.5,148.5,0.26636
2008,1,20.5,162.5,1.7997
2008,1,20.5,163.5,1.4862
2008,1,20.5,164.5,1.2166
2008,1,20.5,165.5,1.2454
2008,1,20.5,166.5,1.4678
2008,1,20.5,167.5,1.528
2008,1,20.5,188.5,0.35998
2008,1,20.5,189.5,0.41956
2008,1,20.5,190.5,0.44357
2008,1,20.5,191.5,0.44186
2008,1,20.5,192.5,0.48194
2008,1,20.5,193.5,0.53107
2008,1,20.5,194.5,0.57714
2008,1,20.5,195.5,0.62446
2008,1,20.5,196.5,0.69554
2008,1,20.5,197.5,0.69937
2008,1,20.5,198.5,0.74685
2008,1,20.5,199.5,0.76675
2008,1,20.5,200.5,0.77597
2008,1,20.5,201.5,0.77769
2008,1,20.5,202.5,0.76292
2008,1,20.5,205.5,1.001
2008,1,20.5,206.5,1.0464
2008,1,20.5,207.5,1.0084
2008,1,20.5,208.5,1.0181
2008,1,20.5,209.5,0.93253
2008,1,20.5,210.5,0.96415
2008,1,20.5,211.5,0.94233
2008,1,20.5,212.5,0.92451
2008,1,20.5,213.5,0.85602
2008,1,20.5,214.5,0.94207
2008,1,20.5,215.5,0.98697
2008,1,20.5,216.5,1.0676
2008,1,20.5,217.5,1.0398
2008,1,20.5,218.5,1.1303
2008,1,20.5,219.5,1.2673
2008,1,20.5,220.5,1.3122
2008,1,20.5,221.5,1.2751
2008,1,20.5,222.5,1.3468
2008,1,20.5,223.5,1.4115
2008,1,20.5,224.5,1.4798
2008,1,20.5,225.5,1.4704
2008,1,20.5,226.5,1.5284
2008,1,20.5,227.5,1.3904
2008,1,20.5,228.5,1.3493
2008,1,20.5,229.5,1.234
2008,1,20.5,230.5,1.278
2008,1,20.5,231.5,1.2561
2008,1,20.5,232.5,1.395
2008,1,20.5,233.5,1.4594
2008,1,20.5,234.5,1.5708
2008,1,20.5,235.5,1.5513
2008,1,20.5,236.5,1.6432
2008,1,20.5,237.5,1.5874
2008,1,20.5,238.5,1.7074
2008,1,20.5,239.5,1.7051
2008,1,20.5,240.5,1.6581
2008,1,20.5,241.5,1.7018
2008,1,20.5,242.5,1.821
2008,1,20.5,243.5,1.8925
2008,1,20.5,244.5,1.8877
2008,1,20.5,245.5,1.8879
2008,1,20.5,246.5,1.8947
2008,1,20.5,247.5,1.9017
2008,1,20.5,248.5,1.9122
2008,1,20.5,249.5,1.8476
2008,1,20.5,250.5,1.7913
2008,1,20.5,251.5,1.793
2008,1,20.5,252.5,1.8078
2008,1,20.5,253.5,1.7229
2008,1,21.5,133.5,2.8147
2008,1,21.5,134.5,2.2742
2008,1,21.5,135.5,1.7525
2008,1,21.5,136.5,1.2464
2008,1,21.5,137.5,0.95096
2008,1,21.5,138.5,0.67528
2008,1,21.5,139.5,0.51136
2008,1,21.5,140.5,0.34625
2008,1,21.5,141.5,0.35162
2008,1,21.5,142.5,0.40762
2008,1,21.5,143.5,0.55426
2008,1,21.5,144.5,0.74134
2008,1,21.5,145.5,0.86194
2008,1,21.5,146.5,0.72006
2008,1,21.5,147.5,0.66822
2008,1,21.5,148.5,0.31322
2008,1,21.5,162.5,1.5227
2008,1,21.5,163.5,1.3084
2008,1,21.5,164.5,1.0758
2008,1,21.5,165.5,0.99386
2008,1,21.5,166.5,1.0972
2008,1,21.5,167.5,1.187
2008,1,21.5,168.5,1.1674
2008,1,21.5,185.5,0.28568
2008,1,21.5,186.5,0.31974
2008,1,21.5,187.5,0.35086
2008,1,21.5,188.5,0.40801
2008,1,21.5,189.5,0.4973
2008,1,21.5,190.5,0.57248
2008,1,21.5,191.5,0.62479
2008,1,21.5,192.5,0.65844
2008,1,21.5,193.5,0.68463
2008,1,21.5,194.5,0.6961
2008,1,21.5,195.5,0.70947
2008,1,21.5,196.5,0.73754
2008,1,21.5,197.5,0.71065
2008,1,21.5,198.5,0.7457
2008,1,21.5,199.5,0.76818
2008,1,21.5,200.5,0.80278
2008,1,21.5,201.5,0.85524
2008,1,21.5,203.5,0.93692
2008,1,21.5,204.5,0.93331
2008,1,21.5,205.5,1.0064
2008,1,21.5,206.5,1.0268
2008,1,21.5,207.5,0.9958
2008,1,21.5,208.5,1.0161
2008,1,21.5,209.5,0.93644
2008,1,21.5,210.5,0.97544
2008,1,21.5,211.5,0.97109
2008,1,21.5,212.5,0.98252
2008,1,21.5,213.5,0.96559
2008,1,21.5,214.5,1.0179
2008,1,21.5,215.5,1.0327
2008,1,21.5,216.5,1.157
2008,1,21.5,217.5,1.132
2008,1,21.5,218.5,1.1869
2008,1,21.5,219.5,1.2351
2008,1,21.5,220.5,1.2716
2008,1,21.5,221.5,1.2228
2008,1,21.5,222.5,1.2535
2008,1,21.5,223.5,1.2758
2008,1,21.5,224.5,1.2977
2008,1,21.5,225.5,1.2656
2008,1,21.5,226.5,1.277
2008,1,21.5,227.5,1.1404
2008,1,21.5,228.5,1.1179
2008,1,21.5,229.5,1.0395
2008,1,21.5,230.5,1.0715
2008,1,21.5,231.5,1.0484
2008,1,21.5,232.5,1.1796
2008,1,21.5,233.5,1.2609
2008,1,21.5,234.5,1.3807
2008,1,21.5,235.5,1.3762
2008,1,21.5,236.5,1.5049
2008,1,21.5,237.5,1.47
2008,1,21.5,238.5,1.5906
2008,1,21.5,239.5,1.631
2008,1,21.5,240.5,1.6447
2008,1,21.5,241.5,1.7079
2008,1,21.5,242.5,1.8375
