1962,1,10.5,157.5,1.6579
1962,1,10.5,158.5,2.1285
1962,1,10.5,159.5,2.5826
1962,1,10.5,160.5,2.8874
1962,1,10.5,161.5,2.77
1962,1,10.5,162.5,2.4954
1962,1,10.5,163.5,2.3483
1962,1,10.5,175.5,4.8234
1962,1,10.5,176.5,4.6631
1962,1,10.5,177.5,4.1736
1962,1,10.5,178.5,3.9057
1962,1,10.5,179.5,3.7075
1962,1,10.5,180.5,3.1555
1962,1,10.5,181.5,4.281
1962,1,10.5,182.5,4.99
1962,1,10.5,183.5,5.3427
1962,1,11.5,157.5,1.7198
1962,1,11.5,158.5,2.2049
1962,1,11.5,159.5,2.674
1962,1,11.5,160.5,2.9835
1962,1,11.5,161.5,2.7662
1962,1,11.5,162.5,2.4195
1962,1,11.5,163.5,2.2998
1962,1,11.5,173.5,4.6121
1962,1,11.5,174.5,5.1557
1962,1,11.5,175.5,5.4191
1962,1,11.5,176.5,4.7869
1962,1,11.5,177.5,3.8709
1962,1,11.5,178.5,3.7397
1962,1,11.5,179.5,3.9817
1962,1,11.5,180.5,4.2465
1962,1,11.5,181.5,4.8638
1962,1,11.5,182.5,5.453
1962,1,11.5,183.5,5.7962
1962,1,12.5,157.5,2.0924
1962,1,12.5,158.5,2.5923
1962,1,12.5,159.5,3.0803
1962,1,12.5,160.5,3.4236
1962,1,12.5,161.5,3.1275
1962,1,12.5,162.5,2.7123
1962,1,12.5,163.5,2.5693
1962,1,12.5,172.5,4.5804
1962,1,12.5,173.5,5.2775
1962,1,12.5,174.5,6.1515
1962,1,12.5,175.5,6.81
1962,1,12.5,176.5,5.5595
1962,1,12.5,177.5,3.4216
1962,1,12.5,178.5,4.0775
1962,1,12.5,179.5,4.7023
1962,1,12.5,180.5,5.2308
1962,1,12.5,181.5,5.7097
1962,1,12.5,182.5,6.1002
1962,1,12.5,183.5,6.3196
1962,1,13.5,158.5,2.7565
1962,1,13.5,159.5,3.2228
1962,1,13.5,160.5,3.6555
1962,1,13.5,161.5,3.3501
1962,1,13.5,162.5,2.9336
1962,1,13.5,163.5,2.8344
1962,1,13.5,170.5,5.036
1962,1,13.5,171.5,4.7927
1962,1,13.5,172.5,5.1322
1962,1,13.5,173.5,5.9708
1962,1,13.5,174.5,7.2505
1962,1,13.5,175.5,9.4455
1962,1,13.5,176.5,7.109
1962,1,13.5,177.5,5.5643
1962,1,13.5,178.5,5.3187
1962,1,13.5,179.5,5.8276
1962,1,13.5,180.5,6.3555
1962,1,13.5,181.5,6.6381
1962,1,13.5,182.5,6.8546
1962,1,14.5,158.5,3.4301
1962,1,14.5,159.5,3.9553
1962,1,14.5,160.5,4.4949
1962,1,14.5,161.5,4.1505
1962,1,14.5,162.5,3.6922
1962,1,14.5,163.5,3.5809
1962,1,14.5,169.5,5.6479
1962,1,14.5,170.5,6.0131
1962,1,14.5,171.5,5.23
1962,1,14.5,172.5,5.1763
1962,1,14.5,173.5,5.9478
1962,1,14.5,174.5,6.987
1962,1,14.5,175.5,8.1264
1962,1,14.5,176.5,7.4346
1962,1,14.5,177.5,6.5628
1962,1,14.5,178.5,6.2945
1962,1,14.5,179.5,6.7626
1962,1,14.5,180.5,7.1906
1962,1,14.5,181.5,7.3194
1962,1,14.5,182.5,7.3028
1962,1,15.5,158.5,3.5105
1962,1,15.5,159.5,3.8887
1962,1,15.5,160.5,4.4613
1962,1,15.5,161.5,4.1188
1962,1,15.5,162.5,3.6461
1962,1,15.5,163.5,3.5771
1962,1,15.5,168.5,5.0895
1962,1,15.5,169.5,6.059
1962,1,15.5,170.5,6.5295
1962,1,15.5,171.5,5.2127
1962,1,15.5,172.5,4.0147
1962,1,15.5,173.5,5.056
1962,1,15.5,174.5,5.7224
1962,1,15.5,175.5,6.515
1962,1,15.5,176.5,6.4315
1962,1,15.5,177.5,6.1851
1962,1,15.5,178.5,6.1944
1962,1,15.5,179.5,6.9054
1962,1,15.5,180.5,7.4387
1962,1,15.5,181.5,7.1839
1962,1,15.5,182.5,6.754
1962,1,16.5,158.5,3.5283
1962,1,16.5,159.5,3.8442
1962,1,16.5,160.5,4.4141
1962,1,16.5,161.5,4.1166
1962,1,16.5,162.5,3.7022
1962,1,16.5,163.5,3.6588
1962,1,16.5,167.5,4.8564
1962,1,16.5,168.5,5.6713
1962,1,16.5,169.5,7.1505
1962,1,16.5,170.5,8.0914
1962,1,16.5,171.5,6.2197
1962,1,16.5,172.5,4.9631
1962,1,16.5,173.5,4.8605
1962,1,16.5,174.5,4.9321
1962,1,16.5,175.5,5.429
1962,1,16.5,176.5,5.4763
1962,1,16.5,177.5,5.464
1962,1,16.5,178.5,5.5817
1962,1,16.5,179.5,6.425
1962,1,16.5,180.5,7.4602
1962,1,16.5,181.5,6.3391
1962,1,16.5,182.5,5.5556
1962,1,16.5,183.5,4.9665
1962,1,17.5,158.5,3.3189
1962,1,17.5,159.5,3.6052
1962,1,17.5,160.5,4.2183
1962,1,17.5,161.5,3.9739
1962,1,17.5,162.5,3.6236
1962,1,17.5,166.5,4.479
1962,1,17.5,167.5,4.8727
1962,1,17.5,168.5,5.8533
1962,1,17.5,169.5,7.8548
1962,1,17.5,170.5,10.806
1962,1,17.5,171.5,7.2086
1962,1,17.5,172.5,5.5257
1962,1,17.5,173.5,4.9636
1962,1,17.5,174.5,4.5978
1962,1,17.5,177.5,4.9122
1962,1,17.5,178.5,4.9876
1962,1,17.5,179.5,5.6259
1962,1,17.5,180.5,5.9505
1962,1,17.5,181.5,5.3684
1962,1,17.5,182.5,4.6321
1962,1,17.5,183.5,4.0146
1962,1,18.5,159.5,3.4059
1962,1,18.5,160.5,3.9801
1962,1,18.5,161.5,3.7525
1962,1,18.5,162.5,3.4072
1962,1,18.5,163.5,3.3458
1962,1,18.5,164.5,3.2409
1962,1,18.5,165.5,3.355
1962,1,18.5,166.5,3.7532
1962,1,18.5,167.5,3.9564
1962,1,18.5,168.5,4.5697
1962,1,18.5,169.5,6.0923
1962,1,18.5,170.5,7.2398
1962,1,18.5,171.5,5.6123
1962,1,18.5,172.5,4.4824
1962,1,18.5,173.5,3.9573
1962,1,18.5,177.5,3.666
1962,1,18.5,178.5,3.6896
1962,1,18.5,179.5,4.1362
1962,1,18.5,180.5,4.3477
1962,1,18.5,181.5,3.8719
1962,1,18.5,182.5,3.3333
1962,1,18.5,183.5,2.8188
1962,1,19.5,160.5,3.404
1962,1,19.5,161.5,3.2304
1962,1,19.5,162.5,2.921
1962,1,19.5,163.5,2.8394
1962,1,19.5,164.5,2.6911
1962,1,19.5,165.5,2.6865
1962,1,19.5,166.5,2.8621
1962,1,19.5,167.5,2.7681
1962,1,19.5,168.5,2.554
1962,1,19.5,169.5,3.8716
1962,1,19.5,170.5,4.62
1962,1,19.5,171.5,3.6575
1962,1,19.5,172.5,3.1099
1962,1,19.5,177.5,2.4946
1962,1,19.5,178.5,2.4938
1962,1,19.5,179.5,2.8046
1962,1,19.5,180.5,2.9378
1962,1,19.5,181.5,2.6197
1962,1,19.5,182.5,2.2124
1962,1,19.5,183.5,1.8058
1962,1,20.5,161.5,2.8391
1962,1,20.5,162.5,2.6017
1962,1,20.5,163.5,2.5174
1962,1,20.5,164.5,2.3457
1962,1,20.5,165.5,2.3044
1962,1,20.5,166.5,2.3841
1962,1,20.5,167.5,2.306
1962,1,20.5,168.5,2.3371
1962,1,20.5,169.5,2.7943
1962,1,20.5,170.5,3.2032
1962,1,20.5,171.5,2.5761
1962,1,20.5,177.5,2.0866
1962,1,20.5,178.5,2.0636
1962,1,20.5,179.5,2.3191
1962,1,20.5,180.5,2.4644
1962,1,20.5,181.5,2.1562
1962,1,20.5,182.5,1.768
1962,1,20.5,183.5,1.4057
1962,1,21.5,160.5,2.4896
1962,1,21.5,161.5,2.3797
1962,1,21.5,162.5,2.1854
1962,1,21.5,163.5,2.0957
1962,1,21.5,164.5,1.8933
1962,1,21.5,165.5,1.7785
1962,1,21.5,166.5,1.7623
1962,1,21.5,167.5,1.7733
1962,1,21.5,168.5,1.8086
1962,1,21.5,169.5,1.9303
1962,1,21.5,177.5,1.4903
1962,1,21.5,178.5,1.5438
1962,1,21.5,179.5,1.8645
1962,1,21.5,180.5,2.0522
1962,1,21.5,181.5,1.752
1962,1,21.5,182.5,1.2894
1962,1,21.5,183.5,0.90058
1962,1,22.5,159.5,1.9162
1962,1,22.5,160.5,2.1012
1962,1,22.5,161.5,2.0217
1962,1,22.5,162.5,1.8638
1962,1,22.5,163.5,1.7787
1962,1,22.5,164.5,1.5705
1962,1,22.5,165.5,1.4559
1962,1,22.5,166.5,1.3565
1962,1,22.5,167.5,1.3328
1962,1,22.5,168.5,1.322
1962,1,22.5,177.5,1.1934
1962,1,22.5,178.5,1.2762
1962,1,22.5,179.5,1.6424
1962,1,22.5,180.5,2.1674
1962,1,22.5,181.5,1.6068
1962,1,22.5,182.5,1.122
1962,1,22.5,183.5,0.77536
1962,1,23.5,158.5,1.4766
1962,1,23.5,159.5,1.6027
1962,1,23.5,160.5,1.7277
1962,1,23.5,161.5,1.6991
1962,1,23.5,162.5,1.5985
1962,1,23.5,163.5,1.5922
1962,1,23.5,164.5,1.3444
1962,1,23.5,165.5,1.2114
1962,1,23.5,166.5,1.1028
1962,1,23.5,167.5,1.075
1962,1,23.5,177.5,1.1021
1962,1,23.5,178.5,1.1278
1962,1,23.5,179.5,1.368
1962,1,23.5,180.5,1.5056
1962,1,23.5,181.5,1.3324
1962,1,23.5,182.5,0.98588
1962,1,23.5,183.5,0.71864
1962,1,24.5,157.5,1.5108
1962,1,24.5,158.5,1.4933
1962,1,24.5,159.5,1.5938
1962,1,24.5,160.5,1.7014
1962,1,24.5,161.5,1.6808
1962,1,24.5,162.5,1.5626
1962,1,24.5,163.5,1.4798
1962,1,24.5,164.5,1.2798
1962,1,24.5,165.5,1.143
1962,1,24.5,166.5,1.0223
1962,1,24.5,177.5,0.94399
1962,1,24.5,178.5,0.96101
1962,1,24.5,179.5,1.0944
1962,1,24.5,180.5,1.0891
1962,1,24.5,181.5,1.0732
1962,1,24.5,182.5,0.84928
1962,1,24.5,183.5,0.65534
1962,1,25.5,156.5,1.452
1962,1,25.5,157.5,1.4184
1962,1,25.5,158.5,1.3453
1962,1,25.5,159.5,1.4074
1962,1,25.5,160.5,1.5052
1962,1,25.5,161.5,1.5495
1962,1,25.5,162.5,1.3546
1962,1,25.5,163.5,1.2346
1962,1,25.5,164.5,1.0418
1962,1,25.5,165.5,0.91723
1962,1,25.5,177.5,0.83755
1962,1,25.5,178.5,0.99692
1962,1,25.5,179.5,1.137
1962,1,25.5,180.5,1.2205
1962,1,25.5,181.5,1.1323
1962,1,25.5,182.5,0.91669
1962,1,25.5,183.5,0.758
1962,1,26.5,155.5,1.9242
1962,1,26.5,156.5,1.7197
1962,1,26.5,157.5,1.6832
1962,1,26.5,158.5,1.5714
1962,1,26.5,159.5,1.5884
1962,1,26.5,160.5,1.6388
1962,1,26.5,161.5,1.5513
1962,1,26.5,162.5,1.4287
1962,1,26.5,163.5,1.3027
1962,1,26.5,164.5,1.1138
1962,1,26.5,177.5,1.0037
1962,1,26.5,178.5,1.182
1962,1,26.5,179.5,1.3966
1962,1,26.5,180.5,1.6695
1962,1,26.5,181.5,1.435
1962,1,26.5,182.5,1.2088
1962,1,26.5,183.5,1.0733
1962,1,27.5,154.5,2.2051
1962,1,27.5,155.5,2.1622
1962,1,27.5,156.5,1.9339
1962,1,27.5,157.5,1.8675
1962,1,27.5,158.5,1.7024
1962,1,27.5,159.5,1.6474
1962,1,27.5,160.5,1.6272
1962,1,27.5,161.5,1.4638
1962,1,27.5,162.5,1.373
1962,1,27.5,177.5,1.2821
1962,1,27.5,178.5,1.4424
1962,1,27.5,179.5,1.6347
1962,1,27.5,180.5,1.8357
1962,1,27.5,181.5,1.7321
1962,1,27.5,182.5,1.5443
1962,1,27.5,183.5,1.4277
1962,1,28.5,153.5,2.5152
1962,1,28.5,154.5,2.4469
1962,1,28.5,155.5,2.4758
1962,1,28.5,156.5,2.2573
1962,1,28.5,157.5,2.1529
1962,1,28.5,158.5,1.9053
1962,1,28.5,159.5,1.8135
1962,1,28.5,160.5,1.763
1962,1,28.5,161.5,1.5368
1962,1,28.5,177.5,1.5819
1962,1,28.5,178.5,1.6858
1962,1,28.5,179.5,1.8368
1962,1,28.5,180.5,2.139
1962,1,28.5,181.5,1.9797
1962,1,28.5,182.5,1.8486
1962,1,29.5,153.5,2.7746
1962,1,29.5,154.5,2.7316
1962,1,29.5,155.5,2.8112
1962,1,29.5,156.5,2.7475
1962,1,29.5,157.5,2.4682
1962,1,29.5,158.5,2.1412
1962,1,29.5,159.5,2.0229
1962,1,29.5,160.5,1.966
1962,1,29.5,177.5,1.8562
1962,1,29.5,178.5,1.8681
1962,1,29.5,179.5,1.9035
1962,1,29.5,180.5,2.132
1962,1,29.5,181.5,2.1473
1962,1,29.5,182.5,2.14
1962,1,30.5,153.5,3.0756
1962,1,30.5,154.5,3.0491
1962,1,30.5,155.5,3.092
1962,1,30.5,156.5,2.8786
1962,1,30.5,157.5,2.7631
1962,1,30.5,158.5,2.4684
1962,1,30.5,159.5,2.364
1962,1,30.5,177.5,2.2766
1962,1,30.5,178.5,2.1882
1962,1,30.5,179.5,2.0186
1962,1,30.5,180.5,2.2684
1962,1,30.5,181.5,2.3701
1962,1,30.5,182.5,2.4796
1962,1,31.5,154.5,3.4201
1962,1,31.5,155.5,3.3918
1962,1,31.5,156.5,3.1108
1962,1,31.5,157.5,3.0035
1962,1,31.5,177.5,2.8537
1962,1,31.5,178.5,2.728
1962,1,31.5,179.5,2.5045
1962,1,31.5,180.5,2.5262
1962,1,31.5,181.5,2.7017
1962,1,31.5,182.5,2.9329
1962,1,32.5,177.5,3.7283
1962,1,32.5,178.5,3.6384
1962,1,32.5,179.5,3.3571
1962,1,32.5,180.5,2.9016
1962,1,32.5,181.5,3.4684
1962,1,32.5,182.5,3.739
1962,1,32.5,183.5,3.8445
1962,1,33.5,177.5,4.8098
1962,1,33.5,178.5,4.8723
1962,1,33.5,179.5,4.8297
1962,1,33.5,180.5,4.8775
1962,1,33.5,181.5,4.8639
1962,1,33.5,182.5,4.891
1962,1,33.5,183.5,4.8903
1962,1,34.5,177.5,5.9793
1962,1,34.5,178.5,6.2402
1962,1,34.5,179.5,6.4446
1962,1,34.5,180.5,6.7448
1962,1,34.5,181.5,6.3206
1962,1,34.5,182.5,6.1053
1962,1,34.5,183.5,5.9663
1962,1,35.5,176.5,7.1407
1962,1,35.5,177.5,7.403
1962,1,35.5,178.5,7.735
1962,1,35.5,179.5,7.9915
1962,1,35.5,180.5,7.7655
1962,1,35.5,181.5,7.6228
1962,1,35.5,182.5,7.4587
1962,1,35.5,183.5,7.2461
1962,1,36.5,177.5,8.9519
1962,1,36.5,178.5,9.2277
1962,1,36.5,179.5,9.1799
1962,1,36.5,180.5,8.3108
1962,1,36.5,181.5,8.9937
1962,1,36.5,182.5,8.9817
1962,1,36.5,183.5,8.7257
1962,1,37.5,177.5,9.8943
1962,1,37.5,178.5,10.138
1962,1,37.5,179.5,10.181
1962,1,37.5,180.5,10.398
1962,1,37.5,181.5,10.053
1962,1,37.5,182.5,9.8572
1962,1,37.5,183.5,9.5346
1962,1,38.5,177.5,10.863
1962,1,38.5,178.5,11.1
1962,1,38.5,179.5,11.153
1962,1,38.5,180.5,10.825
1962,1,38.5,181.5,10.962
1962,1,38.5,182.5,10.696
1962,1,38.5,183.5,10.306
1962,1,39.5,177.5,12.46
1962,1,39.5,178.5,12.627
1962,1,39.5,179.5,12.717
1962,1,39.5,180.5,12.929
1962,1,39.5,181.5,12.443
1962,1,39.5,182.5,11.965
1962,1,39.5,183.5,11.479
1962,1,40.5,155.5,18.446
1962,1,40.5,156.5,18.266
1962,1,40.5,157.5,18.112
1962,1,40.5,158.5,18.052
1962,1,40.5,159.5,18.128
1962,1,40.5,160.5,18.222
1962,1,40.5,161.5,18.119
1962,1,40.5,162.5,18.004
1962,1,40.5,163.5,17.882
1962,1,40.5,164.5,17.619
1962,1,40.5,165.5,17.311
1962,1,40.5,170.5,15.164
1962,1,40.5,171.5,14.988
1962,1,40.5,172.5,15.061
1962,1,40.5,173.5,14.981
1962,1,40.5,177.5,14.297
1962,1,40.5,178.5,14.296
1962,1,40.5,179.5,14.383
1962,1,40.5,180.5,15.182
1962,1,40.5,181.5,14.057
1962,1,40.5,182.5,13.469
1962,1,40.5,183.5,12.967
1962,1,40.5,232.5,4.3625
1962,1,40.5,233.5,4.6222
1962,1,40.5,234.5,4.9363
1962,1,40.5,235.5,5.2574
1962,1,41.5,153.5,22.076
1962,1,41.5,154.5,21.911
1962,1,41.5,155.5,21.685
1962,1,41.5,156.5,21.582
1962,1,41.5,157.5,21.506
1962,1,41.5,158.5,21.502
1962,1,41.5,159.5,21.643
1962,1,41.5,160.5,21.798
1962,1,41.5,161.5,21.707
1962,1,41.5,162.5,21.483
1962,1,41.5,163.5,21.294
1962,1,41.5,164.5,21.043
1962,1,41.5,165.5,20.707
1962,1,41.5,166.5,19.979
1962,1,41.5,167.5,19.209
1962,1,41.5,168.5,18.631
1962,1,41.5,169.5,18.222
1962,1,41.5,170.5,18.104
1962,1,41.5,171.5,17.895
1962,1,41.5,172.5,17.911
1962,1,41.5,173.5,17.808
1962,1,41.5,174.5,17.516
1962,1,41.5,175.5,17.152
1962,1,41.5,176.5,16.613
1962,1,41.5,177.5,16.176
1962,1,41.5,178.5,15.866
1962,1,41.5,179.5,15.504
1962,1,41.5,180.5,15.569
1962,1,41.5,181.5,14.967
1962,1,41.5,182.5,14.73
1962,1,41.5,183.5,14.428
1962,1,41.5,231.5,4.4755
1962,1,41.5,232.5,4.6482
1962,1,41.5,233.5,5.0179
1962,1,41.5,234.5,5.5092
1962,1,41.5,235.5,5.9963
1962,1,42.5,153.5,25.582
1962,1,42.5,154.5,25.306
1962,1,42.5,155.5,25.107
1962,1,42.5,156.5,25.072
1962,1,42.5,157.5,25.016
1962,1,42.5,158.5,25.1
1962,1,42.5,159.5,25.355
1962,1,42.5,160.5,25.533
1962,1,42.5,161.5,25.455
1962,1,42.5,162.5,25.091
1962,1,42.5,163.5,24.83
1962,1,42.5,164.5,24.574
1962,1,42.5,165.5,24.273
1962,1,42.5,166.5,23.542
1962,1,42.5,167.5,22.759
1962,1,42.5,168.5,22.201
1962,1,42.5,169.5,21.856
1962,1,42.5,170.5,21.695
1962,1,42.5,171.5,21.477
1962,1,42.5,172.5,21.458
1962,1,42.5,173.5,21.36
1962,1,42.5,174.5,20.928
1962,1,42.5,175.5,20.513
1962,1,42.5,176.5,19.698
1962,1,42.5,177.5,19.028
1962,1,42.5,178.5,18.391
1962,1,42.5,179.5,17.543
1962,1,42.5,180.5,16.771
1962,1,42.5,181.5,16.775
1962,1,42.5,182.5,16.87
1962,1,42.5,183.5,16.693
1962,1,42.5,230.5,4.8466
1962,1,42.5,231.5,4.938
1962,1,42.5,232.5,5.0652
1962,1,42.5,233.5,5.4763
1962,1,42.5,234.5,6.1582
1962,1,43.5,153.5,29.424
1962,1,43.5,154.5,29.115
1962,1,43.5,155.5,28.95
1962,1,43.5,156.5,28.954
1962,1,43.5,157.5,28.95
1962,1,43.5,158.5,29.096
1962,1,43.5,159.5,29.358
1962,1,43.5,160.5,29.543
1962,1,43.5,161.5,29.447
1962,1,43.5,162.5,28.999
1962,1,43.5,163.5,28.714
1962,1,43.5,164.5,28.496
1962,1,43.5,165.5,28.168
1962,1,43.5,166.5,27.619
1962,1,43.5,167.5,26.988
1962,1,43.5,168.5,26.476
1962,1,43.5,169.5,26.151
1962,1,43.5,170.5,25.892
1962,1,43.5,171.5,25.614
1962,1,43.5,172.5,25.388
1962,1,43.5,173.5,25.299
1962,1,43.5,174.5,24.842
1962,1,43.5,177.5,22.85
1962,1,43.5,178.5,22.066
1962,1,43.5,179.5,21.171
1962,1,43.5,180.5,20.867
1962,1,43.5,181.5,20.305
1962,1,43.5,182.5,20.346
1962,1,43.5,230.5,5.5866
1962,1,43.5,231.5,5.5928
1962,1,43.5,232.5,5.5896
1962,1,43.5,233.5,5.9176
1962,1,43.5,234.5,6.7141
1962,1,43.5,235.5,7.9512
1962,1,44.5,155.5,32.434
1962,1,44.5,156.5,32.413
1962,1,44.5,157.5,32.422
1962,1,44.5,158.5,32.616
1962,1,44.5,159.5,32.84
1962,1,44.5,160.5,32.983
1962,1,44.5,161.5,32.887
1962,1,44.5,162.5,32.444
1962,1,44.5,163.5,32.092
1962,1,44.5,164.5,31.872
1962,1,44.5,165.5,31.52
1962,1,44.5,170.5,29.937
1962,1,44.5,171.5,29.666
1962,1,44.5,172.5,29.248
1962,1,44.5,173.5,29.14
1962,1,44.5,178.5,26.423
1962,1,44.5,179.5,25.709
1962,1,44.5,180.5,25.397
1962,1,44.5,181.5,24.593
1962,1,44.5,182.5,24.389
1962,1,44.5,230.5,6.34
1962,1,44.5,231.5,6.2584
1962,1,44.5,232.5,6.1172
1962,1,44.5,233.5,6.3072
1962,1,44.5,234.5,7.1452
1962,1,44.5,235.5,9.3103
1962,1,45.5,230.5,7.1135
1962,1,45.5,231.5,6.9511
1962,1,45.5,232.5,6.7411
1962,1,45.5,233.5,7.1961
1962,1,45.5,234.5,8.8697
1962,1,45.5,235.5,11.558
1962,1,46.5,230.5,8.294
1962,1,46.5,231.5,8.1546
1962,1,46.5,232.5,7.9574
1962,1,46.5,233.5,7.8368
1962,1,46.5,234.5,10.714
1962,1,46.5,235.5,13.822
1962,1,47.5,212.5,10.232
1962,1,47.5,213.5,8.286
1962,1,47.5,214.5,6.9082
1962,1,47.5,215.5,6.5039
1962,1,47.5,216.5,7.0606
1962,1,47.5,230.5,9.7699
1962,1,47.5,231.5,9.8421
1962,1,47.5,232.5,10.058
1962,1,47.5,233.5,10.684
1962,1,47.5,234.5,12.921
1962,1,47.5,235.5,15.913
1962,1,48.5,212.5,10.679
1962,1,48.5,213.5,7.8675
1962,1,48.5,214.5,5.7762
1962,1,48.5,215.5,5.5637
1962,1,48.5,216.5,6.7271
1962,1,48.5,217.5,8.2383
1962,1,48.5,230.5,11.003
1962,1,48.5,231.5,11.356
1962,1,48.5,232.5,11.901
1962,1,48.5,233.5,12.824
1962,1,48.5,234.5,20.171
1962,1,49.5,212.5,11.882
1962,1,49.5,213.5,8.3299
1962,1,49.5,214.5,4.6623
1962,1,49.5,215.5,5.1075
1962,1,49.5,216.5,7.0055
1962,1,49.5,217.5,9.0917
1962,1,49.5,231.5,12.801
1962,1,49.5,232.5,13.587
1962,1,50.5,212.5,14.169
1962,1,50.5,213.5,10.769
1962,1,50.5,214.5,7.7245
1962,1,50.5,215.5,5.6133
1962,1,50.5,216.5,8.4936
1962,1,50.5,217.5,10.7
1962,1,50.5,218.5,12.234
1962,1,50.5,231.5,14.041
1962,1,51.5,212.5,17.17
1962,1,51.5,213.5,14.354
1962,1,51.5,214.5,12.02
1962,1,51.5,215.5,10.923
1962,1,51.5,216.5,11.808
1962,1,51.5,217.5,13.233
1962,1,52.5,213.5,18.23
1962,1,52.5,214.5,16.536
1962,1,52.5,215.5,15.611
1962,1,52.5,216.5,15.708
1962,1,52.5,217.5,16.31
1962,1,53.5,215.5,19.244
1962,1,56.5,221.5,22.464
1962,1,56.5,222.5,22.176
1962,1,56.5,223.5,22.42
1962,1,57.5,221.5,23.039
1962,1,57.5,222.5,22.786
1962,1,57.5,223.5,23.013
1962,1,58.5,221.5,23.355
1962,2,10.5,162.5,1.9053
1962,2,10.5,163.5,1.8867
1962,2,10.5,164.5,1.7797
1962,2,10.5,176.5,4.5924
1962,2,10.5,177.5,4.3621
1962,2,10.5,178.5,4.2416
1962,2,10.5,179.5,4.1222
1962,2,10.5,180.5,3.9334
1962,2,10.5,181.5,3.8865
1962,2,11.5,161.5,2.3201
1962,2,11.5,162.5,2.0567
1962,2,11.5,163.5,2.0284
1962,2,11.5,164.5,1.923
1962,2,11.5,165.5,1.9917
1962,2,11.5,175.5,5.2738
1962,2,11.5,176.5,5.0418
1962,2,11.5,177.5,4.6523
1962,2,11.5,178.5,4.4855
1962,2,11.5,179.5,4.4808
1962,2,11.5,180.5,4.3683
1962,2,11.5,181.5,4.3453
1962,2,12.5,160.5,2.9715
1962,2,12.5,161.5,2.7508
1962,2,12.5,162.5,2.4187
1962,2,12.5,163.5,2.3594
1962,2,12.5,164.5,2.2168
1962,2,12.5,165.5,2.3719
1962,2,12.5,173.5,4.9112
1962,2,12.5,174.5,5.4331
1962,2,12.5,175.5,5.8962
1962,2,12.5,176.5,5.5333
1962,2,12.5,177.5,4.9914
1962,2,12.5,178.5,4.7811
1962,2,12.5,179.5,4.846
1962,2,12.5,180.5,4.7867
1962,2,12.5,181.5,4.7434
1962,2,13.5,160.5,3.3292
1962,2,13.5,161.5,3.0668
1962,2,13.5,162.5,2.7268
1962,2,13.5,163.5,2.7038
1962,2,13.5,164.5,2.5939
1962,2,13.5,165.5,2.8362
1962,2,13.5,172.5,5.0397
1962,2,13.5,173.5,5.5143
1962,2,13.5,174.5,6.1061
1962,2,13.5,175.5,6.7756
1962,2,13.5,176.5,6.4096
1962,2,13.5,177.5,5.8556
1962,2,13.5,178.5,5.5961
1962,2,13.5,179.5,5.6537
1962,2,13.5,180.5,5.5827
1962,2,14.5,159.5,4.0813
1962,2,14.5,160.5,4.4432
1962,2,14.5,161.5,4.1203
1962,2,14.5,162.5,3.7236
1962,2,14.5,163.5,3.6404
1962,2,14.5,164.5,3.4892
1962,2,14.5,165.5,3.7937
1962,2,14.5,170.5,5.9598
1962,2,14.5,171.5,5.3076
1962,2,14.5,172.5,5.4828
1962,2,14.5,173.5,5.8752
1962,2,14.5,174.5,6.3915
1962,2,14.5,175.5,7.1869
1962,2,14.5,176.5,7.0204
1962,2,14.5,177.5,6.6198
1962,2,14.5,178.5,6.4137
1962,2,14.5,179.5,6.5065
1962,2,14.5,180.5,6.4354
1962,2,14.5,181.5,6.2405
1962,2,15.5,159.5,4.0489
1962,2,15.5,160.5,4.3871
1962,2,15.5,161.5,4.0153
1962,2,15.5,162.5,3.6061
1962,2,15.5,163.5,3.5804
1962,2,15.5,164.5,3.4698
1962,2,15.5,169.5,5.9005
1962,2,15.5,170.5,6.1478
1962,2,15.5,171.5,5.2555
1962,2,15.5,172.5,5.1596
1962,2,15.5,173.5,5.4076
1962,2,15.5,174.5,5.7144
1962,2,15.5,175.5,6.4304
1962,2,15.5,176.5,6.4632
1962,2,15.5,177.5,6.3431
1962,2,15.5,178.5,6.312
1962,2,15.5,179.5,6.5829
1962,2,15.5,180.5,6.5517
1962,2,15.5,181.5,6.1924
1962,2,16.5,158.5,3.6389
1962,2,16.5,159.5,3.8065
1962,2,16.5,160.5,4.1642
1962,2,16.5,161.5,3.817
1962,2,16.5,162.5,3.4819
1962,2,16.5,163.5,3.4963
1962,2,16.5,168.5,5.0641
1962,2,16.5,169.5,6.2591
1962,2,16.5,170.5,6.57
1962,2,16.5,171.5,5.4148
1962,2,16.5,172.5,5.0439
1962,2,16.5,173.5,5.0458
1962,2,16.5,174.5,5.0782
1962,2,16.5,178.5,5.6784
1962,2,16.5,179.5,5.9881
1962,2,16.5,180.5,5.8857
1962,2,16.5,181.5,5.3863
1962,2,16.5,182.5,4.7287
1962,2,17.5,158.5,3.3557
1962,2,17.5,159.5,3.5034
1962,2,17.5,160.5,3.9394
1962,2,17.5,161.5,3.6389
1962,2,17.5,162.5,3.3465
1962,2,17.5,163.5,3.3767
1962,2,17.5,167.5,4.4165
1962,2,17.5,168.5,5.0824
1962,2,17.5,169.5,6.3406
1962,2,17.5,170.5,6.7477
1962,2,17.5,171.5,5.568
1962,2,17.5,172.5,5.0417
1962,2,17.5,173.5,4.8515
