2005,1,10.5,133.5,2.6465
2005,1,10.5,134.5,2.2035
2005,1,10.5,135.5,1.7553
2005,1,10.5,136.5,1.3621
2005,1,10.5,137.5,1.3345
2005,1,10.5,138.5,1.2234
2005,1,10.5,139.5,1.1311
2005,1,10.5,152.5,0.14202
2005,1,10.5,153.5,0.26762
2005,1,10.5,154.5,0.45814
2005,1,10.5,155.5,0.60423
2005,1,10.5,156.5,0.75223
2005,1,10.5,157.5,0.80371
2005,1,10.5,161.5,1.1408
2005,1,10.5,162.5,1.029
2005,1,10.5,163.5,0.94556
2005,1,10.5,164.5,0.89991
2005,1,10.5,165.5,1.1228
2005,1,10.5,166.5,1.3463
2005,1,10.5,252.5,0.33667
2005,1,10.5,253.5,0.35289
2005,1,10.5,254.5,0.44424
2005,1,10.5,255.5,0.49778
2005,1,10.5,256.5,0.55151
2005,1,10.5,257.5,0.67716
2005,1,10.5,258.5,0.75841
2005,1,10.5,259.5,0.8962
2005,1,10.5,260.5,1.0777
2005,1,10.5,261.5,1.3637
2005,1,10.5,262.5,1.5494
2005,1,10.5,263.5,1.5809
2005,1,10.5,264.5,1.4517
2005,1,10.5,265.5,1.2985
2005,1,10.5,266.5,1.1825
2005,1,10.5,267.5,1.1509
2005,1,10.5,268.5,1.2596
2005,1,10.5,269.5,1.3533
2005,1,11.5,133.5,2.5382
2005,1,11.5,134.5,2.0893
2005,1,11.5,135.5,1.6436
2005,1,11.5,136.5,1.2962
2005,1,11.5,137.5,1.2592
2005,1,11.5,138.5,1.1563
2005,1,11.5,139.5,1.0886
2005,1,11.5,152.5,0.12211
2005,1,11.5,153.5,0.24152
2005,1,11.5,154.5,0.43114
2005,1,11.5,155.5,0.59423
2005,1,11.5,156.5,0.78339
2005,1,11.5,157.5,0.8459
2005,1,11.5,161.5,1.1993
2005,1,11.5,162.5,1.0095
2005,1,11.5,163.5,0.8726
2005,1,11.5,164.5,0.80509
2005,1,11.5,165.5,1.1263
2005,1,11.5,166.5,1.4044
2005,1,11.5,248.5,0.12405
2005,1,11.5,249.5,0.14422
2005,1,11.5,250.5,0.11673
2005,1,11.5,251.5,0.16301
2005,1,11.5,252.5,0.26208
2005,1,11.5,253.5,0.27165
2005,1,11.5,254.5,0.33369
2005,1,11.5,255.5,0.36669
2005,1,11.5,256.5,0.41115
2005,1,11.5,257.5,0.52266
2005,1,11.5,258.5,0.58582
2005,1,11.5,259.5,0.71742
2005,1,11.5,260.5,0.92047
2005,1,11.5,261.5,1.2678
2005,1,11.5,262.5,1.5188
2005,1,11.5,263.5,1.5248
2005,1,11.5,264.5,1.4623
2005,1,11.5,265.5,1.214
2005,1,11.5,266.5,0.99481
2005,1,11.5,267.5,0.81126
2005,1,11.5,268.5,0.83042
2005,1,11.5,269.5,0.76181
2005,1,12.5,133.5,2.4435
2005,1,12.5,134.5,1.9822
2005,1,12.5,135.5,1.5648
2005,1,12.5,136.5,1.2401
2005,1,12.5,137.5,1.1691
2005,1,12.5,138.5,1.0728
2005,1,12.5,139.5,1.0266
2005,1,12.5,153.5,0.38454
2005,1,12.5,154.5,0.61572
2005,1,12.5,155.5,0.85736
2005,1,12.5,156.5,1.1673
2005,1,12.5,157.5,1.2652
2005,1,12.5,161.5,1.6447
2005,1,12.5,162.5,1.3477
2005,1,12.5,163.5,1.1144
2005,1,12.5,164.5,0.98134
2005,1,12.5,165.5,1.425
2005,1,12.5,166.5,1.8002
2005,1,12.5,244.5,0.029464
2005,1,12.5,245.5,0.057889
2005,1,12.5,246.5,0.092906
2005,1,12.5,247.5,0.12082
2005,1,12.5,248.5,0.11892
2005,1,12.5,249.5,0.14929
2005,1,12.5,250.5,0.132
2005,1,12.5,251.5,0.16988
2005,1,12.5,252.5,0.2604
2005,1,12.5,253.5,0.2633
2005,1,12.5,254.5,0.32187
2005,1,12.5,255.5,0.34461
2005,1,12.5,256.5,0.39346
2005,1,12.5,257.5,0.50547
2005,1,12.5,258.5,0.56062
2005,1,12.5,259.5,0.69293
2005,1,12.5,260.5,0.92432
2005,1,12.5,261.5,1.2956
2005,1,12.5,262.5,1.5624
2005,1,12.5,263.5,1.5154
2005,1,12.5,264.5,1.4454
2005,1,12.5,265.5,1.1296
2005,1,12.5,266.5,0.86037
2005,1,12.5,267.5,0.61372
2005,1,12.5,268.5,0.58923
2005,1,12.5,269.5,0.37305
2005,1,13.5,133.5,2.2366
2005,1,13.5,134.5,1.7737
2005,1,13.5,135.5,1.3865
2005,1,13.5,136.5,1.1127
2005,1,13.5,137.5,0.98904
2005,1,13.5,138.5,0.91528
2005,1,13.5,139.5,0.90276
2005,1,13.5,141.5,0.70925
2005,1,13.5,142.5,0.65876
2005,1,13.5,143.5,0.58275
2005,1,13.5,144.5,0.54928
2005,1,13.5,153.5,0.52289
2005,1,13.5,154.5,0.79224
2005,1,13.5,155.5,1.0681
2005,1,13.5,156.5,1.4186
2005,1,13.5,161.5,1.9619
2005,1,13.5,162.5,1.6016
2005,1,13.5,163.5,1.2815
2005,1,13.5,164.5,1.0718
2005,1,13.5,165.5,1.6434
2005,1,13.5,166.5,2.1825
2005,1,13.5,241.5,0.010231
2005,1,13.5,242.5,0.0053557
2005,1,13.5,243.5,0.027884
2005,1,13.5,244.5,0.02985
2005,1,13.5,245.5,0.055774
2005,1,13.5,246.5,0.094436
2005,1,13.5,247.5,0.13673
2005,1,13.5,248.5,0.13883
2005,1,13.5,249.5,0.16509
2005,1,13.5,250.5,0.14519
2005,1,13.5,251.5,0.16908
2005,1,13.5,252.5,0.22449
2005,1,13.5,253.5,0.22954
2005,1,13.5,254.5,0.27918
2005,1,13.5,255.5,0.30078
2005,1,13.5,256.5,0.36791
2005,1,13.5,257.5,0.49548
2005,1,13.5,258.5,0.55357
2005,1,13.5,259.5,0.67241
2005,1,13.5,260.5,0.88209
2005,1,13.5,261.5,1.1754
2005,1,13.5,262.5,1.3658
2005,1,13.5,263.5,1.2623
2005,1,13.5,264.5,1.2262
2005,1,13.5,265.5,0.95888
2005,1,13.5,266.5,0.72815
2005,1,13.5,267.5,0.52141
2005,1,13.5,268.5,0.55566
2005,1,14.5,133.5,2.0356
2005,1,14.5,134.5,1.5925
2005,1,14.5,135.5,1.2308
2005,1,14.5,136.5,0.89985
2005,1,14.5,137.5,0.83369
2005,1,14.5,138.5,0.79451
2005,1,14.5,139.5,0.80652
2005,1,14.5,140.5,0.7318
2005,1,14.5,141.5,0.62647
2005,1,14.5,142.5,0.58865
2005,1,14.5,143.5,0.52609
2005,1,14.5,144.5,0.51172
2005,1,14.5,154.5,1.1387
2005,1,14.5,155.5,1.5215
2005,1,14.5,161.5,2.8858
2005,1,14.5,162.5,2.4163
2005,1,14.5,163.5,1.9638
2005,1,14.5,164.5,1.5697
2005,1,14.5,165.5,2.2943
2005,1,14.5,166.5,2.999
2005,1,14.5,167.5,2.9219
2005,1,14.5,237.5,1.3616
2005,1,14.5,238.5,0.97819
2005,1,14.5,239.5,0.62048
2005,1,14.5,240.5,0.20566
2005,1,14.5,241.5,0.0017277
2005,1,14.5,242.5,0.013463
2005,1,14.5,243.5,0.042365
2005,1,14.5,244.5,0.044591
2005,1,14.5,245.5,0.065631
2005,1,14.5,246.5,0.098623
2005,1,14.5,247.5,0.13965
2005,1,14.5,248.5,0.13306
2005,1,14.5,249.5,0.14661
2005,1,14.5,250.5,0.11874
2005,1,14.5,251.5,0.12362
2005,1,14.5,252.5,0.15761
2005,1,14.5,253.5,0.17309
2005,1,14.5,254.5,0.2354
2005,1,14.5,255.5,0.26237
2005,1,14.5,256.5,0.35912
2005,1,14.5,257.5,0.53027
2005,1,14.5,258.5,0.6106
2005,1,14.5,259.5,0.73322
2005,1,14.5,260.5,0.89654
2005,1,14.5,261.5,1.0739
2005,1,14.5,262.5,1.1613
2005,1,14.5,263.5,0.98173
2005,1,14.5,264.5,0.90607
2005,1,14.5,265.5,0.96104
2005,1,14.5,266.5,0.72128
2005,1,14.5,267.5,0.71417
2005,1,15.5,133.5,1.9413
2005,1,15.5,134.5,1.5174
2005,1,15.5,135.5,1.1912
2005,1,15.5,136.5,0.86769
2005,1,15.5,137.5,0.80443
2005,1,15.5,138.5,0.7928
2005,1,15.5,139.5,0.79929
2005,1,15.5,140.5,0.7061
2005,1,15.5,141.5,0.60943
2005,1,15.5,142.5,0.57469
2005,1,15.5,143.5,0.52016
2005,1,15.5,144.5,0.53901
2005,1,15.5,161.5,2.9995
2005,1,15.5,162.5,2.4768
2005,1,15.5,163.5,2.0265
2005,1,15.5,164.5,1.7522
2005,1,15.5,165.5,2.1298
2005,1,15.5,166.5,2.7105
2005,1,15.5,234.5,1.8884
2005,1,15.5,235.5,1.6856
2005,1,15.5,236.5,1.4665
2005,1,15.5,237.5,1.1651
2005,1,15.5,238.5,0.85033
2005,1,15.5,239.5,0.54799
2005,1,15.5,240.5,0.21985
2005,1,15.5,241.5,0.061538
2005,1,15.5,242.5,0.090969
2005,1,15.5,243.5,0.13023
2005,1,15.5,244.5,0.12142
2005,1,15.5,245.5,0.12901
2005,1,15.5,246.5,0.14797
2005,1,15.5,247.5,0.18291
2005,1,15.5,248.5,0.17176
2005,1,15.5,249.5,0.1705
2005,1,15.5,250.5,0.12653
2005,1,15.5,251.5,0.10871
2005,1,15.5,252.5,0.11445
2005,1,15.5,253.5,0.13881
2005,1,15.5,254.5,0.18788
2005,1,15.5,255.5,0.23422
2005,1,15.5,256.5,0.32662
2005,1,15.5,257.5,0.51256
2005,1,15.5,258.5,0.61351
2005,1,15.5,259.5,0.72737
2005,1,15.5,260.5,0.80699
2005,1,15.5,261.5,0.83423
2005,1,15.5,262.5,0.8506
2005,1,15.5,264.5,1.2759
2005,1,15.5,265.5,1.2218
2005,1,16.5,133.5,2.112
2005,1,16.5,134.5,1.6411
2005,1,16.5,135.5,1.2869
2005,1,16.5,136.5,0.89074
2005,1,16.5,137.5,0.82671
2005,1,16.5,138.5,0.78602
2005,1,16.5,139.5,0.77176
2005,1,16.5,161.5,3.1178
2005,1,16.5,162.5,2.6159
2005,1,16.5,163.5,2.1478
2005,1,16.5,164.5,1.8658
2005,1,16.5,165.5,2.1686
2005,1,16.5,166.5,2.7322
2005,1,16.5,231.5,2.2328
2005,1,16.5,232.5,2.0684
2005,1,16.5,233.5,1.855
2005,1,16.5,234.5,1.6614
2005,1,16.5,235.5,1.4621
2005,1,16.5,236.5,1.2708
2005,1,16.5,237.5,1.0027
2005,1,16.5,238.5,0.79742
2005,1,16.5,239.5,0.56269
2005,1,16.5,240.5,0.31461
2005,1,16.5,241.5,0.21183
2005,1,16.5,242.5,0.27162
2005,1,16.5,243.5,0.31915
2005,1,16.5,244.5,0.29397
2005,1,16.5,245.5,0.28253
2005,1,16.5,246.5,0.27086
2005,1,16.5,247.5,0.29296
2005,1,16.5,248.5,0.27189
2005,1,16.5,249.5,0.2432
2005,1,16.5,250.5,0.19865
2005,1,16.5,251.5,0.17648
2005,1,16.5,252.5,0.17353
2005,1,16.5,253.5,0.19596
2005,1,16.5,254.5,0.25457
2005,1,16.5,255.5,0.24144
2005,1,16.5,256.5,0.34615
2005,1,16.5,257.5,0.55289
2005,1,16.5,258.5,0.69226
2005,1,16.5,259.5,0.88719
2005,1,17.5,133.5,2.2195
2005,1,17.5,134.5,1.7352
2005,1,17.5,135.5,1.3439
2005,1,17.5,136.5,0.91441
2005,1,17.5,137.5,0.85101
2005,1,17.5,138.5,0.79493
2005,1,17.5,139.5,0.77373
2005,1,17.5,161.5,3.106
2005,1,17.5,162.5,2.6434
2005,1,17.5,163.5,2.1784
2005,1,17.5,164.5,1.6973
2005,1,17.5,165.5,2.1325
2005,1,17.5,166.5,2.7452
2005,1,17.5,228.5,1.9977
2005,1,17.5,229.5,1.8903
2005,1,17.5,230.5,1.8003
2005,1,17.5,231.5,1.5425
2005,1,17.5,232.5,1.42
2005,1,17.5,233.5,1.2632
2005,1,17.5,234.5,1.1449
2005,1,17.5,235.5,0.98688
2005,1,17.5,236.5,0.86572
2005,1,17.5,237.5,0.6715
2005,1,17.5,238.5,0.6127
2005,1,17.5,239.5,0.47677
2005,1,17.5,240.5,0.32715
2005,1,17.5,241.5,0.29218
2005,1,17.5,242.5,0.36774
2005,1,17.5,243.5,0.41639
2005,1,17.5,244.5,0.38812
2005,1,17.5,245.5,0.37226
2005,1,17.5,246.5,0.35102
2005,1,17.5,247.5,0.35698
2005,1,17.5,248.5,0.33371
2005,1,17.5,249.5,0.28608
2005,1,17.5,250.5,0.23727
2005,1,17.5,251.5,0.2153
2005,1,17.5,252.5,0.19796
2005,1,17.5,253.5,0.22967
2005,1,17.5,254.5,0.2939
2005,1,17.5,255.5,0.27531
2005,1,17.5,256.5,0.29091
2005,1,17.5,257.5,0.46176
2005,1,18.5,133.5,2.4095
2005,1,18.5,134.5,1.9059
2005,1,18.5,135.5,1.473
2005,1,18.5,136.5,0.97362
2005,1,18.5,137.5,0.89501
2005,1,18.5,138.5,0.81328
2005,1,18.5,139.5,0.77028
2005,1,18.5,162.5,2.5503
2005,1,18.5,163.5,2.1384
2005,1,18.5,164.5,1.8463
2005,1,18.5,165.5,1.9813
2005,1,18.5,166.5,2.3685
2005,1,18.5,226.5,1.4582
2005,1,18.5,227.5,1.3824
2005,1,18.5,228.5,1.3424
2005,1,18.5,229.5,1.2457
2005,1,18.5,230.5,1.1742
2005,1,18.5,231.5,0.99264
2005,1,18.5,232.5,0.94085
2005,1,18.5,233.5,0.86222
2005,1,18.5,234.5,0.82733
2005,1,18.5,235.5,0.73254
2005,1,18.5,236.5,0.69162
2005,1,18.5,237.5,0.55786
2005,1,18.5,238.5,0.58648
2005,1,18.5,239.5,0.5184
2005,1,18.5,240.5,0.43933
2005,1,18.5,241.5,0.44398
2005,1,18.5,242.5,0.52331
2005,1,18.5,243.5,0.56162
2005,1,18.5,244.5,0.51914
2005,1,18.5,245.5,0.49669
2005,1,18.5,246.5,0.46923
2005,1,18.5,247.5,0.45341
2005,1,18.5,248.5,0.42329
2005,1,18.5,249.5,0.36317
2005,1,18.5,250.5,0.31019
2005,1,18.5,251.5,0.29078
2005,1,18.5,252.5,0.28524
2005,1,18.5,253.5,0.32288
2005,1,18.5,254.5,0.40059
2005,1,18.5,255.5,0.28387
2005,1,19.5,133.5,2.6897
2005,1,19.5,134.5,2.1592
2005,1,19.5,135.5,1.6921
2005,1,19.5,136.5,1.2023
2005,1,19.5,137.5,0.97049
2005,1,19.5,138.5,0.8802
2005,1,19.5,139.5,0.82284
2005,1,19.5,140.5,0.66979
2005,1,19.5,162.5,2.181
2005,1,19.5,163.5,1.8638
2005,1,19.5,164.5,1.6057
2005,1,19.5,165.5,1.6427
2005,1,19.5,166.5,1.8904
2005,1,19.5,221.5,0.83372
2005,1,19.5,222.5,0.92634
2005,1,19.5,223.5,1.0048
2005,1,19.5,224.5,1.1055
2005,1,19.5,225.5,1.1287
2005,1,19.5,226.5,1.2004
2005,1,19.5,227.5,1.1015
2005,1,19.5,228.5,1.0706
2005,1,19.5,229.5,0.97464
2005,1,19.5,230.5,0.92956
2005,1,19.5,231.5,0.77143
2005,1,19.5,232.5,0.78405
2005,1,19.5,233.5,0.76667
2005,1,19.5,234.5,0.7911
2005,1,19.5,235.5,0.72221
2005,1,19.5,236.5,0.72927
2005,1,19.5,237.5,0.6111
2005,1,19.5,238.5,0.68759
2005,1,19.5,239.5,0.65076
2005,1,19.5,240.5,0.57644
2005,1,19.5,241.5,0.58675
2005,1,19.5,242.5,0.66108
2005,1,19.5,243.5,0.69067
2005,1,19.5,244.5,0.63421
2005,1,19.5,245.5,0.59625
2005,1,19.5,246.5,0.5594
2005,1,19.5,247.5,0.53631
2005,1,19.5,248.5,0.50336
2005,1,19.5,249.5,0.42348
2005,1,19.5,250.5,0.37553
2005,1,19.5,251.5,0.36328
2005,1,19.5,252.5,0.39219
2005,1,19.5,253.5,0.40939
2005,1,19.5,254.5,0.49455
2005,1,20.5,133.5,2.8064
2005,1,20.5,134.5,2.2334
2005,1,20.5,135.5,1.7099
2005,1,20.5,136.5,1.1907
2005,1,20.5,137.5,0.98925
2005,1,20.5,138.5,0.85144
2005,1,20.5,139.5,0.77858
2005,1,20.5,140.5,0.61919
2005,1,20.5,162.5,1.9512
2005,1,20.5,163.5,1.7191
2005,1,20.5,164.5,1.4177
2005,1,20.5,165.5,1.5227
2005,1,20.5,166.5,1.7107
2005,1,20.5,167.5,1.7037
2005,1,20.5,200.5,0.077046
2005,1,20.5,201.5,0.15986
2005,1,20.5,202.5,0.16273
2005,1,20.5,218.5,0.55528
2005,1,20.5,219.5,0.74181
2005,1,20.5,220.5,0.83097
2005,1,20.5,221.5,0.83154
2005,1,20.5,222.5,0.90919
2005,1,20.5,223.5,0.97866
2005,1,20.5,224.5,1.0604
2005,1,20.5,225.5,1.0666
2005,1,20.5,226.5,1.1292
2005,1,20.5,227.5,0.99158
2005,1,20.5,228.5,0.97233
2005,1,20.5,229.5,0.87048
2005,1,20.5,230.5,0.84303
2005,1,20.5,231.5,0.72362
2005,1,20.5,232.5,0.77814
2005,1,20.5,233.5,0.76979
2005,1,20.5,234.5,0.82651
2005,1,20.5,235.5,0.75256
2005,1,20.5,236.5,0.78882
2005,1,20.5,237.5,0.68103
2005,1,20.5,238.5,0.76759
2005,1,20.5,239.5,0.74596
2005,1,20.5,240.5,0.67911
2005,1,20.5,241.5,0.68545
2005,1,20.5,242.5,0.75159
2005,1,20.5,243.5,0.76615
2005,1,20.5,244.5,0.70862
2005,1,20.5,245.5,0.65842
2005,1,20.5,246.5,0.62221
2005,1,20.5,247.5,0.62378
2005,1,20.5,248.5,0.60804
2005,1,20.5,249.5,0.46191
2005,1,20.5,250.5,0.49475
2005,1,20.5,251.5,0.47141
2005,1,20.5,252.5,0.62727
2005,1,20.5,253.5,0.70939
2005,1,21.5,133.5,2.9944
2005,1,21.5,134.5,2.3958
2005,1,21.5,135.5,1.7902
2005,1,21.5,136.5,1.1623
2005,1,21.5,137.5,1.0551
2005,1,21.5,138.5,0.95871
2005,1,21.5,139.5,0.89603
2005,1,21.5,140.5,0.75883
2005,1,21.5,162.5,1.6158
2005,1,21.5,163.5,1.4844
2005,1,21.5,164.5,1.2775
2005,1,21.5,165.5,1.2615
2005,1,21.5,166.5,1.3011
2005,1,21.5,167.5,1.3194
2005,1,21.5,199.5,0.077034
2005,1,21.5,200.5,0.22745
2005,1,21.5,201.5,0.32953
2005,1,21.5,203.5,0.31701
2005,1,21.5,204.5,0.24941
2005,1,21.5,213.5,0.17931
2005,1,21.5,214.5,0.25713
2005,1,21.5,215.5,0.29383
2005,1,21.5,216.5,0.47569
2005,1,21.5,217.5,0.51483
2005,1,21.5,218.5,0.60851
2005,1,21.5,219.5,0.68234
2005,1,21.5,220.5,0.74181
2005,1,21.5,221.5,0.7151
2005,1,21.5,222.5,0.7557
2005,1,21.5,223.5,0.78894
2005,1,21.5,224.5,0.83206
2005,1,21.5,225.5,0.81914
2005,1,21.5,226.5,0.83179
2005,1,21.5,227.5,0.68143
2005,1,21.5,228.5,0.65487
2005,1,21.5,229.5,0.57407
2005,1,21.5,230.5,0.57755
2005,1,21.5,231.5,0.50437
2005,1,21.5,232.5,0.56509
2005,1,21.5,233.5,0.56519
2005,1,21.5,234.5,0.60693
2005,1,21.5,235.5,0.52361
2005,1,21.5,236.5,0.58208
2005,1,21.5,237.5,0.4941
2005,1,21.5,238.5,0.58257
2005,1,21.5,239.5,0.59744
2005,1,21.5,240.5,0.57586
2005,1,21.5,241.5,0.57144
2005,1,21.5,242.5,0.61497
2005,1,21.5,243.5,0.62282
2005,1,21.5,244.5,0.58061
2005,1,21.5,245.5,0.55555
2005,1,21.5,246.5,0.49302
2005,1,21.5,247.5,0.61156
2005,1,21.5,248.5,0.66786
2005,1,21.5,249.5,0.66631
2005,1,21.5,250.5,0.66683
2005,1,21.5,251.5,0.7374
2005,1,21.5,252.5,0.83748
2005,1,21.5,253.5,0.91708
2005,1,21.5,254.5,0.94282
2005,1,22.5,133.5,3.1564
2005,1,22.5,134.5,2.5542
2005,1,22.5,135.5,1.9353
2005,1,22.5,136.5,1.2647
2005,1,22.5,137.5,1.089
2005,1,22.5,138.5,1.051
2005,1,22.5,139.5,1.022
2005,1,22.5,140.5,0.91712
2005,1,22.5,141.5,0.89744
2005,1,22.5,162.5,1.353
2005,1,22.5,163.5,1.3077
2005,1,22.5,164.5,1.158
2005,1,22.5,165.5,1.1271
2005,1,22.5,166.5,1.0694
2005,1,22.5,167.5,1.036
2005,1,22.5,198.5,0.011306
2005,1,22.5,199.5,0.16229
2005,1,22.5,200.5,0.33233
2005,1,22.5,201.5,0.43022
2005,1,22.5,202.5,0.4099
2005,1,22.5,203.5,0.39341
2005,1,22.5,204.5,0.28598
2005,1,22.5,205.5,0.22142
2005,1,22.5,211.5,0.048112
2005,1,22.5,212.5,0.12783
2005,1,22.5,213.5,0.1829
2005,1,22.5,214.5,0.24824
2005,1,22.5,215.5,0.29336
2005,1,22.5,216.5,0.45722
2005,1,22.5,217.5,0.4906
2005,1,22.5,218.5,0.55273
2005,1,22.5,219.5,0.56897
2005,1,22.5,220.5,0.61701
2005,1,22.5,221.5,0.58973
2005,1,22.5,222.5,0.62397
2005,1,22.5,223.5,0.6441
2005,1,22.5,224.5,0.6838
2005,1,22.5,225.5,0.7047
2005,1,22.5,226.5,0.7456
2005,1,22.5,227.5,0.63828
2005,1,22.5,228.5,0.6416
2005,1,22.5,229.5,0.59002
2005,1,22.5,230.5,0.62692
2005,1,22.5,231.5,0.57677
2005,1,22.5,232.5,0.6319
2005,1,22.5,233.5,0.60622
2005,1,22.5,234.5,0.59506
2005,1,22.5,235.5,0.49358
2005,1,22.5,236.5,0.53503
2005,1,22.5,237.5,0.44045
2005,1,22.5,238.5,0.48465
2005,1,22.5,239.5,0.50154
2005,1,22.5,240.5,0.50776
2005,1,22.5,241.5,0.48923
2005,1,22.5,242.5,0.45878
2005,1,22.5,243.5,0.52156
2005,1,22.5,244.5,0.45707
2005,1,22.5,245.5,0.54591
2005,1,22.5,246.5,0.61434
2005,1,22.5,247.5,0.68211
2005,1,22.5,248.5,0.77852
2005,1,22.5,249.5,0.84827
2005,1,22.5,250.5,0.87431
2005,1,22.5,251.5,0.98908
2005,1,22.5,252.5,1.0768
2005,1,22.5,253.5,1.1399
2005,1,23.5,134.5,2.8288
2005,1,23.5,135.5,2.2674
2005,1,23.5,136.5,1.7435
2005,1,23.5,137.5,1.3458
2005,1,23.5,138.5,1.3911
2005,1,23.5,139.5,1.3835
2005,1,23.5,140.5,1.3003
2005,1,23.5,141.5,1.3116
2005,1,23.5,142.5,1.2488
2005,1,23.5,162.5,1.1235
2005,1,23.5,163.5,1.173
2005,1,23.5,164.5,1.0934
2005,1,23.5,165.5,1.0631
2005,1,23.5,166.5,0.97671
2005,1,23.5,167.5,0.91847
2005,1,23.5,198.5,0.088841
2005,1,23.5,199.5,0.23709
2005,1,23.5,200.5,0.36953
2005,1,23.5,201.5,0.4364
2005,1,23.5,202.5,0.40449
2005,1,23.5,203.5,0.40159
2005,1,23.5,204.5,0.28401
2005,1,23.5,205.5,0.23917
2005,1,23.5,206.5,0.21381
2005,1,23.5,207.5,0.15218
2005,1,23.5,208.5,0.20689
2005,1,23.5,209.5,0.15123
2005,1,23.5,210.5,0.16234
2005,1,23.5,211.5,0.19651
2005,1,23.5,212.5,0.27123
2005,1,23.5,213.5,0.32877
2005,1,23.5,214.5,0.38397
2005,1,23.5,215.5,0.44892
2005,1,23.5,216.5,0.59978
2005,1,23.5,217.5,0.64718
2005,1,23.5,218.5,0.68165
2005,1,23.5,219.5,0.66279
2005,1,23.5,220.5,0.69771
2005,1,23.5,221.5,0.67151
2005,1,23.5,222.5,0.70019
2005,1,23.5,223.5,0.71845
2005,1,23.5,224.5,0.75277
2005,1,23.5,225.5,0.79121
2005,1,23.5,226.5,0.83493
2005,1,23.5,227.5,0.75511
2005,1,23.5,228.5,0.76821
2005,1,23.5,229.5,0.72058
2005,1,23.5,230.5,0.79887
2005,1,23.5,231.5,0.76354
2005,1,23.5,232.5,0.78489
2005,1,23.5,233.5,0.70832
2005,1,23.5,234.5,0.6306
2005,1,23.5,235.5,0.49289
2005,1,23.5,236.5,0.50679
2005,1,23.5,237.5,0.38681
2005,1,23.5,238.5,0.42867
2005,1,23.5,239.5,0.40833
2005,1,23.5,240.5,0.47746
2005,1,23.5,241.5,0.47874
2005,1,23.5,242.5,0.52006
2005,1,23.5,243.5,0.5403
2005,1,23.5,244.5,0.55624
2005,1,23.5,245.5,0.61046
2005,1,23.5,246.5,0.72229
2005,1,23.5,247.5,0.78678
2005,1,23.5,248.5,0.90931
2005,1,23.5,249.5,1.0407
2005,1,23.5,251.5,1.2546
2005,1,24.5,134.5,2.8655
2005,1,24.5,135.5,2.4146
2005,1,24.5,136.5,2.0019
2005,1,24.5,137.5,1.8023
2005,1,24.5,138.5,1.7182
2005,1,24.5,139.5,1.7088
2005,1,24.5,140.5,1.6706
2005,1,24.5,141.5,1.7259
2005,1,24.5,142.5,1.663
2005,1,24.5,143.5,1.6105
2005,1,24.5,162.5,1.1447
2005,1,24.5,163.5,1.2627
2005,1,24.5,164.5,1.2398
2005,1,24.5,165.5,1.2062
2005,1,24.5,166.5,1.068
2005,1,24.5,167.5,0.96889
2005,1,24.5,168.5,0.86898
2005,1,24.5,197.5,0.072913
2005,1,24.5,198.5,0.16416
2005,1,24.5,199.5,0.27456
2005,1,24.5,200.5,0.35901
2005,1,24.5,201.5,0.38958
2005,1,24.5,202.5,0.35498
2005,1,24.5,203.5,0.37108
2005,1,24.5,204.5,0.26965
2005,1,24.5,205.5,0.21891
2005,1,24.5,206.5,0.21811
2005,1,24.5,207.5,0.20093
2005,1,24.5,208.5,0.26497
2005,1,24.5,209.5,0.2382
2005,1,24.5,210.5,0.26677
2005,1,24.5,211.5,0.30045
2005,1,24.5,212.5,0.36223
2005,1,24.5,213.5,0.42706
2005,1,24.5,214.5,0.47388
2005,1,24.5,215.5,0.54762
2005,1,24.5,216.5,0.69361
2005,1,24.5,217.5,0.76463
2005,1,24.5,218.5,0.80776
2005,1,24.5,219.5,0.7802
2005,1,24.5,220.5,0.82529
2005,1,24.5,221.5,0.81254
2005,1,24.5,222.5,0.82936
2005,1,24.5,223.5,0.83904
2005,1,24.5,224.5,0.84295
2005,1,24.5,225.5,0.87149
2005,1,24.5,226.5,0.91813
2005,1,24.5,227.5,0.86843
2005,1,24.5,228.5,0.86336
2005,1,24.5,229.5,0.80896
2005,1,24.5,230.5,0.95839
2005,1,24.5,231.5,0.9997
2005,1,24.5,232.5,0.94573
2005,1,24.5,233.5,0.77661
2005,1,24.5,234.5,0.6346
2005,1,24.5,235.5,0.43481
2005,1,24.5,236.5,0.49154
2005,1,24.5,237.5,0.43975
2005,1,24.5,238.5,0.43719
2005,1,24.5,239.5,0.44478
2005,1,24.5,240.5,0.47836
2005,1,24.5,241.5,0.47935
2005,1,24.5,242.5,0.53594
2005,1,24.5,243.5,0.56028
2005,1,24.5,244.5,0.59165
2005,1,24.5,245.5,0.63985
2005,1,24.5,246.5,0.75089
2005,1,24.5,247.5,0.83402
2005,1,25.5,133.5,3.4589
2005,1,25.5,134.5,2.9639
2005,1,25.5,135.5,2.5492
2005,1,25.5,136.5,2.152
2005,1,25.5,137.5,1.9567
2005,1,25.5,138.5,2.0166
2005,1,25.5,139.5,2.0464
2005,1,25.5,140.5,2.0002
2005,1,25.5,141.5,2.1262
2005,1,25.5,142.5,2.0345
2005,1,25.5,143.5,1.9264
2005,1,25.5,144.5,1.8231
2005,1,25.5,145.5,1.7487
2005,1,25.5,146.5,1.6325
2005,1,25.5,162.5,1.0051
2005,1,25.5,163.5,1.1713
